displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, Your Hand the Heavens Made","O God, your hand the heavens made","O God, Your Hand the Heavens Made",,o_god_thy_hand_the_heavens_made,English,"Frank L. Cross, 1904-2001","8.6.8.6 D",,5
"Jesus, Lord, we humbly pray","Jesus, Lord, we humbly pray",,,jesus_lord_we_humbly_pray_take_our_gifts,English,"Robert Murray",7.7.7.7.7.7,,4
"The Great Prayer of Thanksgiving 2","The Lord be with you","The Great Prayer of Thanksgiving 2",,the_lord_be_with_you_and_also_rienstra,English,"Ron Rienstra",Irregular,"Text taken from <cite>Worship the Lord, The Liturgy of the Reformed Church in America</cite>",4
"Hail thee, Festival Day (Ascension version)","Lo, the fair beauty of earth","Hail thee, Festival Day (Ascension version)","Hail thee, Festival Day",lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"My Gratitude Now Accept, O God","My gratitude now accept, O God","My Gratitude Now Accept, O God",,my_gratitude_now_accept_o_god,"English; Spanish","Rafael Montalvo; Raquel Mora Martínez",Irregular,,3
"Then sing of the beautiful hills","O the beautiful hills where the saints will rest",,"Then sing of the beautiful hills",o_the_beautiful_hills_where_the_saints_w,,"J. G. C. ",,,3
"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,,3
"Give Us Clean Hands","We bow our hearts, we bend our knees","Give Us Clean Hands",,we_bow_our_hearts_we_bend_our_knees,English,"Charlie Hall",,,3
"Sing to the King","Sing to the King who is coming to reign","Sing to the King","Come, let us sing a song",sing_to_the_king_who_is_coming_to_reign,English,"Billy Foote",,,3
"God Is Calling through the Whisper","God is calling through the whisper","God Is Calling through the Whisper",,god_is_calling_through_the_whisper,English,"Mary Louise Bringle",8.7.8.7.8.8.7.7,,3
"All things are thine, O Lord of Life!","All things are thine, O Lord of Life!",,,all_things_are_thine_o_lord,,"Roy A. Cheville",,,3
"The King of Glory (El Rey de gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)","The King of Glory (El Rey de gloria)",,the_king_of_glory_comes_the_nation_rej,"English; Spanish","Willard F. Jabusch, b. 1930; Eunice Miller",12.12,,3
"Can You Stand?","Can you stand unmoved, my brother, in the holiness of Christ?","Can You Stand?","Can you stand? can you stand?",can_you_stand_unmoved_my_brother,English,"Charles P. Jones",,,3
"Az Ur bir az egész földdel","Az Ur bir az egész földdel",,,az_ur_bir_az_egesa_folddel,Hungarian,,,,2
"Lift Up Your Heads, You Everlasting Doors","Lift up your heads, you everlasting doors, And weep no more!","Lift Up Your Heads, You Everlasting Doors",,lift_up_your_heads_you_everlasting_doors,English,"Stephen P. Starke, b. 1955",14.12.12.14,,2
"Declare His Glory","Our God is mighty, worthy of all praising","Declare His Glory","Declare His glory among the nations",our_god_is_mighty_worthy_of_all_praising,English,"E. Margaret Clarkson",,,2
"The Earth Is the Lord's","The earth is the Lord's and everything in it","The Earth Is the Lord's",,the_earth_is_the_lords_and_kendrick,,"Graham Kendrick",,,2
"To You, O Lord","To you, O Lord, I lift up my soul","To You, O Lord",,to_you_o_lord_i_lift_up_my_soul_harbor,English,"Rawn Harbor (b. 1947)",,,2
"Let This Be My Supreme Desire","Let this be my supreme desire","Let This Be My Supreme Desire",,let_this_be_my_supreme_desire,English,"Michael Perry",8.6.8.6,,2
"Restless Weaver","Restless Weaver, ever spinning","Restless Weaver",,restless_weaver_ever_spinning,English,"O. I. Cricket Harrison, 1955-","8.7.8.7 D",,2
"The Earth Is the Lord's","The earth is the Lord's and its fulness","The Earth Is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",Irregular,,2
"The earth is the Lord's and the fullness thereof","The earth is the Lord's and the fullness thereof",,,the_earth_is_the_lords_and_the_fullness,English,,,,2
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",,"Fling wide the gates, unbar the ancient doors",now_all_the_world_belongs_to_christ_our_,English,"Michael Perry (1942-1996)","10.10 with refrain",,2
"The Earth Is The Lord's (Imegmoy pitak ay yay)","Imegmoy pitak ay yay (LORD, your hands have formed this world)","The Earth Is The Lord's (Imegmoy pitak ay yay)",,imegmoy_pitak_ay_yay,"English; Ikalahan","Ramon Oliano; Sario Oliano; Delbert Rice; James Minchin",,,2
"Los Hijos de Israel","Del Señor es la tierra","Los Hijos de Israel","Los hijos de Israel",del_senor_es_la_tierra_y_cuanto_en_ella,Spanish,,,"Estrofas, Salmo 23 (24)",2
"Who Shall Stand Before The King?","The earth is the Lord's and the fullness thereof","Who Shall Stand Before The King?",,the_earth_is_the_lords_and_the_costa,English,"Ivan Costa",,,2
"Mungu Ulisema","Mungu ulisema ","Mungu Ulisema",,mungu_ulisema_giza_lili_koma,Swahili,,,,2
"High raise your heads, ye lofty gates","High raise your heads, ye lofty gates",,,high_raise_your_heads,English,"W. T. Dale",8.8.8.8,,2
"Psalm 24","Lift up your head and let your heart hear the story","Psalm 24",,lift_up_your_head_and_let_your_heart_he,English,"Bert Polman, b. 1945",,,1
"Glory to the Lord Our God","[Glory to the Lord Our God]","Glory to the Lord Our God",,glory_to_the_lord_our_god,English,"Steve Merkel",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
"The Earth Belongs to the Lord God","[The Earth Belongs to the Lord God]","The Earth Belongs to the Lord God",,the_earth_belongs_to_the_lord_god,English,"David T Koyzis","8.8.9 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Who Shall Ascend the Mountain of the Lord","Who shall ascend the mountain of the Lord","Who Shall Ascend the Mountain of the Lord",,who_shall_ascend_the_mountain_of_the_lor,English,"Edmund P. Clowney",10.10.10.4,,1
"Earth Is Eternally the Lord's","Earth is eternally the Lord's","Earth Is Eternally the Lord's",,earth_is_eternally_the_lords,English,,"8.6.8.6 D","<i>The Murrayfield Psalms</i> (1954)",1
"Angels Bright, Heavens High","Angels bright, heavens high","Angels Bright, Heavens High",,angels_bright_heavens_high,English,"Christopher D. Collins",6.7.6.7.7.7.7.7,"<i>Benedicite, </i>Song of the Hebrew Children",1
"The bless'd and saving grace of God","The bless'd and saving grace of God",,,the_blest_and_saving_grace_of_god,English,,8.6.8.6,,1
"A Psalm of David","The earth Jehovah's is","A Psalm of David",,the_earth_jehovahs_is,English,,,,1
"The Fullness which the World affords","The Fullness which the World affords",,,the_fullness_which_the_world_affords,English,,,,1
"This Globe of Earth, with all it's Stores","This Globe of Earth, with all it's Stores",,,this_globe_of_earth_with_all_its_stores,English,,,,1
"This spacious Globe of Earth","This spacious Globe of Earth",,,this_spacious_globe_of_earth,English,,,,1
"Lift up thy Portal","When I am weary","Lift up thy Portal","Lift up thy portal",when_i_am_weary,English,"D. B. P.",,,1
"Who is the man that shall ascend","Who is the man that shall ascend",,,who_is_the_man_that_shall_ascend,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",1
"Psalm 24","Fling wide the gates, unbar the ancient doors","Psalm 24",,fling_wide_the_gates_unbar_the_ancient,English,"Michael Perry, 1942-1996",,,1
"On This Good Earth","On this good earth, God's generous creation","On This Good Earth",,on_this_good_earth,English,"Shirley Erena Murray",Irregular,,1
"God the Lord in Love and Might","God, the Lord in love and might","God the Lord in Love and Might",,god_the_lord_in_love_and_might,English,"Boris Anderson; Clare Anderson",,"Traditional; Taiwanese",1
"Come, O Gracious King","Come, O gracious King, O come","Come, O Gracious King",,come_o_gracious_king_o_come,English,"D. S. Dharmapalan",,"Sri Lankan",1
"Señor, Yo Quiero Entrar (O God, I want to enter)","Señor, yo quiero entrar (O God, I want to enter)","Señor, Yo Quiero Entrar (O God, I want to enter)",,o_god_i_want_to_enter,English,"David L. Edwards; Anonymous",,,1
"Psalm 24","Lift up your heads, that God who rules in glory enter may","Psalm 24",,lift_up_your_heads_that_god_who_rules_in,,,,,1
"Lord, Who Shall Climb Thy Mountain","Lord, who shall climb Thy mountain (V'tahhayr libaynoo) (וְטַהֵר לִבֵּֽנוּ)","Lord, Who Shall Climb Thy Mountain",,lord_who_shall_climb_thy_mountain,"English; Hebrew","Malcolm H. Stern",,"Hebrew folk song",1
"The Earth is the Lord's","The earth is the Lord's and the fullness thereof","The Earth is the Lord's",,the_earth_is_the_lords_and_the_gillette,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Who shall ascend into the hill of the Lord?","Who shall ascend into the hill of the Lord?",,,who_shall_ascend_into_the_hill_of_chant,English,,,,1
扉を開きて,とびらをひらきて,扉を開きて,,tobira_o_hirakite,Japanese,"Benjamin Schmolck, 1672-1737",,,1
"The spacious earth, and what the earth contains","The spacious earth, and what the earth contains",,,the_spacious_earth_and_what_the_earth_co,English,,,,1
"The Earth Belongs to God Alone","The earth belongs to God alone","The Earth Belongs to God Alone",,the_earth_belongs_to_god_alone,English,"Adam M. L. Tice",8.6.8.6,,1
"Who shall see thee, when thou comest in glory","Who shall see thee, when thou comest in glory",,,who_shall_see_thee_when_thou_comest_in_g,English,,,,1
"Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",,1
"Macht hoch die Tür","Vin levu, pordo kaj lintel'!","Macht hoch die Tür",,vin_levu_pordo_kaj_lintel,Esperanto,,,,1
"The King of Glory","God created heaven and earth","The King of Glory",,god_created_heaven_and_earth_brought_all,,"D. T. Niles",,,1
"Ĉiu part' de la tero","Ĉiu part' de la tero","Ĉiu part' de la tero",,ciu_part_de_la_tero,"Esperanto (via German)","siɂał (Sealth, Seattle aŭ Seatlo); Albrecht Kronenberger",,"EDL2 6 (= Ad 611)",1
"Every part of the earth","Every part of the earth","Every part of the earth",,every_part_of_the_earth,English,"siɂał (Sealth, Seattle aŭ Seatlo); Leland Bryant Ross",,,1
"Va a entrar el Señor (Let the Lord enter)","The Lord's is the earth and its fullness (Del Señor es la tierra y cuanto la llena)",,"Va a entrar el Señor (Let the Lord enter)",the_lords_is_the_earth_and_its_grail2010,"English; Spanish",,,,1
"El Señor, Dios de los ejércitos (Who is this king, who is this king of glory?)","El Señor, Dios de los ejércitos (Who is this king, who is this king of glory?)",,,who_is_this_king_who_is_this_king,"English; Spanish",,,,1
"Who Is He","Who is he who comes in triumph?","Who Is He",,who_is_he_who_comes_in_triumph,English,"Ken Bible","8.7.8.7 D",,1
"Who is the king of glory?","Who is the king of glory?",,,who_is_the_king_of_glory_it_is_the_lord,English,,,,1
"Psalm 24","The earth is the LORD's and all that is in it","Psalm 24","The Lord of hosts, he is the King of glory",the_earth_is_the_lords_and_all_that_nrsv,English,,,,1
"Creator God You Gave Us Life","Creator God you gave us life","Creator God You Gave Us Life","Through hands that paint majestic skies",creator_god_you_gave_us_life,English,"Judith Snowdon","8.8.8.8 D",,1
"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)","Heaven waits with eager longing","Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)",,heaven_waits_with_eager_longing,English,"F. Richard Garland",8.7.8.7.8.7,,1
"In Christ Is Blessedness","In Christ is blessedness","In Christ Is Blessedness",,in_christ_is_blessedness,English,"F. Richard Garland",6.6.6.6.8.8,,1
"At Peace with All Creation","At peace with all creation","At Peace with All Creation",,at_peace_with_all_creation,English,"R. Frederick Crider, Jr.","7.6.7.6 D",,1
"Salmo 24","La tierra es de Jehová","Salmo 24",,la_tierra_es_de_jehova,Spanish,"Anita González",,,1
"Lift Up Your Heads (Psalm 24)","Lift up your heads, O gates","Lift Up Your Heads (Psalm 24)",,lift_up_your_heads_o_gates_and_enter,English,,,,1
"For ourselves no longer living","For ourselves no longer living","For ourselves no longer living",,for_ourselves_no_longer_living,English,"Fred Kaan, b. 1929",8.7.8.7.7.7,,1
"Lift Up the Door","Lift up the door, the mighty gates (Macht hoch die Tür, die Tor' macht weit)","Lift Up the Door",,lift_up_the_door_the_mighty_gates,"English; German","Georg Weissel; Catherine Winkworth; CSPS",,,1
"The Earth and the Riches","The earth and the riches with which it is stored","The Earth and the Riches",,the_earth_and_the_riches_with_which_ward,English,,11.11.11.11,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt.",1
"The Earth and Its Riches","The earth and its riches abundantly stored","The Earth and Its Riches",,the_earth_and_its_riches_abundantly,English,,11.11.11.11,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.",1
"They Shall Receive a Blessing","Who shall ascend into the hill of the Lord or stand in God's holy place?","They Shall Receive a Blessing",,who_shall_ascend_into_the_hill_of_the,English,,,,1
"Lift Up Your Heads, Ye Gates","Lift up your heads, ye gates sublime","Lift Up Your Heads, Ye Gates","Then praise Him, all ye saints of light",lift_up_your_heads_ye_gates_sublime,English,"D. M. C.",,,1
"Psalm 24: Who Is this King","O gates, lift high your heads","Psalm 24: Who Is this King","Who is this king of glory?",o_gates_lift_high_your_heads,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Hosanna, Son of God","The Lord owns the earth and all that it holds","Hosanna, Son of God","Hosanna! Hosanna!",the_lord_owns_the_earth_and_all,English,"James V. Marchionda",,,1
"Te amo, Rey","Te amo, Rey, y levanto mi voz","Te amo, Rey",,te_amo_rey_y_levanto_mi_voz,Spanish,"Laurie Klein",,"Es trad.",1
"Eterno Rey","Eterno Rey, celebraremos tu gloria","Eterno Rey",,eterno_rey_celebraremos_tu_gloria,Spanish,,,"Comité de <cite>Celebremos</cite>, 1991",1
"The Garden Needs Our Tending Now","The garden needs our tending now","The Garden Needs Our Tending Now",,the_garden_needs_our_tending_now,,"Mary Louise Bringle","8.6.8.6.8.8 with refrain",,1
"Praise God from Whom All Blessings Flow (Thandhaanei thudhippoomee)","Thandhaanei Thudhippoomee (Praise God from whom all belssings flow)","Praise God from Whom All Blessings Flow (Thandhaanei thudhippoomee)",,thandhaanei_thudhippoomee,"English; Thamilz","V. Massilaamanni; D. T. Niles; D. T. Niles",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Fling Wide the Gates","Who is this great king?","Fling Wide the Gates","Fling wide the gates",who_is_this_great_king,English,,,"<cite>Good News Bible</cite>",1
