displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Señor, tú ves mi corazón (Lord, See My Heart)","Señor, tú ves mi corazón (Lord, see my heart and probe my mind)","Señor, tú ves mi corazón (Lord, See My Heart)",,senor_tu_ves_mi_corazon,"English; Spanish","Juan N. de los Santos, 1876-1944; Martin E. Leckebusch, n. 1962",8.6.8.6,,1
"Now from the Altar of My Heart","Now from the altar of my heart","Now from the Altar of My Heart",,now_from_the_altar_of_my_heart,English,"John Mason, 1634-1694",,,244
"Lord, We Have Broke Thy Holy Laws","Lord, we have broke Thy holy laws","Lord, We Have Broke Thy Holy Laws",,lord_we_have_broke_thy_holy_laws,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1
"Be merciful to me, O God","Be merciful to me, O God",,,be_merciful_to_me_o_god_be_merciful,English,,8.6.8.6,,10
"My soul to dust cleaves; quicken me","My soul to dust cleaves; quicken me",,,my_soul_to_dust_cleaves_quicken_me,English,,8.6.8.6,,4
"Thus spoke the Saviour of the world","Thus spoke the Saviour of the world",,,thus_spoke_the_savior_of_the_world,English,,8.6.8.6,,3
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",,o_herr_versammelt_sind_wir_hier,German,"Samuel Wesley, Sr.; Chr. H. Zeller",,,34
"As shadows cast by cloud and sun","As shadows cast by cloud and sun",,,as_shadows_cast_by_cloud_and_sun,English,Bryant,,,59
"My God, I know, I feel Thee mine","My God, I know, I feel Thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley",,,118
"Dark Was the Night","Dark was the night and cold the ground","Dark Was the Night",,dark_was_the_night_and_cold_the_ground,English,Unknown,8.6.8.6,,115
"How happy are these little ones","How happy are these little ones",,,how_happy_are_these_little_ones,English,,,,6
"Why do we mourn departing friends","Why do we mourn departing friends",,,why_do_we_mourn_departing_friends,English,Watts,,,521
"Father, to thee my soul I lift","Father, to thee my soul I lift",,,father_to_thee_my_soul_i_lift,English,"Charles Wesley",,,100
"When Wounded Sore the Stricken Heart","When wounded sore, the stricken soul","When Wounded Sore the Stricken Heart",,when_wounded_sore_the_stricken_soul,English,"Cecil Frances Alexander",,,104
"Lord, how secure my conscience was ","Lord, how secure my conscience was ",,,lord_how_secure_my_conscience_was,,"Isaac Watts",,,128
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,,Anon.,,,83
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",,,thy_law_is_perfect_lord_of_light,,Anon.,,,68
"When God confirmed his law to men","When God confirmed his law to men",,,when_god_confirmed_his_law_to_men,,"R. F. Cottrell",,,3
"The Saviour bids us watch and pray","The Saviour bids us watch and pray",,,the_savior_bids_us_watch_and_pray,English,"Thomas Hastings",,,87
"Help Us to Help Each Other","Help us to help each other, Lord","Help Us to Help Each Other",,help_us_to_help_each_other_lord,,"Charles Wesley",8.6.8.6,"<i>Hymns and Sacred Poems</i>, 1742, alt.; stanzas 1, 2, and 4 rev. in <i>Hymns for Today’s Church</i>, 1982",73
"The God of peace, who from the dead","The God of peace, who from the dead",,,the_god_of_peace_who_from_the_dead,English,"Eleazar Thompson Fitch",,,14
"Great God, when I approach thy throne","Great God, when I approach thy throne",,,great_god_when_i_approach_thy_throne,English,"W. H. Bathurst, d. 1877",,,44
"Jesus, thine all victorious love","Jesus, thine all victorious love",,,jesus_thine_all_victorious_love,English,"Charles Wesley",,,211
"Happy the home when God is there","Happy the home when God is there",,,happy_the_home_when_god_is_there_and_lov,English,Unknown,,,82
"En Una Cruz por mi Sangró","En una cruz por mí sangró","En Una Cruz por mi Sangró",,en_una_cruz_por_mi_sangro,Spanish,"Isaac Watts, 1674-1748; J. N. de los Santos, 1876-1944",,,1
"Search me, O God! my actions try","Search me, O God! my actions try",,,search_me_o_god_my_actions_try,English,"Rev. F. Bottome",,,12
"All as God wills! who wisely heeds","All as God wills! who wisely heeds",,,all_as_god_wills_who_wisely_heeds,English,"John G. Whittier",,,57
"I Will Wait for You","Lord, from the depths I call to you","I Will Wait for You","I will wait for you",lord_from_the_depths_i_call_to_you,English,,,"""Lord, from the Depths I Call to You"" from <cite>Sing Psalms</cite>",1
"അയ്യോ! ഇതാ എൻ ര-ക്ഷകൻ","അയ്യോ! ഇതാ എൻ ര-ക്ഷകൻ","അയ്യോ! ഇതാ എൻ ര-ക്ഷകൻ","ക്രൂശ്ശതിൽ, ക്രൂശ്ശതിൽ തേജസ്സെ കണ്ടു ഞാൻ",ayyea_ita_en_raksakan,Malayalam,"Isaac Watts; Ralph E. Hudson; Simon Zachariah",8.6.8.6,,1
"God of the nations, near and far","God of the nations, near and far",,,god_of_the_nations_near_and_far,English,"John Haynes Holmes",,,32
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1730
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",,,on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1325
"O with thy tender mercies, Lord","O with thy tender mercies, Lord",,,o_with_thy_tender_mercies_lord,English,,,,6
"Day of wonder, day of gladness","Day of wonder, day of gladness",,,day_of_wonder_day_of_gladness,English,Anon.,,,25
"""What means this glory round our feet""","""What means this glory round our feet""",,,what_means_this_glory_round_our_feet,English,"James Russell Lowell (1819-1891)",,,24
"One prayer I have—all prayers in one","One prayer I have—all prayers in one",,,one_prayer_i_have_all_prayers_in_one,English,"James Montgomery",,,108
"To Thee, whose temple is all space","To Thee, whose temple is all space",,,to_thee_whose_temple_is_all_space,English,"Alexander Pope",,,10
"I Know That My Redeemer","I know that my Redeemer lives","I Know That My Redeemer",,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley",,,379
"The Gift of Righteousness","I ask the gift of righteousness","The Gift of Righteousness",,i_ask_the_gift_of_righteousness_the_sin_,English,"Charles Wesley",,,70
"La Fe, Que Es Fruto del Amor","La fe, que es fruto del amor","La Fe, Que Es Fruto del Amor",,la_fe_que_es_fruto_del_amor,Spanish,"Angel Arroyo Rivera",,,1
"In every trouble, sharp and strong","In every trouble, sharp and strong",,,in_every_trouble_sharp_and_strong,English,Coombs,,,65
"There is a safe and secret place","There is a safe and secret place",,,there_is_a_safe_and_secret_place,English,"H. F. Lyte",,,127
"මුවා ඈළ දොළ වෙත","මුවා ඈළ දොළ වෙත යන්නේ පිපාසයෙන්","මුවා ඈළ දොළ වෙත",,muva_aela_dola_veta_yanne_pipasayen,Sinhala,"Nahum Tate; Nicholas Brady; John Simoon de Silva",8.6.8.6,,1
"ஆ வானிலே புன்னகைத்தே","ஆ வானிலே புன்னகைத்தே","ஆ வானிலே புன்னகைத்தே",,a_vanile_punnakaitte,Tamil,"John H. Holmes; S. John Barathi",,,1
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",,,ich_bin_ein_kleines_kindlein,German,Zinzendorf,,,28
"இதோ காண்பாய் தெய்வாசனம்","இதோ காண்பாய் தெய்வாசனம்","இதோ காண்பாய் தெய்வாசனம்",,ito_kanapay_teyvacanam,Tamil,"Isaac Watts; S. John Barathi",8.6.8.6,,1
"இன்னும் வாழும் யாம் பாவிகள்?","இன்னும் வாழும் யாம் பாவிகள்?","இன்னும் வாழும் யாம் பாவிகள்?",,innum_valum_yam_pavlkal,Tamil,"Isaac Watts; S. John Barathi",,,1
"உம் கரத்தில், உண்மையின் ஆண்டவா","தந்தேனிப்போ என் ஆன்மாவை","உம் கரத்தில், உண்மையின் ஆண்டவா",,tantenippo_en_anmaval,Tamil,"Isaac Watts; S. John Barathi",,,1
"எம் பாவம் யாம் ஒப்புக்கொள்கிறோம்","எம் பாவம் யாம் ஒப்புக்கொள்கிறோம்","எம் பாவம் யாம் ஒப்புக்கொள்கிறோம்",,em_pavam_yam_oppukkolklrom,Tamil,"Richard W. Adams; S. John Barathi",,,1
"ஓர் தாய் தேற்றுவதுபோல","ஓர் தாய் தன் பிள்ளையை அன்பாக","ஓர் தாய் தேற்றுவதுபோல",,or_tay_tan_pillaiyai_anpaka,Tamil,"William M. Runyan; S. John Barathi",,,1
"கர்த்தாவே தயைகூறுமே","கர்த்தாவே தயைகூறுமே","கர்த்தாவே தயைகூறுமே",,karttave_tayalkurume,Tamil,"Paul B. Henkel; S. John Barathi",,,1
"Come, let us join our songs of praise","Come, let us join our songs of praise",,,come_let_us_join_our_songs_of_praise_to,English,"Alexander Pirie",,,63
"Our Refuge and Strength","God is our refuge and our strength","Our Refuge and Strength",,god_is_our_refuge_and_our_strength_in_st,English,Anon.,,,51
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",,,awake_my_soul_stretch_every_nerve,English,,,,1052
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",,,life_is_a_span_a_fleeting_hour,English,,,,164
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",,,o_thou_who_driest_the_mourners_tear,English,,,,210
"Jerusalem! my glorious home!","Jerusalem! my glorious home!",,,jerusalem_my_glorious_home,English,,,,94
"Terrible thought! shall I alone","Terrible thought! shall I alone",,,terrible_thought_shall_i_alone,English,,,,65
"Oh Thou Who Art My Light, My Hope","Oh Thou who art my light, my hope","Oh Thou Who Art My Light, My Hope",,o_thou_who_art_my_light_my_hope,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"வருங்காலம் எவ்வாராகும்","வருங்காலம் எவ்வாராகும்","வருங்காலம் எவ்வாராகும்",,varunkalam_evvarakum,Tamil,"John G. Whittier; S. John Barathi",,,1
"My Grieving Soul Revive, O Lord","My grieving soul revive, O Lord","My Grieving Soul Revive, O Lord",,my_grieving_soul_revive_o_lord,English,,8.6.8.6,"<cite>The Psalter</cite>, 1912, vv 25-32",6
"From My Youth up, May Israel Say","From my youth up, may Israel say","From My Youth up, May Israel Say",,from_my_youth_up_may_israel_say_tate,English,,8.6.8.6,"Tate and Brady's <cite>New Version</cite>, 1696",5
"Now is the time approaching","Now is the time approaching",,,now_is_the_time_approaching,English,"Jane Borthwick",,,58
"Spirit Divine, attend our pray'r","Spirit Divine, attend our pray'r",,,spirit_divine_attend_our_prayers,English,Reed,,,391
"Laden with guilt and full of fears","Laden with guilt and full of fears",,,laden_with_guilt_and_full_of_fears,English,Watts,,,192
"O, could I find, from day to day","O, could I find, from day to day",,,o_could_i_find_from_day_to_day,English,"Benj. Cleveland",,,268
"When Adam Sinned, Through All His Race","When Adam sinned, through all his race","When Adam Sinned, Through All His Race",,when_adam_sinned_through_all_his_race,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",16
"A pilgrim through this lonely world","A pilgrim through this lonely world",,,a_pilgrim_through_this_lonely_world,English,,,,87
"And didst Thou, Jesus, condescend","And didst Thou, Jesus, condescend",,,and_didst_thou_jesus_condescend,English,,,,21
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,,,,344
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",,,happy_the_souls_to_jesus_joined,English,"C. Wesley",,,130
"Blest be the dear, uniting love","Blest be the dear, uniting love",,,blest_be_the_dear_united_love,English,"C. Wesley",,,271
"Lord, may our sympathizing breasts","Lord, may our sympathizing breasts",,,lord_may_our_sympathizing_breasts,English,Anon.,,,6
"There is a path that leads to God","There is a path that leads to God",,,there_is_a_path_that_leads_to_god,English,,,,86
"Mein' Augen heb' ich sehnlich auf","Mein' Augen heb' ich sehnlich auf",,,mein_augen_heb_ich_sehnlich_auf,German,,,,3
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",,,ich_singe_dir_mit_herz_und_mund,German,"Paul Gerhard",,,88
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,,"Nahum Tate",,,1094
"Ye humble souls, approach your God","Ye humble souls, approach your God",,,ye_humble_souls_approach_your_god,English,,,,193
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,,,,997
"Wer ist der Mann voll großer Tat","Wer ist der Mann voll großer Tat",,,wer_ist_der_mann_voll_grosser_tat,German,,,,13
"Es ist in keinem andern Heil","Es ist in keinem andern Heil",,,es_ist_in_keinem_andern_heil_als_jesus,German,"G. Knak",,,21
"O Lord, we know it matters not","O Lord, we know it matters not",,,o_lord_we_know_it_matters_not,English,"Mary Bowley Peters",,,1
"O blessed is the man to whom is freely pardoned","O blessed is the man to whom is freely pardoned",,,o_blessed_is_the_man_to_whom_is_freely_p,English,,,,9
"What is the thing of greatest price","What is the thing of greatest price",,,what_is_the_thing_of_greatest_price,English,"James Montgomery",,,87
