hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CMNS1846,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CMNS1858,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CP1833,P93b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CPWP1836,P93b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CP1841,d528,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CHB1867,d521,,,,,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CPB1881,66,,,"Isaac Watts",,,,,,,,
"The Church-Book","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CB1883,d428,,,"Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CHDS1877,101,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,CRSH1803,216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CHBS1857,3,,,Watts,,,,,,,,
"The Cyber Hymnal","The Lord Jehovah Reigns (2)","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,CYBER,3929,"The Lord Jehovah Reigns (2)",,"Isaac Watts","Aaron Williams",6.6.8.6.6.8,DALSTON,dalston_williams,511271133423355,English,"<cite>The Psalms of David</cite>, 1719",
"The Good Old Songs","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,GOS1913,d512,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,GOS1914,d512,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Gospel Psalmist","The Divine Majesty","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,GP1861,69,"The Divine Majesty",,Watts,,,,,,,,
"The Imperial Harmony","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,IH1876,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,JH1866,336,,,,,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,MHBS1846,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,MO1805,41,,,,,,,,,,,
"The National Psalmist","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,NP1848,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,NHSC1915,289,,,,"Ch. Zeuner",,"HAYDN'S CHANT",haydns_chant_zeuner,51171252212323456545,English,,
"The People's Praise Book or Carmina Sanctorum","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,PPBC1889,d594,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Pilgrim's Harp","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,PH1869,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PH1878,363,,,,,,,,,English,,
"The Presbyterian Hymnal","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PRH1878,363,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PSRF1847,145,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PNCH1843,145,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,P1853,120,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PHDW1835,9,,,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The LORD JEHOVAH reigns","The LORD JEHOVAH reigns",the_lord_jehovah_reigns_and_royal_state,PDIL1818,XCIIIc,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PDIL1766,P93c,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,PDIL1740,166b,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,PHS1834,93c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SHTB1859,46b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SHBB1858,d1011,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SSM1871,49,,,,,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SSTO1869,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SHEH1835,113a,,,,,,DALSTON,dalston_williams,511271133423355,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SHEH1835,114,,,,,,HADDAM,haddam_mason,515671565432515,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SH1991,120,,,"Isaac Watts","B. F. White",Irregular,CHAMBERS,chambers_white,55434532171223214321,English,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,SoPR1870,53,,,,,,,,,,,
"The Sanctus","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,S1857,d230,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,SSBC1871,d845,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tabernacle","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,T1862,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Temple Harp","The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,TH1872,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,VSB1841,165b,,,,,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","The Lord Jehovah reigns; His throne is built on high","The Lord Jehovah reigns; His throne is built on high",the_lord_jehovah_reigns_and_royal_state,VoM1860,92,,,,,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,VoM1860,101,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,WSHC1858,157,,,,,,,,,,,
"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,YCCN1846,50b,,,,,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,WS1880,107,,,"I. Watts",,,,,,,,
