hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Sacred Quartettes for Male, Female and Mixed Voices","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,NSQM1914,38,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"New Songs of the Old Faith: Number Two","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,NSOF1927,76,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Our Choice","All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,OC1913,d6,"All for Jesus",,"Mary D. James",,,,,,English,,
"Peerless Hymns","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,PH1899,d5,,,"Mary D. James",,,,,,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,PH11894,11,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,PH2W1898,153,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,PH31902,283,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,PH3W1902,283,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,,,
"Poems and Hymns of Dawn","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,PHoD1890,8,"All for Jesus",,,,,,,,English,,
"Praise and Rejoicing","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,PR1904,97,"All for Jesus",,,,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Praise and Worship: hymnal","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,PWH1978,299,,,"Mary D. James",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,PWNH1951,299,,,"Mary D. James",,,,,,English,,
"Praise for the Lord (Expanded Edition)","All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,PFTL1997,15,"All for Jesus",,"Mary Dagworthy James",,8.7.8.7.8.7,CONSTANCY,constancy_anonymous,33332353225542333332,English,,"<a href=""https://hymnary.org/hymnal/SoJG1885"">McDonald's <i>Songs of Joy & Gladness</i>, 1885</a>"
"Praise! Our Songs and Hymns","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,POSH1979,453,"All for Jesus",,"Mary D. James","William H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"Progressive Sunday School Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,PSSS1923,121,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Radiant Songs: for use in meetings for Christian worship or work","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RS1891,35,"All for Jesus","All for Jesus! blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"Redemption Melodies","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,RM1951,d2,,,"Mary D. James",,,,,,,,
"Redemption Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,RS1889,162,"All for Jesus","All for Jesus! blessed Jesus","Mary D. James","Jno. R. Sweney",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_sweney,123524311236532,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RS1900,833a,"All for Jesus",,"Mary D. James","Asa Hull","8.7.8.7 D","ALL FOR JESUS",all_for_jesus_hull,33333344432354333333,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RS1900,833b,"All for Jesus",,"Mary D. James",,"8.7.8.7 D",MORIAH,moriah_34565,345653155436,English,,"Welsh Hymn Melody"
"Redemption's Message","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,RM1912,d7,,,"Mary D. James",,,,,,,,
"Rejoice Hymns","All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RH2011,417,"All for Jesus",,"Mary D. James, 1810-1883",,"8.7.8.7 D",CONSTANCY,constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"Revival Hymns and Choruses","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RHC,426,"All for Jesus",,"Mary D. James, 19th century",,,CONSTANCY,constancy_anonymous,33332353225542333332,English,,Unknown
"Revival Hymns: Selected and Arranged","All for Jesus!","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,RHSA1889,24,"All for Jesus!","All for Jesus, all for Jesus","Mary D. James","Asa Hull",,"[All for Jesus, all for Jesus]",all_for_jesus_hull,33333344432354333333,English,,
"Revival Melodies","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,RM1921,33,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,RGS1922,77,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,,,
"Royal Diadem","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,RD1873,d3,,,"Mary D. James",,,,,,,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SCBN1900,147,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,STCR1889,162,"All for Jesus","All for Jesus! blessed Jesus","Mary D. James","Jno. R. Sweney",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_sweney,123524311236532,,,
"Select Gospel songs","All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SG1916,d1,"All for Jesus",,"Mary D. James",,,,,,English,,
"Select New and Old Hymns","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SNOH1897,d8,,,"Mary D. James",,,,,,,,
"Sermons in Song: for use in Gospel meetings and other religious services","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SS1894,103,"All for Jesus",,"Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"Showers of Blessing","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SBCH1888,227,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SingGlor,661,,,,,8.7.8.7,,,,,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SHRE1955,d8,,,,,,,,,,,
"Sing Joyfully","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SJ1989,421,"All for Jesus",,"Mary D. James",Unknown,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Singing Youth","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SY1966,d8,,,"Mary D. James",,,,,,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SPSS1906,95,"All for Jesus",,"Mary D. James",,,"[All for Jesus! All for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Songland Melodies ... a New Song Book for Revivals","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SMNS1900,d2,,,"Mary D. James",,,,,,,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SSCC1892,105,"All for Jesus",,,,,,,,English,,
"Songs for the Tented Grove, Gospel Meetings and Home Circle","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,STGG1889,d3,,,"Mary D. James",,,,,,,,
"Songs of Joy and Gladness","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SoJG1885,1,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"Songs of Joy and Gladness with Supplement","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SJGS1889,1,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SoML1904,133,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,,,
"Songs of Perfect Love","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SoPL1922,33,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Songs of Perfect Love","All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SoPL1886,166,"All for Jesus!",,,,,,,,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SPD1898,129,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SPD1898,131,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"Songs of Praise and Power","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SoPP1909,d7,,,"Mary D. James",,,,,,,,
"Songs of Redemption","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SoR1899,216,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus, all for Jesus]",all_for_jesus_hull,33333344432354333333,English,,
"Songs of Redemption and Praise","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SoRP1905,d4,,,"Mary D. James",,,,,,,,
"Songs of Redemption and Praise. Rev.","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SRPR1906,151a,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SSUC1887,82,"All for Jesus","All for Jesus! all for Jesus!","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"Songs of Saving Power","All for Jesus, all for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SoSP1890,d8,,"All for Jesus, all for Jesus","Joseph F. Knapp; Mary D. James",,,,,,,,
"Songs of Spiritual Power","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SoSP1947,d5,,,"Mary D. James",,,,,,,,
"Songs of the Century","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SoC1900,220,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SoC1892,217,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,333321355255653,English,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SoG1896,123,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SoG1896,125,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"Songs of the Sanctuary","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SoS1945,130,"All for Jesus",,"Mary P. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Songs of the Soul","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SoS1889,d7,,,"Mary D. James",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SoV1890,391,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Songs of Zion: a collection of old and new songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SoZ1899,207,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Sought-Out Songs for Christian Workers","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SOSC1888,d8,,,"Mary D. James",,,,,,,,
"Sought-Out Songs for Christian Workers","All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SOSC1889,d8,"All for Jesus",,"Mary D. James",,,,,,,,
"Soul Winning Songs","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SS1898,97,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SSSH1989,311,"All for Jesus","All for Jesus! all for Jesus!","Mary D. James",Anonymous,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,,,
"Sowing and Reaping No. 2","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SR21899,d4,,,"Mary D. James",,,,,,English,,
"Special Songs","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,SS1935a,d2,,,,,,,,,,,
"Spiritual hymns of worship","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,S1957,d10,,,"Mary D. James",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SSHU1935,d12,"All for Jesus",,"Mary D. James",,,,,,,,
"Standardbearer Hymns","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,SH1935,d4,,,"Mary D. James",,,,,,,,
"Sunday School Anthem and Chorus Book","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SSAC1901,45,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Sunday School Anthem and Chorus Book","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,SSAC1901,63,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Tabernacle Hymns: Number Five","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,THN51953,348,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Tabernacle Hymns: number three: for the church and Sunday school","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,TH31931,328,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Tears and Triumphs No. 3","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,TT31902,124,"All for Jesus",,,,,,,,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,TT1894,42,"All for Jesus","All for Jesus!","Mary D. James","Jno. R. Bryant",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_bryant,34315131217123134321,English,,
"Temperance Glee Book. Enlarged ed.","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,TGBE1877,d1,,,"Mary D. James",,,,,,,,
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,TRS1888,140a,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,TRS1888,140b,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
"The Advent Christian Hymnal","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,ACH1967,d8,,,"Mary D. James",,,,,,,,
"The Baptist Hymn and Praise Book","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,BHPB1904,d9,,,"Mary D. James",,,,,,,,
"The Best of All: complete","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,BoAC1910,135,"All for Jesus",,"Mary D. James",,,,,,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,BoP1898,198,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CH1892,436,,,"Mary D. James",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CH1895,436,,,"Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"The Celebration Hymnal: songs and hymns for worship","All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CEL1997,588,"All for Jesus",,"Mary D. James",,"8.7.8.7 with refrain",CONSTANCY,constancy_anonymous,33332353225542333332,English,,"source unknown"
"The Christian Life Hymnal","All for Jesus, all for Jesus! All my being's ransomed pow'rs","All for Jesus, all for Jesus! All my being's ransomed pow'rs",all_for_jesus_all_for_jesus_all_my_being,CLH2006,481,,,,"Asa Hull",,CONSTANCY,constancy_anonymous,33332353225542333332,,,
"The Crowning Glory Nos. 1 and 2","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,CGN11891,d15,,,"Mary D. James",,,,,,,,
"The Cyber Hymnal","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CYBER,92,"All for Jesus","All for Jesus! All for Jesus!","Mary D. James","Asa Hull",,"ALL FOR JESUS (Hull)",constancy_anonymous,333323532255423,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,DC1873,5,,,"Mary D. James",,,,,,,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,EH21891,154,"All for Jesus","All for Jesus! all for Jesus!","Miss Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,EH31900,33,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"The Finest of the Wheat No. 2","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,FoW21894,228,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,FoW11890,31,"All for Jesus",,"Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus, all for Jesus]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,GoG1881,35,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus, all for Jesus]",all_for_jesus_hull,33333344432354333333,English,,
"The Gospel Message No. 2","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,GM21911,119,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"The Highway Hymnal (Revised edition)","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HHRR1886,89,,,,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HHR1886,89,,,,,,,,,English,,
"The Hymnal for Worship and Celebration","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HWC1986,368,"All for Jesus","All for Jesus! all for Jesus!","Mary D. James",,"8.7.8.7 with refrain",CONSTANCY,constancy_anonymous,33332353225542333332,,,"Source unknown"
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","All for Jesus","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,LLCC1892,d2,"All for Jesus","All for Jesus, all for Jesus","Mary D. James",,,,,,,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,MS1903,58,"All for Jesus",,"Miss Mary D. James","Mrs. Joseph F. Knapp",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_knapp,3111D7U1224222123,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,NAHG1957,d8,,,"Mary D. James",,,,,,,,
