firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the children who betimes","Happy the children who betimes",happy_the_children_who_betimes,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,808,,,,,,,,,English,,
"Happy the man whose highest Good","Happy the man whose highest Good",happy_the_man_whose_highest_good,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,509,,,,,,,,,English,,
"Happy the souls to Jesus join'd","Happy the souls to Jesus join'd",happy_the_souls_to_jesus_joined,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,992,,,,,,,,,English,,
"Happy the souls who contrite are","Happy the souls who contrite are",happy_the_souls_who_contrite_are,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,286,,,,,,,,,English,,
"Happy they, who oft for Jesus","Happy they, who oft for Jesus",happy_they_who_oft_for_jesus,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,837,,,,,,,,,English,,
"Happy, thrice happy hour of grace!","Happy, thrice happy hour of grace!",happy_thrice_happy_hour_of_grace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,781,,,,,,,,,English,,
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,415,,,,,,,,,English,,
"Hark! the trump of God is heard","Hark! the trump of God is heard",hark_the_trump_of_god_is_heard,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,964,,,,,,,,,English,,
"He that confides in his Creator","He that confides in his Creator",he_that_confides_in_his_creator,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,167,,,,,,,,,English,,
"He who striveth for sanctification","He who striveth for sanctification",he_who_striveth_for_sanctification,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,485,,,,,,,,,English,,
"Head and Ruler of thy congregation","Head and Ruler of thy congregation",head_and_ruler_of_thy_congregation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,712,,,,,,,,,English,,
"Head of thy blest congregation","Head of thy blest congregation",head_of_thy_blest_congregation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,850,,,,,,,,,English,,
"Head of thy church! behold us here","Head of thy church! behold us here",head_of_thy_church_behold_us_here,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,694,,,,,,,,,English,,
"Head of thy church! thy fatherly correction","Head of thy church! thy fatherly correction",head_of_thy_church_thy_fatherly_correcti,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,851,,,,,,,,,English,,
"Head of thy congregation","Head of thy congregation",head_of_thy_congregation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,691,,,,,,,,,English,,
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",heal_us_immanuel_here_we_are,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,275,,,,,,,,,English,,
"Hear, O Jesus, my complaints","Hear, O Jesus, my complaints",hear_o_jesus_my_complaints,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,262,,,,,,,,,English,,
"Hear, while I am revealing","Hear, while I am revealing",hear_while_i_am_revealing,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1049,,,,,,,,,English,,
"Hear, ye sinners; peace and pardon","Hear, ye sinners; peace and pardon",hear_ye_sinners_peace_and_pardon,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1004,,,,,,,,,English,,
"Heav'n's kingdom none shall enter in","Heav'n's kingdom none shall enter in",heavens_kingdom_none_shall_enter_in,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,720,,,,,,,,,English,,
"Here am I blushing, weeping","Here am I blushing, weeping",here_am_i_blushing_weeping,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1021,,,,,,,,,English,,
"Here are we children poor and mean","Here are we children poor and mean",here_are_we_children_poor_and_mean,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,797,,,,,,,,,English,,
"Here come I, my Shepherd, athirst after thee","Here come I, my Shepherd, athirst after thee",here_come_i_my_shepherd_athirst_after_th,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,267,,,,,,,,,English,,
"Here in thy presence we apper","Here in thy presence we apper",here_in_thy_presence_we_appear,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,11,,,,,,,,,English,,
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,162,,,,,,,,,English,,
"High on his everlasting throne","High on his everlasting throne",high_on_his_everlasting_throne,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,645,,,,,,,,,English,,
"Highly favor'd congregation","Highly favor'd congregation",highly_favored_congregation_founded_firm,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,607,,,,,,,,,English,,
"Highly favor'd congregation","Highly favor'd congregation",highly_favored_congregation_founded_firm,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1129,,,,,,,,,English,,
"High-Priest of thy church dispensation","High-Priest of thy church dispensation",high_priest_of_thy_church_dispensation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,640,,,,,,,,,English,,
"Ho! ev'ry one that thirsts, draw nigh","Ho! ev'ry one that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,242,,,,,,,,,English,,
"Hold o'er thy church, Lord, thy protecting hand","Hold o'er thy church, Lord, thy protecting hand",hold_oer_thy_church_lord_thy_protecting_,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,628,,,,,,,,,English,,
"Holy Ghost, thou God and Lord","Holy Ghost, thou God and Lord",holy_ghost_thou_god_and_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,221,,,,,,,,,English,,
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_sings_the_angelic_choir,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,933,,,,,,,,,English,,
"Holy Lamb and Prince of Peace","Holy Lamb and Prince of Peace",holy_lamb_and_prince_of_peace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,434,,,,,,,,,English,,
"Holy Lord, Holy Lord","Holy Lord, Holy Lord",holy_lord_holy_lord_holy_and_almighty_lo,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1,,,,,,,,,English,,
"Holy Trinity!","Holy Trinity!",holy_trinity_we_confess_with_joy,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,179,,,,,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,50,,,,,,,,,English,,
"Hosanna to the son","Hosanna to the son",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,210,,,,,,,,,English,,
"How amiable","How amiable",how_amiable_thy_habitations_are,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,606,,,,,,,,,English,,
"How blest am I, most gracious Saviour","How blest am I, most gracious Saviour",how_blest_i_am_most_gracious_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,341,,,,,,,,,English,,
"How blest are we, when we enjoy thy love","How blest are we, when we enjoy thy love",how_blest_are_we_when_we_enjoy_thy_love,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,771,,,,,,,,,English,,
"How bold and vain th' attempt to overthrow","How bold and vain th' attempt to overthrow",how_bold_and_vain_the_attempt_to_overth,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,630,,,,,,,,,English,,
"How bright appears the Morning-Star","How bright appears the Morning-Star",how_bright_appears_the_morningstar_withg,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,317,,,,,,,,,English,,
"How can a sinner here below","How can a sinner here below",how_can_a_sinner_here_below,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,484,,,,,,,,,English,,
"How can I view the Lamb once slain","How can I view the Lamb once slain",how_can_i_view_the_lamb_once_slain,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,375,,,,,,,,,English,,
"How could I bear to be partaker","How could I bear to be partaker",how_could_i_bear_to_be_partaker,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,500,,,,,,,,,English,,
"How good and pleasant is it to behold","How good and pleasant is it to behold",how_good_it_is_how_pleasant_to_behold,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1054,,,,,,,,,English,,
"How great at last my joy will be","How great at last my joy will be",how_great_at_last_my_joy_will_be,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,447,,,,,,,,,English,,
"How great the bliss to be a sheep of Jesus","How great the bliss to be a sheep of Jesus",how_great_the_bliss_to_be_a_sheep_of_jes,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,339,,,,,,,,,English,,
"How greatly doth my soul rejoice","How greatly doth my soul rejoice",how_greatly_doth_my_soul_rejoice,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,977,,,,,,,,,English,,
"How happy we, when guilt is gone!","How happy we, when guilt is gone!",how_happy_we_when_guilt_is_gone,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,532,,,,,,,,,English,,
"How heart-affecting Christ to see","How heart-affecting Christ to see",how_heartaffecting_christ_to_see,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,803,,,,,,,,,English,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,291,,,,,,,,,English,,
"How much we're lov'd by God our Saviour","How much we're lov'd by God our Saviour",how_much_were_loved_by_god_our_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,399,,,,,,,,,English,,
"How needful, strictly to inquire","How needful, strictly to inquire",how_needful_strictly_to_inquire,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1072,,,,,,,,,English,,
"How pleasant is love's harmony","How pleasant is love's harmony",how_pleasant_is_loves_harmony,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,428,,,,,,,,,English,,
"How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,24,,,,,,,,,English,,
"How shall a young man cleanse his way?","How shall a young man cleanse his way?",how_shall_a_young_man_cleanse_his_way,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,820,,,,,,,,,English,,
"How shall I meet my Saviour?","How shall I meet my Saviour?",how_shall_i_meet_my_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,33,,,,,,,,,English,,
"How soon, exalted Jesus","How soon, exalted Jesus",how_soon_exalted_jesus,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,939,,,,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,59,,,,,,,,,English,,
"How sweet thy dwellings, Lord, how fair!","How sweet thy dwellings, Lord, how fair!",how_sweet_thy_dwellings_lord_how_fair,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1121,,,,,,,,,English,,
"How sweetly this our <i>Brother</i> sleeps","How sweetly this our <i>Brother</i> sleeps",how_sweetly_this_our_brother_sleeps,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,960,,,,,,,,,English,,
"How well, O Lord, art thou thy people leading","How well, O Lord, art thou thy people leading",how_well_o_lord_art_thou_thy_people_lead,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,166,,,,,,,,,English,,
"Hush, dear child, lie still and slumber","Hush, dear child, lie still and slumber",hush_my_dear_lie_still_and_slumber,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,904,,,,,,,,,English,,
"I am a poor sinner","I am a poor sinner",i_am_a_poor_sinner_this_i_surely_know,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,451,,,,,,,,,English,,
"I am needy, yet forgiven","I am needy, yet forgiven",i_am_needy_yet_forgiven,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1080,,,,,,,,,English,,
"I ask not honor, pomp or praise","I ask not honor, pomp or praise",i_ask_not_for_honor_pomp_or_praise,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,492,,,,,,,,,English,,
"I kneel in spirit at my Saviour's cross","I kneel in spirit at my Saviour's cross",i_kneel_in_spirit_at_my_saviors_cross,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,113,,,,,,,,,English,,
"I know the weakness of my soul","I know the weakness of my soul",i_know_the_weakness_of_my_soul,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,472,,,,,,,,,English,,
"I love the Lord, who died for me","I love the Lord, who died for me",i_love_the_lord_who_died_for_me,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,798,,,,,,,,,English,,
"I smite upon my guilty breast","I smite upon my guilty breast",i_smite_upon_my_guilty_breast,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1013,,,,,,,,,English,,
"I to my God am reconcil'd","I to my God am reconcil'd",i_to_my_god_am_reconciled,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1044,,,,,,,,,English,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1089,,,,,,,,,English,,
"I weep for joy","I weep for joy",i_weep_for_joy,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1020,,,,,,,,,English,,
"I will a little pilgrim be","I will a little pilgrim be",i_will_a_little_pilgrim_be,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,799,,,,,,,,,English,,
"I will rejoice in God my Saviour","I will rejoice in God my Saviour",i_will_rejoice_in_god_my_savior,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,55,,,,,,,,,English,,
"I will sing to my Creator","I will sing to my Creator",i_will_sing_to_my_creator,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,163,,,,,,,,,English,,
"I, with the fallen human race","I, with the fallen human race",i_with_the_fallen_human_race,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,26,,,,,,,,,English,,
"If father, mother, children, wife","If father, mother, children, wife",if_father_mother_children_wife,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,440,,,,,,,,,English,,
"If to Jesus for relief","If to Jesus for relief",if_to_jesus_for_relief,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1096,,,,,,,,,English,,
"If to me experience had not proved","If to me experience had not proved",if_to_me_experience_had_not_proved,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1048,,,,,,,,,English,,
"I'll glory in nothing but only in Jesus","I'll glory in nothing but only in Jesus",ill_glory_in_nothing_but_only_in_jesus,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,405,,,,,,,,,English,,
"I'll praise Thee with my heart and tongue","I'll praise Thee with my heart and tongue",ill_praise_thee_with_my_heart_and_tongue,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,556,,,,,,,,,English,,
"I'll spare all needless thinking","I'll spare all needless thinking",ill_spare_all_needless_thinking,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,538,,,,,,,,,English,,
"I'm overcome with humble shame","I'm overcome with humble shame",im_overcome_with_humble_shame,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,372,,,,,,,,,English,,
"Immanuel, to thee we sing","Immanuel, to thee we sing",thee_o_immanuel_we_praise,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,44,,,,,,,,,English,,
"Immanuel's meritorious tears","Immanuel's meritorious tears",immanuels_meritorius_tears,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,66,,,,,,,,,English,,
"Impress'd with filial fear","Impress'd with filial fear",impressed_with_filial_fear,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1045,,,,,,,,,English,,
"In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,944,,,,,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,289,,,,,,,,,English,,
"In God, the mighty Lord of hosts","In God, the mighty Lord of hosts",in_god_the_mighty_lord_of_hosts,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,858,,,,,,,,,English,,
"In holy writ it is avow'd","In holy writ it is avow'd",in_holy_writ_it_is_avowed,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,269,,,,,,,,,English,,
"In humble, grateful lays","In humble, grateful lays",in_humble_grateful_lays,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,580,,,,,,,,,English,,
"In Jesus' love and peace","In Jesus' love and peace",in_jesus_love_and_peace,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,643,,,,,,,,,English,,
"In joyful hymns of praise","In joyful hymns of praise",in_joyful_hymns_of_praise,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,577,,,,,,,,,English,,
"In lying down to take myrest","In lying down to take myrest",in_lying_down_to_take_my_rest,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,889,,,,,,,,,English,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,895,,,,,,,,,English,,
"In mercy, Lord, this grace bestow","In mercy, Lord, this grace bestow",in_mercy_lord_this_grace_bestow,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,663,,,,,,,,,English,,
"In our short warfare here below","In our short warfare here below",in_our_short_warfare_here_below,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,667,,,,,,,,,English,,
"In peace will I lie down to sleep","In peace will I lie down to sleep",in_peace_will_i_lie_down_to_sleep,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,897,,,,,,,,,English,,
"In spirit I am waiting","In spirit I am waiting",in_spirit_i_am_waiting,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1192,,,,,,,,,English,,
"In th' name of Jesus Christ our Lord","In th' name of Jesus Christ our Lord",in_the_name_of_jesus_christ_our_lordthe_,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,717,,,,,,,,,English,,
"In that glorious vest arrayed","In that glorious vest arrayed",in_that_glorious_vest_arrayed,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1064,,,,,,,,,English,,
"In that most dark, and doleful night","In that most dark, and doleful night",in_that_most_dark_and_doleful_night,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,729,,,,,,,,,English,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,165,,,,,,,,,English,,
"In thee, O Christ, is all my hope","In thee, O Christ, is all my hope",in_thee_o_christ_is_all_my_hope,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,256,,,,,,,,,English,,
"In thine image, Lord, thou mad'st me","In thine image, Lord, thou mad'st me",in_thine_image_lord_thou_madest_me,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,19,,,,,,,,,English,,
"In this world, so full of snares","In this world, so full of snares",in_this_world_so_full_of_snares,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,856,,,,,,,,,English,,
"In thy love and knowledge, gracious Saviour","In thy love and knowledge, gracious Saviour",in_thy_love_and_knowledge_gracious_sav,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,522,,,,,,,,,English,,
"Incline thine ear in favor","Incline thine ear in favor",incline_thine_ear_in_favor,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,708,,,,,,,,,English,,
"Infininte Source, whence all did spring","Infininte Source, whence all did spring",infinite_source_whence_all_did_spring,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,36,,,,,,,,,English,,
"Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,525,,,,,,,,,English,,
"Is that my dearest Brother","Is that my dearest Brother",is_that_my_dearest_brother,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,741,,,,,,,,,English,,
"Is this indeed our happy lot","Is this indeed our happy lot",is_this_indeed_our_happy_lot,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,646,,,,,,,,,English,,
"Jehovah! holy Lamb","Jehovah! holy Lamb",jehovah_holy_lamb,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,429,,,,,,,,,English,,
"Jesus, accept the thanks and praise","Jesus, accept the thanks and praise",jesus_accept_the_thanks_and_praise,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,859,,,,,,,,,English,,
"Jesus, all praise is due to thee","Jesus, all praise is due to thee",jesus_all_praise_is_due_to_thee,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,34,,,,,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,444,,,,,,,,,English,,
"Jesus, by thy almighty pow'r","Jesus, by thy almighty pow'r",jesus_by_thy_almighty_power,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,953,,,,,,,,,English,,
"Jesus, by thy Holy Spirit","Jesus, by thy Holy Spirit",jesus_by_thy_holy_spirit,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,496,,,,,,,,,English,,
"Jesus Christ, thou Leading-star","Jesus Christ, thou Leading-star",jesus_christ_thou_leading_star,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,438,,,,,,,,,English,,
"Jesus Christ, who bled and died","Jesus Christ, who bled and died",jesus_christ_who_bled_and_died,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,692,,,,,,,,,English,,
"Jesus, God of our salvation!","Jesus, God of our salvation!",jesus_god_of_our_salvation_behold_thy_ch,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,711,,,,,,,,,English,,
"Jesus, God of our salvation","Jesus, God of our salvation",jesus_god_of_our_salvation_behold_thy_bl,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1174,,,,,,,,,English,,
"Jesus, grant me to inherit","Jesus, grant me to inherit",jesus_grant_me_to_inherit,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,431,,,,,,,,,English,,
"Jesus, grant thy witness-flock","Jesus, grant thy witness-flock",jesus_grant_thy_witness_flock,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1146,,,,,,,,,English,,
"Jesus hath procur'd salvation","Jesus hath procur'd salvation",jesus_hath_procured_salvation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,814,,,,,,,,,English,,
"Jesus, hear our pray'r","Jesus, hear our pray'r",jesus_hear_our_prayer,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,903,,,,,,,,,English,,
