tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"DUKE STREET","Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,30,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West, 1809-1865","John Hatton, d 1793",8.8.8.8,duke_street_hatton,134567176555565,English,,
"DUKE STREET","Go Forth, Ye Heralds, In My Name","Go forth, ye heralds, in My name",go_forth_ye_heralds_in_my_name,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,362,"Go Forth, Ye Heralds, In My Name",,"J Logan","J Hatton",8.8.8.8,duke_street_hatton,134567176555565,English,,
"DUKE STREET","High On His Everlasting Throne","High on his everlasting throne",high_on_his_everlasting_throne,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,363,"High On His Everlasting Throne",,"J Wesley","J Hatton",8.8.8.8,duke_street_hatton,134567176555565,English,,
"DUKE STREET","Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,390,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John Hatton, d 1793",8.8.8.8,duke_street_hatton,134567176555565,English,,
"DUKE STREET","I Thirst, Thou Wounded Lamb Of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,478,"I Thirst, Thou Wounded Lamb Of God",,"Nicolaus L Zinzendorf; John Wesley, 1703-1791","John C Hatton, d. 1793",8.8.8.8,duke_street_hatton,134567176555565,English,,
"DUKE STREET","This Stone to Thee In Faith We Lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,659,"This Stone to Thee In Faith We Lay",,"James Montgomery","John Hatton, d 1798",8.8.8.8,duke_street_hatton,134567176555565,English,,
"DULCE DOMUM","One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,558,"One Sweetly Solemn Thought",,"Phoebe Cary, 1824-1871","R S Ambrose",Irregular,dulce_domum_ambrose,555555666532333,English,,
DUNDEE,"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,70,"God Moves in a Mysterious Way",,"William Cowper","Christopher Tye",8.6.8.6,dundee_ravenscroft,134512343211715,English,,
"DUNDEE (FRENCH)","The King of Heaven His Table Spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,326,"The King of Heaven His Table Spreads",,"Philip Doddridge, 1702-1751",,8.6.8.6,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"DUNDEE (FRENCH)","Be Known to Us In Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,333,"Be Known to Us In Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"DUNDEE (FRENCH)","O Love Divine! O Matchless Grace!","O Love divine! O matchless grace!",o_love_divine_o_matchless_grace,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,334,"O Love Divine! O Matchless Grace!",,"Edward Turney",,8.6.8.6,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"DUNDEE (FRENCH)","That Doleful Night Before His Death","That doleful night before his death",that_doleful_night_before_his_death,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,335,"That Doleful Night Before His Death",,"Joseph Hart",,8.6.8.6,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"DUNDEE (French)","Thou Whose Unmeasured Temple Stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,373,"Thou Whose Unmeasured Temple Stands",,"William C Bryant, 1794-1878",,8.6.8.6,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter 1615"
"EASTER HYMN","Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,176,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 D",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"EIN FESTE BURG","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,57,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,English,,
"EL SHADDAI","El Shaddai","El Shaddai, El Shaddai",el_shaddai,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,63,"El Shaddai",,"Michael Card; John Thompson","Michael Card; John Thompson",Irregular,el_shaddai_cardthompson,23443254343212343212,"English; Hebrew",,
ELIZABETH,"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,257,"Jesus Is All the World to Me",,"Will L Thompson","Will L Thompson",Irregular,elizabeth_thompson,321433215112235522,English,,
ELIZABETHTOWN,"Joy is a Fruit","Joy is a fruit that will not grow",joy_is_a_fruit_that_will_not_grow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,441,"Joy is a Fruit",,"John Newton, 1725-1807","George Kingsley, 1811-1884",8.6.8.6,elizabethtown_kingsley,333353122111232345,English,,
ELLACOMBE,"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,109,"Hail, to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",ellacombe,517651345567122,English,,"Gesangbuch der Herzogl, 1784"
ELLACOMBE,"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,132,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,"7.6.7.6 D",ellacombe,517651345567122,English,,"Gesangbuch Herzogl, 1784"
ELLERS,"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,298,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J Hopkins",10.10.10.10,ellers_hopkins,556511712311213,English,,
ELLESDIE,"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,434,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang A Mozart, 1756-1791","8.7.8.7 D",ellesdie_mozart,111132211222243211,English,,
ELLESDIE,"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,476,"Jesus, I My Cross Have Taken",,"Henry F. Lyte, 1793-1847","Wolfgang A. Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ellesdie_mozart,111132211222243211,English,,
ERFREUEN,"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,66,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper",,"8.8.4.4.8.8 with alleluias",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, 1623"
"ERMUNTRE DICH","Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,104,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J S Bach",8.7.8.7.8.8.7.7,ermuntre_dich_schop,112345545343232,English,,
"ES IST EIN ROS","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,106,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,es_ist_ein_ros_5556553,555655343217155,English,"German 15th cent.","<cite>Alte Catholische Geistliche Kirchengesang</cite>, 1599"
EUCHARIST,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,159,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Isaac B Woodbury, 1819-1858",8.8.8.8,eucharist_woodbury,33355654533234234532,English,,
"EUCHARISTIC HYMN","Bread of the World In Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,332,"Bread of the World In Mercy Broken",,"Reginald Heber, 1783-1826","John S B Hodged, 1830-1915",9.8.9.8,eucharistic_hymn_hodges,554354323455543,English,,
EVANSTON,"Ye Full, of Confidence Unfound","Ye full, of confidence unfound",ye_full_of_confidence_unfound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,397,"Ye Full, of Confidence Unfound",,"Charles Wesley, 1707-1788","Joseph P. Holbrook",8.8.8.8.8.8,evanston_holbrook,34133465436665556757,English,,
"EVEN ME","Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,463,"Even Me","Even me, yes!","Elizabeth Codner, 1824-1919; Unknown","William B Bradbury, 1816-1868; Roberta Martin, 1912-1969","8.7.8.7 with refrain",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"EVEN ME","Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,464,"Lord, I Hear of Showers of Blessing","Even me, Even me","Elizabeth Codner","William B Bradbury, 1816-1868","8.7.8.7 with refrain",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"EVENING HYMN","Glory to Thee, My God, This Night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,119,"Glory to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,tallis_canon,117112234314433221,English,,
"EVENING PRAYER","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,592,"Saviour, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,evening_prayer_stebbins,566551171655676,English,,
EVENTIDE,"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,576,"Abide With Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,eventide_monk,332156554334565,English,,
"EVERY DAY AND HOUR","Saviour, More Than Life to Me","Saviour, more than life to me",savior_more_than_life_to_me,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,289,"Saviour, More Than Life to Me","Every day, every hour","Fanny J Crosby, 1820-1915","William H Doane, 1832-1915",,savior_more_than_life_to_me_doane,3212165556151322,English,,
EWING,"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,574,"Jerusalem the Golden",,"Bernard of Cluny, 12th century; John M Neale, 1818-1866","Alexander Ewing, 1830-1895","7.6.7.6 D",ewing_ewing,121432135175665332,English,,
FAITH,"Blest Be the Dear Uniting Love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,308,"Blest Be the Dear Uniting Love",,"Charles Wesley, 1707-1788","John B Dykes, 1823-1876",8.6.8.6,faith_dykes,321436712345622,English,,
FAITHFULNESS,"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,80,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O Chisholm ","William M Runyan",11.10.11.10,faithfulness_runyan,333322444436765,English,,
"FARTHER ALONG","Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,522,"Farther Along","Farther along we'll know all about it","W. B. S.","W B Stevens; J R Baxter, Jr.",,farther_along_stevens,3531321211356533212,English,,
"FEDERAL STREET","The Old Congenial Man of Sin","The old congenial man of sin",the_old_congenial_man_of_sin,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,402,"The Old Congenial Man of Sin",,"Charles Wesley, 1707-1788","Henry Kemble Oliver",8.8.8.8,federal_street_oliver,333435543444334455,English,,
"FEDERAL STREET","Jesus, the Sinner's Friend, to Thee","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,407,"Jesus, the Sinner's Friend, to Thee",,"Charles Wesley, 1707-1788","Henry Kemble Oliver",8.8.8.8,federal_street_oliver,333435543444334455,English,,
"FEDERAL STREET","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,487,"Jesus, and Shall It Ever Be",,"Joseph Grigg, c 1720-1768; Benjamin Francis, 1734-1769","Henry K Oliver, 1800-1885",8.8.8.8,federal_street_oliver,333435543444334455,English,,
FERGUSON,"My Times Are In Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,78,"My Times Are In Thy Hand",,"William F. Lloyd, 1791-1853","George Kingsley, 1811-1884",6.6.8.6,ferguson_kingsley,55311765345342,English,,
FERGUSON,"Jesus, the Conqueror, Reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,203,"Jesus, the Conqueror, Reigns",,"Charles Wesley, 1707-1788","George Kingsley",6.6.8.6,ferguson_kingsley,55311765345342,English,,
FERGUSON,"Oh! That My Burdened Soul","Oh! that my burdened soul",o_that_my_burdened_soul,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,510,"Oh! That My Burdened Soul",,"H P Thomas","George Kingsley",6.6.8.6,ferguson_kingsley,55311765345342,English,,
"FESTAL SONG","Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,682,"Rise Up, O Men of God!",,"William Pierson Merrill, 1867-","William H. Walter, 1825-1893",6.6.8.6,festal_song_walter,515356567176523,English,,
"FIAT LUZ","Lord of All Power and Might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,349,"Lord of All Power and Might",,"Hugh Stowell","John B Dykes, 1823-1876",6.6.4.6.6.6.4,fiat_lux_dykes,51232154322327652,English,,
"FILL MY CUP","Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord",fill_my_cup_lord_i_lift_it_up_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,340,"Fill My Cup, Lord",,"Richard Blanchard","Richard Blanchard; Eugene Clark",Irregular,fill_my_cup_blanchard,56655511771223212312,English,,
FILLMORE,"O My Most Condescending Lord","O My most condescending LORD",o_my_most_condescending_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,480,"O My Most Condescending Lord",,"Charles Wesley, 1707-1788","Jeremiah Ingalls, 1764-1828",8.8.8.8.8.8,fillmore_ingalls,13212321235556532156,English,,
FILMORE,"I Am Baptized In Thy Name","I am baptized into Thy name",i_am_baptized_into_thy_name,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,323,"I Am Baptized In Thy Name",,"J J Rambach; Catherine Winkworth, 1829-1878","Jeremiah Ingalls",8.8.8.8.8.8,fillmore_ingalls,13212321235556532156,English,,
FINLANDIA,"Be Still My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,458,"Be Still My Soul",,"Katharina von Schlegel; Jane L. Borthwick, 1813-1897","Jean Sibelius",10.10.10.10.10.10,finlandia,323432312233234,English,,"Arr.: The Hymnal 1933"
FLEMING,"O Holy Saviour, Friend Unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,281,"O Holy Saviour, Friend Unseen",,"Charlotte Elliott, 1789-1871","Friedrich F Fleming, 1778-1813",8.8.8.6,fleming_fleming,,English,,
FOOTPRINTS,"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,627,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","Dr. A. B. Everett",,footsteps_everett,333321665531233,English,,
FOUNDATION,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,309,"How Firm a Foundation",,,,11.11.11.11,foundation_american,56161511313556161511,English,"""K"" in Rippon's Selection, 1787","Early American melody"
GALILEE,"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,484,"Jesus Calls Us; O'er the Tumult",,"Mrs Cecil F Alexander","William H Jude",8.7.8.7,galilee_jude,352225111116123,English,,
GANGES,"I Want the Weeping Prophet's Heart","I want the weeping prophet's heart",i_want_the_weeping_prophets_heart,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,370,"I Want the Weeping Prophet's Heart",,"Charles Wesley, 1707-1788","S. Chandler","8.8.6 D",ganges_chandler,133325555156563,English,,
"GENEVA 124","Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,392,"Go Forth for God",,"John R Peacey","C Winfred Douglas",10.10.10.10.10,old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
GERMANY,"Great God of Nations, Now to Thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,377,"Great God of Nations, Now to Thee",,Unknown,"Ludwig van Beethoven",8.8.8.8,germany_beethoven_gardiner,51712567111762765455,English,,
GERMANY,"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,378,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1815"
GERMANY,"Take Up Thy Cross, the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,488,"Take Up Thy Cross, the Saviour Said",,"Charles W Everest, 1814-1877",,8.8.8.8,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Scared Melodies</cite>, 1815"
"GET RIGHT WITH GOD","Get Right with God","Get right with God",get_right_with_god_and_do_it_now,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,405,"Get Right with God",,,"Edith W. Ming",Irregular,get_right_with_god_56151,56151236771251116556,English,,Traditional
GETHSEMANE,"By Thy Birth and By Thy Tears","By Thy birth and by Thy tears",by_thy_birth_and_by_thy_tears,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,425,"By Thy Birth and By Thy Tears",,"Robert Grant, 1785-1838; Thomas Cotterill, 1779-1823","Richard Redhead, 1820-1901",,redhead_no_76,112344311232211,English,,
"GIFT OF LOVE","The Gift of Love","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,409,"The Gift of Love",,"Hal Hopson","Hal Hopson",8.8.8.8,o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"GLADNESS (BLISS)","I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,539,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Emily S. Oakley, 1829-1883","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",gladness_bliss,5555555123222221332,English,,
GLORIA,"Hearken, All! What Holy Singing","Hearken, all! What holy singing",hearken_all_what_holy_singing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,87,"Hearken, All! What Holy Singing","Gloria in excelsis Deo",Anonymous,,"8.7.8.7 with refrain",gloria_french,333554332353213,English,,"Old French carol"
"[Glory be to God on high]","Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,717,"Gloria in Excelsis",,,,,chant_scottish_17123,1712343221,English,,"Old Scottish chant"
"[Glory be to God on high]","Gloria Deo","Glory be to God on high",glory_be_to_god_on_high,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,718,"Gloria Deo",,,"John Merbecke, 1523-1585",,glory_be_to_thee_o_lord_merbecke,1111161,English,,
"[Glory be to God on high]","Gloria Deo","Glory be to God on high",glory_be_to_god_on_high,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,719,"Gloria Deo",,,"Marie Briel",,glory_be_to_god_on_high_briel,3345655,English,,
"[Glory be to the Father, and to the Son]","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,702,"Gloria Patri",,,"Charles Meineke, 1782-1850",,glory_be_to_the_father_meineke,111112222522217,English,,
"[Glory be to the Father, and to the Son]","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,703,"Gloria Patri",,,"Thomas Norris, 1741-1790",,chant_norris_13511,135116714322534232,English,,
"[Glory be to the Father, and to the Son]","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,704,"Gloria Patri",,,"Henry W Greatorex, 1811-1858",,gloria_patri_greatorex,111111712555567,English,,
"GLORY TO HIS NAME","Down At the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,161,"Down At the Cross","Glory to His name, Glory to His name","Elisha A. Hoffman, 1839-1929","John H Stockton, 1813-1872",,glory_to_his_name_stockton,3321176153335531,English,,
"GO TELL IT","Go, Tell It On the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,101,"Go, Tell It On the Mountain","Go, tell it on the mountain",,"John W Work III","7.6.7.6 with refrain",go_tell_it,332165122212323,English,Spiritual,"American Negro melody"
"[God be merciful unto us and bless us]","God Be Merciful Unto Us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,697,"God Be Merciful Unto Us",,,Unknown,,chant_chartres_35324,35324321171353243211,English,,
"GOD BE WTIH YOU ","God Be With You Till We Meet Again","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,598,"God Be With You Till We Meet Again","Till we meet! Till we meet!","Jeremiah E Rankin, 1828-1904","William G. Tomer, 1832-1896",,god_be_with_you_tomer,33333352366666665555,English,,
"GOD IS LOVE","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,538,"Praise Him, All Ye Little Children",,,,10.6.10.6,bonner_bonner,113567165311431,English,,
