hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,G1916,3,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Glory to God: the Presbyterian Hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,GG2013,667,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c. 1800",
"Good-Will Songs: a Compilation of Hymns and Tunes","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,GWSC1890,5,,,"Rev. E. Caswall",Barnby,,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Gospel Hymnal","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,GH1950,d381,,"May Jesus Christ be praised",,,,,,,,,
"Gospel Hymns No. 6","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,GH61891,124,"When Morning Gilds the Skies",,"Rev. E. Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Gospel Hymns Nos. 1 to 6","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,GH161894,537,"When Morning Gilds the Skies",,"Rev. E. Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,GH561892,361,,,"Rev. E. Caswall",,,,,,English,,
"Gospel Melodies","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,GM1928,d243,,"May Jesus Christ be praised",,,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,GM1918,64,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,GHCS1927,d134,,,"Edward Caswall",,,,,,English,,
"Great Hymns of the Faith","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,GHF1968,73,"May Jesus Christ Be Praised",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c. 1800",
"Great Songs of the Church (Revised)","When Morning Gilds the Skies","When morning gilds the skies My heart awakening cries, May Jesus Christ be praised",when_morning_gilds_the_skies_caswall,GSC1986,152,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch",
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,GSoC1975,533,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,,,,English,,
"Heart and Life Songs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HLS1915,d150,,,"Edward Caswall",,,,,,English,,
"Heart and Voice","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HV1917,d296,,,"Edward Caswall",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Praise of God","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HV1910,8,"The Praise of God",,"Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Heaven's Echo: or songs of the Golden Land","Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HE1895,175,"Christ Be Praised",,"E. Caswell","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HWUS1908,5,"When Morning Gilds the Skies","May Jesus Christ be praised","Anon.; Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Heralds of Grace","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoG1898,d119,,"May Jesus Christ be praised",,,,,,,English,,
"His Worthy Praise","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HWP1915,198,"When Morning Gilds the Skies",,"Edward Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Hosanna for the Sunday School","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4SS1898,147,,,"E. Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Hosanna of the Little Ones","When the morning gilds the skies","When the morning gilds the skies",when_morning_gilds_the_skies_caswall,HoL11888,d53,,,"Edward Caswall",,,,,,,,
"Hymn Tunes","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HTJB1897,71,,,,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymnal Amore Dei","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,ADUS1904,93,,,"Rev. E. Caswall, 1814-1878","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymnal and Liturgies of the Moravian Church","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HLMC1920,128,,,"Edward Caswall, 1814-1878","Sir Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymnal and Liturgies of the Moravian Church","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HLMC1969,224,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Anon. German, c. 1800",
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,BoCP1908,449,,,"Rev. Edward Caswall",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCPB1907,449,,,"Rev. Edward Caswall",,,,,,English,,
"Hymnal for American Youth","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4AY1919,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"Hymnal for Christian Worship","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4CW1940,d305,,"May Jesus Christ be praised",,,,,,,English,,
"Hymnal of the Church of God","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCG1953,19,,,,,,,,,,,
"Hymnal of the Church of God","When Morning Gilds the Skies","When morning gilds the skies,",when_morning_gilds_the_skies_caswall,HCG1971,64,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Sir Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,German,
"Hymnal of the Evangelical Church. Word ed.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HECW1900,d840,,,"Edward Caswall",,,,,,English,,
"Hymnal, Amore Dei","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HAD1890,93,,,"Rev. E. Caswall, 1814-1878",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,hadr1903,a93,,,"Rev. E. Caswall, 1814-1878",,,,,,English,,
"Hymnal, Church of the Brethren","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCoB1925,d456,,,"Edward Caswall",,,,,,English,,
"Hymnal: A Worship Book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HAWB1992,644,"When morning gilds the skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828; tr. Edward Caswall, <cite>Catholic Hymns</cite>, 1854, <cite>Masque of Mary</cite>, 1858, revised 1873, alt.","<cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"Hymnbook for Christian Worship","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4CW1970,296,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878; Anon.","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German: anon., 1828",
"Hymni Ecclesiae: or Hymns of the Church","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HEHC1911,577,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns Ancient and Modern (Standard ed.)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HAAM1924,303,,,,,6.6.6.6.6.6,,,,English,,
"Hymns Ancient and Modern, New Edition","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AM1904,503,,,,,"6.6.6.6.6.6 D",,,,English,,
"Hymns Ancient and Modern, New Standard Edition","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AMNS,146,,,,,6.6.6.6.6.6,,,,English,,
"Hymns Ancient and Modern, Revised","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,AMR,223,,,,,6.6.6.6.6.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HAAM1875,314,,,,,6.6.6.6.6.6,,,,English,,
"Hymns and Carols for Church and Sunday-school","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCCS1879,151,,"May Jesus Christ be praised",,,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HPCS1923,d145,,,"Robert Bridges",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HAP1983,276a,"When morning gilds the skies",,Anonymous,,,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HAP1983,276b,"When morning gilds the skies",,Anonymous,,,,,,English,,
"Hymns and Sacred Songs","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HSS1918,234,"May Jesus Christ Be Praised",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Hymns and Songs for Catholic Children","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HSCC1870,99,,,,,,,,,English,,
"Hymns and Songs for Church Schools","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HSCS1962,d205,,,"Robert Bridges",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HSSS1886,293,,,"Rev. Edward Caswall, 1814-1878",,,,,,English,,
"Hymns and Songs for the Sunday School","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HSSS1914,49,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HSSN1909,163,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns and Tunes for Children of the Church","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HTCC1886,d219,,,,,,,,,English,,
"Hymns and Tunes for Schools","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HT4S1908,1,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns for a Pilgrim People: a congregational hymnal","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HPP2007,60,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German Traditional, 1828",
"Hymns for Children and Grownups to Use Together","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCGU1953,48,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns for Creative Living","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4CL1935,14,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German",
"Hymns for Junior Worship","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4JW1940,5,"May Jesus Christ Be Praised",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns for Praise and Service","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4PS1956,88,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Hymns for Schools and Colleges","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4SC1913,6,,,"Edward Caswall, 1814-1873","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"Hymns for Schools, with Supplement","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4SS1942,2,"When Morning Gilds the Skies",,"Edward Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns for Teentime","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4T1957,d51,,,,,,,,,English,,
"Hymns for the Church","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4C1911,364,,,"E. Caswall",,,,,,English,"German, 1828",
"Hymns for the Family of God","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HFFG1976,322,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby; Fred Bock",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German",
"Hymns for the Living Age","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4LA1923,20,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns for the Living Church","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HFLC1974,550,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch, </i>Wurzburg, 1828",
"Hymns for the Sixth Baptist World Congress at Atlanta","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HSBW1939,d74,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HTC,223,,,"E. Caswall (1814-1878)","J. Barnby (1838-1896)","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"the German (nineteenth century)",
"Hymns for Worship","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4W1939,126,,"May Jesus Christ be praised",,,,"O SEIGNEUR",o_seigneur_genevan,155671176545331,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HWU1908,5,"When Morning Gilds the Skies","May Jesus Christ be praised","Anon.; Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns for Youth","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,H4Y1966,175,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Christ be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HBLC1916,185,"Christ be Praised",,"E. Caswall","J. Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Hymns of Devotion","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoD1928,d232,,,,,,,,,,,
"Hymns of Faith","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HHOF1980,10,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch</i>, Wurzburg, 1828",
"Hymns of Faith and Life","When Morning Gilds The Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoFL1976,81,"When Morning Gilds The Skies",,"Anonymous; Edward Caswall",,6.6.6.6.6.6,,,,English,,
"Hymns of Fellowship","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoF1945,d160,,,,,,,,,English,,
"Hymns of Glorious Praise","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoGP1969,d452,,"May Jesus Christ be praised","Edward Caswall",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HGCC1968,d491,,,"Edward Caswall",,,,,,English,,
"Hymns of Praise Number Two","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HPN21925,125,"When Morning Gilds the Skies",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HP121926,361,"When Morning Gilds the Skies",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Hymns of Promise: a large print songbook","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HOP2015,42,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"Hymns of the Centuries (Chapel Edition)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCCE1911,17,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Centuries: Sunday School Edition","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCSS1913,3,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Christian Life","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoCL1925,1,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Christian Life","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoCL1936,8,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Christian Life","May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoCL1937,d471,,"May Jesus Christ be praised",,,,,,,English,,
"Hymns of the Christian Life","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoCL1928,d476,,,"Edward Caswall",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCLR1978,46,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCLR1962,d528,,,,,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCL1992,46,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCAM1872,13,,,,,,,,,English,,
"Hymns of the Church: new and old","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HCNO1912,76,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Faith with Psalms: for the use of congregations","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HFWP1890,432,,,Caswall,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HOF1918,65,"May Jesus Christ Be Praised",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,"From the German",
"Hymns of the Faith: with psalms for the use of congragations","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HFWP1887,554,,,Caswall,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Kingdom of God","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoKo1923,107,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Kingdom of God","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoKo1926,107,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Kingdom of God: with Tunes","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HKoG1910,107,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Living Church","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoLC1910,80,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Living Gospel No.3","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HLG31925,d150,,,"Edward Caswall",,,,,,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoRS1947,16,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HotS1982,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German, 19th century",
"Hymns of the Spirit for Use in the Free Churches of America","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HSUF1937,92a,,,"Edward Caswall, Alt.; Anon.",,,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, Anon., 1828",
"Hymns of the Spirit for Use in the Free Churches of America","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HSUF1937,92b,,,"Anon.; Edward Caswall, Alt.",,,DALLAM,_,,English,"German, Anon., 1828",
"Hymns of the United Church","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HUCD1916,101,,,"E. Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"Hymns of the United Church","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoUC1926,101,,,"E. Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"Hymns of Worship and Praise","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoWP1909,d149,,,"Edward Caswall",,,,,,English,,
"Hymns of Worship and Service","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoWS1905,30,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"Hymns of Worship and Service (15th ed.)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HWS11907,30,,,"E. Caswall",,,,,,English,"German, 1828",
"Hymns of Worship and Service: (12th ed.)","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HoWS1909,30,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"Hymns of Worship and Service: College Edition","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HWSC1908,22,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Hymns of Worship and Service: for the Sunday School","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HWSS1908,17,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"Hymns of Worship and Service: for the Sunday School","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HWSS1913,17,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"Hymns of Worship and Songs of the Gospel","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HWSG1906,d308,,,,,,,,,English,,
"Hymns Old and New: New Anglican","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,HONNA,551,,,,,6.6.6.6.6.6,,,,English,,
