firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Dover Selection of Spiritual Songs",DSSS1829,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kindred in Christ, for his dear [name's] sake","A welcome to new members",kindred_in_christ_for_his_dear_sake,"The Dover Selection of Spiritual Songs",DSSS1829,d141,"A welcome to new members",,"John Newton",,,,,,,,
"Lamb of God, whose bleeding [dying] love","Dying love of Christ",lamb_of_god_whose_bleeding_love,"The Dover Selection of Spiritual Songs",DSSS1829,d142,"Dying love of Christ",,"Charles Wesley, 1707-1788",,,,,,,,
"Let all our tongues be one","Benefit of Christ's death",let_all_our_tongues_be_one,"The Dover Selection of Spiritual Songs",DSSS1829,d143,"Benefit of Christ's death",,"Isaac Watts, 1674-1748",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Dover Selection of Spiritual Songs",DSSS1829,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let me dwell on [in] [at] Golgotha","Let me dwell on [in] [at] Golgotha",let_me_dwell_on_golgotha,"The Dover Selection of Spiritual Songs",DSSS1829,d145,,,"John Newton",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Dover Selection of Spiritual Songs",DSSS1829,d146,,,"John A. Granade",,,,,,,,
"Let us adore the eternal word","After supper",let_us_adore_the_eternal_word,"The Dover Selection of Spiritual Songs",DSSS1829,d147,"After supper",,"Isaac Watts, 1674-1748",,,,,,,,
"Lift up your hearts, Immanuel's friends","The good old way",lift_up_your_hearts_immanuels_friends,"The Dover Selection of Spiritual Songs",DSSS1829,d148,"The good old way","And I'll sing Hallelujah",,,,,,,,,
"Like Noah's weary dove that soared the earth around","The ark of safety",like_noahs_weary_dove,"The Dover Selection of Spiritual Songs",DSSS1829,d149,"The ark of safety",,"William A. Muhlenberg",,,,,,,,
"Like sheep we went astray","Christ's death and its fruits",like_sheep_we_went_astray,"The Dover Selection of Spiritual Songs",DSSS1829,d150,"Christ's death and its fruits",,"Isaac Watts, 1674-1748",,,,,,,,
"Lo he comes arrayed in vengeance","Lo he comes arrayed in vengeance",lo_he_comes_arrayed_in_vengeance,"The Dover Selection of Spiritual Songs",DSSS1829,d151,,,,,,,,,,,
"Lo we see the sign appearing","The final doom",lo_we_see_the_sign_appearing,"The Dover Selection of Spiritual Songs",DSSS1829,d152,"The final doom",,,,,,,,,,
"Lord, and is thine anger gone?","Thine anger is turned away",lord_and_is_thine_anger_gone,"The Dover Selection of Spiritual Songs",DSSS1829,d153,"Thine anger is turned away",,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, at thy temple we appear, As happy Simon came","The song of Simeon",lord_at_thy_temple_we_appear,"The Dover Selection of Spiritual Songs",DSSS1829,d154,"The song of Simeon",,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The Dover Selection of Spiritual Songs",DSSS1829,d155,,,"John Fawcett",,,,,,,,
"Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",lord_how_divine_thy_comforts_are,"The Dover Selection of Spiritual Songs",DSSS1829,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in humble, sweet submission, Here we meet to follow thee","Lord, in humble, sweet submission, Here we meet to follow thee",lord_in_humble_sweet_submission,"The Dover Selection of Spiritual Songs",DSSS1829,d157,,,"Robert T. Daniel",,,,,,,,
"Lord, shed a beam of heavenly day","Lord, shed a beam of heavenly day",lord_shed_a_beam_of_heavenly_day,"The Dover Selection of Spiritual Songs",DSSS1829,d158,,,"Joseph Hart",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Dover Selection of Spiritual Songs",DSSS1829,d159,,,"Charles Wesley, 1707-1788",,,,,,,,
"Mercy, O thou Son of David","Bartimeus restored",mercy_o_thou_son_of_david,"The Dover Selection of Spiritual Songs",DSSS1829,d160,"Bartimeus restored",,"John Newton",,,,,,,,
"Mighty God [Lord] while angels bless [praise] thee","Hallelujah, hallelujah, hallelujah, amen",mighty_god_while_angels_bless_thee,"The Dover Selection of Spiritual Songs",DSSS1829,d161,,"Hallelujah, hallelujah, hallelujah, amen","Robert Robinson",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Dover Selection of Spiritual Songs",DSSS1829,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"The Dover Selection of Spiritual Songs",DSSS1829,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, thy boundless love I [we] praise","My God, thy boundless love I [we] praise",my_god_thy_boundless_love_i_praise,"The Dover Selection of Spiritual Songs",DSSS1829,d164,,,"Henry Moore",,,,,,,,
"My hope, my all, my Savior, Thou to thee","Keep near to Christ",my_hope_my_all_my_savior_thou,"The Dover Selection of Spiritual Songs",DSSS1829,d165,"Keep near to Christ",,,,,,,,,,
"My soul doth magnify the Lord, My spirit doth","Christ's love the best feast",my_soul_doth_magnify_the_lord_my_mason,"The Dover Selection of Spiritual Songs",DSSS1829,d166,"Christ's love the best feast",,"John Mason",,,,,,,,
"Now begin the heavenly theme","Redeeming love",now_begin_the_heavenly_theme_sing_aloud,"The Dover Selection of Spiritual Songs",DSSS1829,d167,"Redeeming love",,,,,,,,,,
"Now, thou exalted Prince of Peace","Now, thou exalted Prince of Peace",now_thou_exalted_prince_of_peace,"The Dover Selection of Spiritual Songs",DSSS1829,d168,,,"Richard Burnham",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","Look unto me, and be ye saved",o_for_a_thousand_tongues_to_sing_my,"The Dover Selection of Spiritual Songs",DSSS1829,d169,"Look unto me, and be ye saved",,"Charles Wesley, 1707-1788",,,,,,,,
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",o_give_me_lord_my_sins_to_mourn,"The Dover Selection of Spiritual Songs",DSSS1829,d170,,,"A. Broaddus",,,,,,,,
"O hasten, Lord, the happy day","O hasten, Lord, the happy day",o_hasten_lord_the_happy_day,"The Dover Selection of Spiritual Songs",DSSS1829,d171,,,,,,,,,,,
"O Jesus, now thy power display","O Jesus, now thy power display",o_jesus_now_thy_power_display,"The Dover Selection of Spiritual Songs",DSSS1829,d172,,,,,,,,,,,
"O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,"The Dover Selection of Spiritual Songs",DSSS1829,d173,,,,,,,,,,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"The Dover Selection of Spiritual Songs",DSSS1829,d174,,,"John Gambold",,,,,,,,
"O that I could repent, O that I could believe","O that I could repent, O that I could believe",o_that_i_could_repent_o_that_i_could_bel,"The Dover Selection of Spiritual Songs",DSSS1829,d175,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that I had a bosom friend","The bosom friend",o_that_i_had_a_bosom_friend,"The Dover Selection of Spiritual Songs",DSSS1829,d176,"The bosom friend",,,,,,,,,,
"O that my load of sin were [was] gone","The burden of sin",o_that_my_load_of_sin_were_gone,"The Dover Selection of Spiritual Songs",DSSS1829,d177,"The burden of sin",,"Charles Wesley, 1707-1788",,,,,,,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The Dover Selection of Spiritual Songs",DSSS1829,d178,,,,,,,,,,,
"O thou in whose presence my soul takes delight","Description of Christ",o_thou_in_whose_presence_my_soul_takes_d,"The Dover Selection of Spiritual Songs",DSSS1829,d179,"Description of Christ",,"Joseph Swain",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","The faithful soldier",o_when_shall_i_see_jesus_and_reign_with,"The Dover Selection of Spiritual Songs",DSSS1829,d180,"The faithful soldier",,"John Leland",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","Looking for the Judge's favor",when_thou_my_righteous_judge_shalt_come,"The Dover Selection of Spiritual Songs",DSSS1829,d181,"Looking for the Judge's favor",,Selina,,,,,,,,
"O where can the soul find relief","The home of the soul",o_where_can_the_soul_find_relief,"The Dover Selection of Spiritual Songs",DSSS1829,d182,"The home of the soul",,"Deodotus Dutton",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Dover Selection of Spiritual Songs",DSSS1829,d183,,,"James Mongtomery",,,,,,,,
"O ye blood washed, ransomed sinners","Address and answer.",o_ye_blood_washed_ransomed_sinners,"The Dover Selection of Spiritual Songs",DSSS1829,d184,"Address and answer.","Hallelujah, hallelujah","Richard Burnham",,,,,,,,
"On earth the song begins In heaven more sweet, more loud","Foretaste of heaven",on_earth_the_song_begins,"The Dover Selection of Spiritual Songs",DSSS1829,d185,"Foretaste of heaven",,"Joseph Swain",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","Heavenly Canaan",on_jordans_stormy_banks_i_stand,"The Dover Selection of Spiritual Songs",DSSS1829,d186,"Heavenly Canaan",,"Samuel Stennett",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Dover Selection of Spiritual Songs",DSSS1829,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once there was a precious season","Once there was a precious season",once_there_was_a_precious_season,"The Dover Selection of Spiritual Songs",DSSS1829,d188,,,,,,,,,,,
"One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,"The Dover Selection of Spiritual Songs",DSSS1829,d189,,,,,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Dover Selection of Spiritual Songs",DSSS1829,d190,,,"James Mongtomery",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The Dover Selection of Spiritual Songs",DSSS1829,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,"The Dover Selection of Spiritual Songs",DSSS1829,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayer is the soul's [heart's] [saint's] sincere desire","Prayer described",prayer_is_the_souls_sincere_desire,"The Dover Selection of Spiritual Songs",DSSS1829,d193,"Prayer described",,"James Mongtomery",,,,,,,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"The Dover Selection of Spiritual Songs",DSSS1829,d194,,,"John Newton",,,,,,,,
"Quite weary near to faint","Quite weary near to faint",quite_weary_near_to_faint,"The Dover Selection of Spiritual Songs",DSSS1829,d195,,,,,,,,,,,
"Rejoice for a brother deceased","Rejoice for a brother deceased",rejoice_for_a_brother_deceased,"The Dover Selection of Spiritual Songs",DSSS1829,d196,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Dover Selection of Spiritual Songs",DSSS1829,d197,,,,,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Dover Selection of Spiritual Songs",DSSS1829,d198,,,"William Bengo Collyer",,,,,,,,
"Rise, my soul, and stretch thy wings","The pilgrim's prospect",rise_my_soul_and_stretch_thy_wings,"The Dover Selection of Spiritual Songs",DSSS1829,d199,"The pilgrim's prospect",,"Robert Seagrave",,,,,,,,
"Saved by grace I live to tell","Converting grace",saved_by_grace_i_live_to_tell,"The Dover Selection of Spiritual Songs",DSSS1829,d200,"Converting grace",,"John Newton",,,,,,,,
"Savior, I do feel Thy merit, sprinkled with redeeming blood","A Sense of Salvation",savior_i_do_feel_thy_merit,"The Dover Selection of Spiritual Songs",DSSS1829,d201,"A Sense of Salvation","Glory, glory, glory",,,,,,,,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Lord, revive us",savior_visit_thy_plantation,"The Dover Selection of Spiritual Songs",DSSS1829,d202,,"Lord, revive us","John Newton",,,,,,,,
"Saw ye [you] my Savior, saw ye [you] my Savior","Christ's death and intercession",saw_ye_my_savior_saw_ye_my_savior,"The Dover Selection of Spiritual Songs",DSSS1829,d203,"Christ's death and intercession",,,,,,,,,,
"Say now, ye lovely social band","Admonition to holiness",say_now_ye_lovely_social_band,"The Dover Selection of Spiritual Songs",DSSS1829,d204,"Admonition to holiness",,Campbell,,,,,,,,
"See how the wicked [wicked's] kingdom is falling every day","Christian Conflicts and Adieu",see_how_the_wicked_kingdom_is_falling,"The Dover Selection of Spiritual Songs",DSSS1829,d205,"Christian Conflicts and Adieu",,,,,,,,,,
"See the fountain opened wide","Thirsty souls invited",see_the_fountain_opened_wide,"The Dover Selection of Spiritual Songs",DSSS1829,d206,"Thirsty souls invited","Ho everyone that thirsts",,,,,,,,,
"See the Lord of glory dying","Christ's Dignity in Death",see_the_lord_of_glory_dying,"The Dover Selection of Spiritual Songs",DSSS1829,d207,"Christ's Dignity in Death",,,,,,,,,,
"Shall men pretend to pleasure","Shall men pretend to pleasure",shall_men_pretend_to_pleasure,"The Dover Selection of Spiritual Songs",DSSS1829,d208,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Dover Selection of Spiritual Songs",DSSS1829,d209,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], hear the [thy] Savior's call","Sinner [sinners], hear the [thy] Savior's call",sinner_hear_the_saviors_call,"The Dover Selection of Spiritual Songs",DSSS1829,d210,,,"John Newton",,,,,,,,
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"The Dover Selection of Spiritual Songs",DSSS1829,d211,,,"Jonathan Allen",,,,,,,,
"Sinners, you are now addressed","Sinners, you are now addressed",sinners_you_are_now_addressed,"The Dover Selection of Spiritual Songs",DSSS1829,d212,,,"John Fountain",,,,,,,,
"Soldier, go, but not to claim","Soldier, go, but not to claim",soldier_go_but_not_to_claim,"The Dover Selection of Spiritual Songs",DSSS1829,d213,,,"Charlotte Elizabeth Tonna",,,,,,,,
"Soldiers of the cross, arise, lo, your Captain","Soldiers of the cross, arise, lo, your Captain",soldiers_of_the_cross_arise_lo_your_lead,"The Dover Selection of Spiritual Songs",DSSS1829,d214,,,,,,,,,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Dover Selection of Spiritual Songs",DSSS1829,d215,,,"William Cowper",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Dover Selection of Spiritual Songs",DSSS1829,d216,,,"John Newton",,,,,,,,
"Stay, thou insulted [long suffering] Spirit","The grieved Spirit entreated",stay_thou_insulted_spirit_stay,"The Dover Selection of Spiritual Songs",DSSS1829,d217,"The grieved Spirit entreated",,"Charles Wesley, 1707-1788",,,,,,,,
"Still out of the deepest abyss","Groaning for heavenly bliss",still_out_of_the_deepest_abyss,"The Dover Selection of Spiritual Songs",DSSS1829,d218,"Groaning for heavenly bliss",,"Charles Wesley, 1707-1788",,,,,,,,
"Stop, poor sinner [sinners], stop and think","Then be entreated now to stop",stop_poor_sinner_stop_and_think,"The Dover Selection of Spiritual Songs",DSSS1829,d219,,"Then be entreated now to stop","John Newton",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The Dover Selection of Spiritual Songs",DSSS1829,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Dover Selection of Spiritual Songs",DSSS1829,d221,,,"Walter Shirley",,,,,,,,
"Talk with us, Lord, thyself reveal","Communion with God",speak_with_us_lord_thyself_reveal,"The Dover Selection of Spiritual Songs",DSSS1829,d222,"Communion with God",,"Charles Wesley, 1707-1788",,,,,,,,
"Tell me, Savior, from above","Seeking the shepherd's flock",tell_me_savior_from_above,"The Dover Selection of Spiritual Songs",DSSS1829,d223,"Seeking the shepherd's flock",,,,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Dover Selection of Spiritual Songs",DSSS1829,d224,,,"Joseph Hart",,,,,,,,
"That glorious day is drawing nigh","The latter day glory",that_glorious_day_is_drawing_nigh,"The Dover Selection of Spiritual Songs",DSSS1829,d225,"The latter day glory",,"John Leland",,,,,,,,
"The busy scenes of day are fled","The busy scenes of day are fled",the_busy_scenes_of_day_are_fled,"The Dover Selection of Spiritual Songs",DSSS1829,d226,,,,,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Dover Selection of Spiritual Songs",DSSS1829,d227,,,"John Leland",,,,,,,,
"The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,"The Dover Selection of Spiritual Songs",DSSS1829,d228,,,Campbell,,,,,,,,
"The hour of prayer once more is come","The hour of prayer once more is come",the_hour_of_prayer_once_more_is_come,"The Dover Selection of Spiritual Songs",DSSS1829,d229,,,"Samuel Medley",,,,,,,,
"The people called Christians","The spiritual sailor",the_people_called_christians,"The Dover Selection of Spiritual Songs",DSSS1829,d230,"The spiritual sailor",,"Richard McNemar",,,,,,,,
"The voice of free grace cries escape","Hallelujah to the Lamb who hath purchased",the_voice_of_free_grace_cries_escape_to,"The Dover Selection of Spiritual Songs",DSSS1829,d231,,"Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,,,
"The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,"The Dover Selection of Spiritual Songs",DSSS1829,d232,,,,,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Dover Selection of Spiritual Songs",DSSS1829,d233,,,"William Cowper",,,,,,,,
"There is a land of pleasure, Where peace and joy","Encouragement to the Pilgrim",there_is_a_land_of_pleasure,"The Dover Selection of Spiritual Songs",DSSS1829,d234,"Encouragement to the Pilgrim",,,,,,,,,,
"This day my soul has [hath] caught on [new] fire","Christians victorious",this_day_my_soul_has_hath_caught_on_new_,"The Dover Selection of Spiritual Songs",DSSS1829,d235,"Christians victorious",,,,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Dover Selection of Spiritual Songs",DSSS1829,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou God of glorious majesty","Anxious desire",thou_god_of_glorious_majesty,"The Dover Selection of Spiritual Songs",DSSS1829,d237,"Anxious desire",,"Charles Wesley, 1707-1788",,,,,,,,
"Thou great incarnate God","Before baptism",thou_great_incarnate_god,"The Dover Selection of Spiritual Songs",DSSS1829,d238,"Before baptism",,"Richard Burnham",,,,,,,,
"Thou Shepherd of Isr'l, and mine [divine]","Thou Shepherd of Isr'l, and mine [divine]",thou_shepherd_of_israel_and_mine,"The Dover Selection of Spiritual Songs",DSSS1829,d239,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","The brook Cedron",thou_sweet_gliding_kedron_by_thy_silver,"The Dover Selection of Spiritual Songs",DSSS1829,d240,"The brook Cedron","Come, saints, and adore him","Maria DeFleury",,,,,,,,
"Throughout the Savior's life we [I'll] trace","Throughout the Savior's life we [I'll] trace",throughout_the_saviors_life_we_trace,"The Dover Selection of Spiritual Songs",DSSS1829,d241,,,"Samson Occum",,,,,,,,
"'Tis religion that can give sweetest pleasures","Blessings of religion",tis_religion_that_can_give_sweetest_plea,"The Dover Selection of Spiritual Songs",DSSS1829,d242,"Blessings of religion",,"Mary Masters",,,,,,,,
"To bless thy chosen race, in mercy, Lord, incline","To bless thy chosen race, in mercy, Lord, incline",to_bless_thy_chosen_race,"The Dover Selection of Spiritual Songs",DSSS1829,d243,,,"Nahum Tate, 1652-1715",,,,,,,,
"To God, my Savior and my King, fain would my soul her tribute bring","To God, my Savior and my King, fain would my soul her tribute bring",to_god_my_savior_and_my_king,"The Dover Selection of Spiritual Songs",DSSS1829,d244,,,"Samuel Stennett",,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Dover Selection of Spiritual Songs",DSSS1829,d245,,,Miller,,,,,,,,
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",twas_on_that_dark_that_doleful_night,"The Dover Selection of Spiritual Songs",DSSS1829,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to thy throne, O God of love","At the Ordination of a Deacon.",up_to_thy_throne_o_god_of_love,"The Dover Selection of Spiritual Songs",DSSS1829,d247,"At the Ordination of a Deacon.",,"J. B. Cook",,,,,,,,
"Vain, delusive world, adieu","Christ crucified, the Christian's theme",vain_delusive_world_adieu,"The Dover Selection of Spiritual Songs",DSSS1829,d248,"Christ crucified, the Christian's theme",,"Charles Wesley, 1707-1788",,,,,,,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"The Dover Selection of Spiritual Songs",DSSS1829,d249,,,"Alexander Pope",,,,,,,,
"Weeping pilgrims, mourning Christians","Weeping pilgrims, mourning Christians",weeping_pilgrims_mourning_christians,"The Dover Selection of Spiritual Songs",DSSS1829,d250,,,,,,,,,,,
"Welcome here, our friend and brother","A welcome to baptized believers",welcome_here_our_friend_and_brother,"The Dover Selection of Spiritual Songs",DSSS1829,d251,"A welcome to baptized believers","Hallelujah, hallelujah, we are on our journey",,,,,,,,,
"Welcome, ye well beloved of God","Welcome, ye well beloved of God",welcome_ye_well_beloved_of_god,"The Dover Selection of Spiritual Songs",DSSS1829,d252,,,,,,,,,,,
"What poor despised company","Inquirer and Christian",what_poor_despised_company,"The Dover Selection of Spiritual Songs",DSSS1829,d253,"Inquirer and Christian",,,,,,,,,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"The Dover Selection of Spiritual Songs",DSSS1829,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The Dover Selection of Spiritual Songs",DSSS1829,d255,,,"John A. Granade",,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Dover Selection of Spiritual Songs",DSSS1829,d256,,,,,,,,,,,
"When bending o'er the brink of life [death]","When bending o'er the brink of life [death]",when_bending_oer_the_brink_of_life,"The Dover Selection of Spiritual Songs",DSSS1829,d257,,,"William Bengo Collyer",,,,,,,,
"When descending from the sky","The midnight cry",when_descending_from_the_sky,"The Dover Selection of Spiritual Songs",DSSS1829,d258,"The midnight cry","Let us then, while time is yet","John Newton",,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Dover Selection of Spiritual Songs",DSSS1829,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"When Joseph his brethren beheld","Joseph and his brethren",when_joseph_his_brethren_beheld,"The Dover Selection of Spiritual Songs",DSSS1829,d260,"Joseph and his brethren",,"John Newton",,,,,,,,
"When marshalled on the nightly [mighty] plain","The star of Bethlehem",when_marshalled_on_the_nightly_plain,"The Dover Selection of Spiritual Songs",DSSS1829,d261,"The star of Bethlehem",,"Henry K. White",,,,,,,,
"When my Savior, my Shepherd is near","When my Savior, my Shepherd is near",when_my_savior_my_shepherd_is_near,"The Dover Selection of Spiritual Songs",DSSS1829,d262,,,"John Newton",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Dover Selection of Spiritual Songs",DSSS1829,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"When sinful man the [my] Lord betrayed","Sufferings of Christ",when_sinful_man_the_my_lord_betrayed,"The Dover Selection of Spiritual Songs",DSSS1829,d264,"Sufferings of Christ",,,,,,,,,,
"Where two or three, with sweet accord","Christ with his people",where_two_or_three_with_sweet_accord,"The Dover Selection of Spiritual Songs",DSSS1829,d265,"Christ with his people",,"Samuel Stennett",,,,,,,,
"While angels strike their tuneful strings","While angels strike their tuneful strings",while_angels_strike_their_tuneful_string,"The Dover Selection of Spiritual Songs",DSSS1829,d266,,,,,,,,,,,
"While in this vale of sorrow","An affectionate adieu",while_in_this_vale_of_sorrow,"The Dover Selection of Spiritual Songs",DSSS1829,d267,"An affectionate adieu",,,,,,,,,,
"While sorrows encompass me round","Hope amid sorrows",while_sorrows_encompass_me_round,"The Dover Selection of Spiritual Songs",DSSS1829,d268,"Hope amid sorrows",,"Caleb Taylor",,,,,,,,
"While thee I [we] seek, protecting power","Devotion to God",while_thee_i_seek_protecting_power,"The Dover Selection of Spiritual Songs",DSSS1829,d269,"Devotion to God",,"Helen Maria Williams",,,,,,,,
"Whither goest thou, pilgrim stranger","Inquirer and female pilgrim",whither_goest_thou_pilgrim_stranger,"The Dover Selection of Spiritual Songs",DSSS1829,d270,"Inquirer and female pilgrim",,,,,,,,,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Death and Burial of a Saint",why_do_we_mourn_departing_friends,"The Dover Selection of Spiritual Songs",DSSS1829,d271,"Death and Burial of a Saint",,"Isaac Watts, 1674-1748",,,,,,,,
"Why should I be affrighted at pestilence","Encouragement in troubles",why_should_we_be_affrighted_at_pestilenc,"The Dover Selection of Spiritual Songs",DSSS1829,d272,"Encouragement in troubles",,,,,,,,,,
"With heavenly power, O Lord, defend","At the ordination of a minister",with_heavenly_power_o_lord_defend,"The Dover Selection of Spiritual Songs",DSSS1829,d273,"At the ordination of a minister",,"Rowland Hill",,,,,,,,
"Ye children of Zion that's [who are] aiming for glory","Joy in the prospect of victory",ye_children_of_zion_thats_who_are_aiming,"The Dover Selection of Spiritual Songs",DSSS1829,d274,"Joy in the prospect of victory",,"John A. Granade",,,,,,,,
"Ye disciples of Jesus, attend","Ye disciples of Jesus, attend",ye_disciples_of_jesus_attend,"The Dover Selection of Spiritual Songs",DSSS1829,d275,,,,,,,,,,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"The Dover Selection of Spiritual Songs",DSSS1829,d276,,,"James Boden",,,,,,,,
"Ye happy children who follow Jesus","Happiness of Christian society",ye_happy_children_who_follow_jesus,"The Dover Selection of Spiritual Songs",DSSS1829,d277,"Happiness of Christian society",,,,,,,,,,
"Ye happy saints, the Lamb adore","Come, see the place where the Lord lay",come_happy_souls_adore_the_lamb,"The Dover Selection of Spiritual Songs",DSSS1829,d278,"Come, see the place where the Lord lay",,"Thomas Baldwin",,,,,,,,
"Ye simple souls [ones] that [who] stray","Ye simple souls [ones] that [who] stray",ye_simple_souls_that_stray,"The Dover Selection of Spiritual Songs",DSSS1829,d279,,,"John Wesley",,,,,,,,
