hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Mennonite Hymnal","Gracious Savior, who didst honor","Gracious Savior, who didst honor",gracious_savior_who_didst_honor_womankin,MH1969,460,"Gracious Savior, who didst honor",,"Emily L. Shirreff",,,"KOMM, O KOMM",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,"<i>Neu-vermehrtes . . . Gesangbuch,</i> Meiningen, 1693"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Come, O Come, Thou Quickening Spirit","Come, O come, Thou quick'ning Spirit",come_o_come_thou_quickening_spirit_thou,MHBP1940,548,"Come, O Come, Thou Quickening Spirit",,"Charles W. Schaeffer; Henry Held, d. 1659","J. C. Bach",,EISENACH,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"The Methodist Hymn-Book with Tunes","Master speak! Thy servant heareth","Master speak! Thy servant heareth",master_speak_thy_servant_heareth_waiting,Meth1933,780a,,,"Frances Ridley Havergal, 1836-79","J. C. Bach, 1643-1703",8.7.8.7.7.7,"ST. LEONARD  ",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"The Oxford Hymn Book","Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,OxHB1920,34a,,,"Thomas Kelly (1769-1854)","Johann Christoph Bach (1642-1703)",,WURZEN,komm_o_komm_du_geist_des_lebens_bach,3212512765671123453,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Living Word of God Eternal","Living Word of God eternal",living_word_of_god_eternal,PH1990,512,"Living Word of God Eternal",,"Jeffery Rowthorn",,8.7.8.7.8.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","God of heaven, hear our singing","God of heaven, hear our singing",god_of_in_heaven_hear_our_singing,SHWT1892,373a,,,,,,FRANKFORT,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"Old German Melody"
"The Worshipbook: Services and Hymns","Come, O Come, Great Quickening Spirit","Come, O come, great quickening Spirit",come_o_come_thou_quickening_spirit_god_b,WSH1972,338,"Come, O Come, Great Quickening Spirit",,"Edward Traill Horn III; Heinrich Held","Johann Christoph Bach; Ulrich S. Leupold",8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Komm, o komm, Du Geist des Lebens","Komm, o komm, Du Geist des Lebens",komm_o_komm_du_geist_des_lebens,ULLS1893,474,,,"Henr. Held",,,"[Komm, o komm, Du Geist des Lebens]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,German,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Duchu, z darem przyjdź","Duchu, z darem przyjdź żywota",duchu_z_darem_przyjdz_zywota,SE2002,215,"Duchu, z darem przyjdź",,"Heinrich Held",,,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,Polish,,"Meiningen, 1693"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Przyjdź, ach przyjdź","Przyjdź, ach przyjdź, Duchu żywota",przyjdz_ach_przyjdz_duchu_zywota,SE2002,224,"Przyjdź, ach przyjdź",,"Heinrich Held",,,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,Polish,"Przekład: Śpiewnik górnośląski, 1931","Meiningen, 1693"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","O Milości","O Milości, coś raczyła",o_milosci_cos_raczyla,SE2002,811,"O Milości",,"ks. Johann Scheffler",,,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,Polish,,"Meiningen 1693"
