firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Holy Spirit, Come Confirm Us]","[Holy Spirit, Come Confirm Us]",holy_spirit_come_confirm_us,"The United Methodist Hymnal Music Supplement II",UMHS1993,63,,,"Brian Foley; Anders Frostenson; Fred Kaan; Louis F. Benson","V. Earle Copes; Shirley W. McRae",,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,English,,
"[Holy Spirit, Come Confirm Us]","[Holy Spirit, Come Confirm Us]",holy_spirit_come_confirm_us,"The United Methodist Hymnal Music Supplement II",UMHS1993,64,,,,"V. Earle Copes",,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,,,
"Hope of the world","Hope of the world",hope_of_the_world_thou_christ_of_great_c,"The United Methodist Hymnal Music Supplement II",UMHS1993,189,,,,"V. Earle Copes",,VICAR,vicar_copes,13456543123345654321,,,
"How can I say thanks","How can I say thanks",to_god_be_the_glory_to_god,"The United Methodist Hymnal Music Supplement II",UMHS1993,130,,,"Andraé Crouch","Andraé Crouch",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"[How lovely is thy dwelling place]","How Lovely Is Thy Dwelling Place",how_lovely_is_thy_dwellingplace_scottish,"The United Methodist Hymnal Music Supplement II",UMHS1993,207,"How Lovely Is Thy Dwelling Place",,,"Skinner Chávez-Melo",,"[How lovely is thy dwelling place]",how_lovely_is_thy_dwellingpla_chavezmelo,33212356532123376527,English,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"The United Methodist Hymnal Music Supplement II",UMHS1993,52,,,"Brian Wren","Shirley W. McRae",,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>The Southern Harmony</cite>"
"[I heard an old, old story]","[I heard an old, old story]",i_heard_an_old_old_story_how_a_savior,"The United Methodist Hymnal Music Supplement II",UMHS1993,75,,,,"Eugene M. Bartlett; Charles H. Webb",,HARTFORD,hartford_bartlett,133332111211165,,,
"[I sing a song of the saints of God]","[I sing a song of the saints of God]",i_sing_a_song_of_the_saints_of_god,"The United Methodist Hymnal Music Supplement II",UMHS1993,68,,,,"John H. Hopkins, Jr.; Charles H. Webb",,"GRAND ISLE",grand_isle_hopkins,511134565,,,
"[I want to walk as a child of the light]","[I want to walk as a child of the light]",i_want_to_walk_as_a_child_of_the_light,"The United Methodist Hymnal Music Supplement II",UMHS1993,91,,,"Kathleen Thomerson","Kathleen Thomerson; Charles H. Webb",,HOUSTON,houston_thomerson,13455565451345,English,,
"I'll Praise My Maker While I've Breath","I'll Praise My Maker While I've Breath",ill_praise_my_maker_with_my_breath,"The United Methodist Hymnal Music Supplement II",UMHS1993,141,,,,"Matthäus Greiter; V. Earle Copes; Charles H. Webb",,"OLD 113TH",old_113th_greiter,11231345543213456543,,,
"[It came upon the midnight clear]","[It came upon the midnight clear]",it_came_upon_the_midnight_clear,"The United Methodist Hymnal Music Supplement II",UMHS1993,39,,,"Edmund H. Sears","Richard Storrs Willis; Charles H. Webb",,CAROL,carol_willis,532216565567112,English,,
"[Jesus calls us; o'er the tumult]","[Jesus calls us; o'er the tumult]",jesus_calls_us_oer_the_tumult,"The United Methodist Hymnal Music Supplement II",UMHS1993,65,,,,"Rob Landes; William H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"[Jesus' hands were kind hands]","[Jesus' hands were kind hands]",jesus_hands_were_kind_hands,"The United Methodist Hymnal Music Supplement II",UMHS1993,17,,,,"Terry Kirkland",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,,,"Old French meldoy"
"[Jesus' hands were kind hands]","[Jesus' hands were kind hands]",jesus_hands_were_kind_hands,"The United Methodist Hymnal Music Supplement II",UMHS1993,18,,,,"Shirley W. McRae",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,,,"Old French meldoy"
"[Jesus' hands were kind hands]","[Jesus' hands were kind hands]",jesus_hands_were_kind_hands,"The United Methodist Hymnal Music Supplement II",UMHS1993,19,,,,"Shirley W. McRae",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,,,"Old French meldoy"
"[Jesus, keep me near the cross]","[Jesus, keep me near the cross]",jesus_keep_me_near_the_cross,"The United Methodist Hymnal Music Supplement II",UMHS1993,133,,,"Fanny J. Crosby","William H. Doane; Charles H. Webb",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"[Jesus, keep me near the cross]","[Jesus, keep me near the cross]",jesus_keep_me_near_the_cross,"The United Methodist Hymnal Music Supplement II",UMHS1993,134,,,,"William H. Doane; Rob Landes",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,,,
"[Jesus! the name high over all]","[Jesus! the name high over all]",jesus_the_name_high_over_all_in_hell_or,"The United Methodist Hymnal Music Supplement II",UMHS1993,67,,,,"Johann Crüger; Robert Powell",,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,
"Jubilate, Jubilate Deo","Jubilate Deo",jubilate_jubilate_deo,"The United Methodist Hymnal Music Supplement II",UMHS1993,208,"Jubilate Deo",,,"Shirley W. McRae",,"[Jubilate Deo]",jubilate_deo_mcrae,176532343211355,,,
"La Palabra del Señor Es Recta","La Palabra del Señor Es Recta",by_the_divine_word_from_heaven,"The United Methodist Hymnal Music Supplement II",UMHS1993,135,,,,,,NELSON,nelson_garcia,34554351753455435175,,,
"Let the little children come to me","Let the Little Children Come",let_the_little_children_come_to_me,"The United Methodist Hymnal Music Supplement II",UMHS1993,223,"Let the Little Children Come",,,"Harrell C. Lucky",,"[Let the little children come]",let_the_little_children_come_lucky,11115645356712165121,English,,
"[Let us plead for faith alone]","[Let us plead for faith alone]",let_us_plead_for_faith_alone,"The United Methodist Hymnal Music Supplement II",UMHS1993,165,,,"Charles Wesley","Charles H. Webb",,SAVANNAH,savannah_thommen,55432123255432123255,,,"Foundery Collection"
"[Like the murmur of the dove's song]","[Like the murmur of the dove's song]",like_the_murmur_of_the_doves_song,"The United Methodist Hymnal Music Supplement II",UMHS1993,30,,,"Carl P. Daw, Jr.","Peter Cutts; Charles H. Webb",,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the woman at the well I was seeking","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"The United Methodist Hymnal Music Supplement II",UMHS1993,62,,,"Richard Blanchard","Richard Blanchard; Eugene Clark",,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The United Methodist Hymnal Music Supplement II",UMHS1993,56,,,"Theodore Baker","Michael Praetorious; Charles H. Webb",,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,,"15th cent. German","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> "
"[Lo, how a Rose e'er blooming]","[Lo, how a Rose e'er blooming]",lo_how_a_rose_eer_blooming,"The United Methodist Hymnal Music Supplement II",UMHS1993,57,,,,"Michael Praetorious; Sondra Tucker",,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,,,"<cite>Alte Catholische Geistliche Kirchengesäng,</cite> "
"Lord, have mercy",Kyrie,lord_have_mercy_christ_have_mercy_kyrie,"The United Methodist Hymnal Music Supplement II",UMHS1993,220,Kyrie,,,"John Walker",,"[Lord, have mercy]",lord_have_mercy_walkerj,17122,English,,
"Lord, have mercy upon us","Lord, Have Mercy Upon Us",lord_have_mercy_upon_us_and_incline_our_,"The United Methodist Hymnal Music Supplement II",UMHS1993,225,"Lord, Have Mercy Upon Us",,,"Henry Purcell",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_purcell,1116712522432,English,,
"Lord, hear our prayer","Lord, Hear Our Pryaer",lord_hear_our_prayer,"The United Methodist Hymnal Music Supplement II",UMHS1993,222,"Lord, Hear Our Pryaer",,,"Richard Wagner; Charles H. Webb",,"[Lord, hear our prayer]",lord_hear_our_prayer_wagner,,English,,
"Lord, Lord, we pray to thee","Lord, Lord, We Pray to Thee",lord_lord_we_pray_to_thee,"The United Methodist Hymnal Music Supplement II",UMHS1993,213,"Lord, Lord, We Pray to Thee",,"Carol Greene","Vincent Persichetti",,"[Lord, Lord, we pray to thee]",lord_lord_we_pray_to_thee,,English,,
"[Lord, Who Throughout These Forty Days]","[Lord, Who Throughout These Forty Days]",lord_who_throughout_these_forty_days,"The United Methodist Hymnal Music Supplement II",UMHS1993,105,,,,"Annabel Morris Buchanan; Charles H. Webb",,"LAND OF REST",land_of_rest_american,511235116551123,English,,"USA folk melody"
"[Lord, Who Throughout These Forty Days]","[Lord, Who Throughout These Forty Days]",lord_who_throughout_these_forty_days,"The United Methodist Hymnal Music Supplement II",UMHS1993,106,,,,"Annabel Morris Buchanan; Rob Landes",,"LAND OF REST",land_of_rest_american,511235116551123,,,"USA folk melody"
"[Lord, whose love through humble service]","[Lord, whose love through humble service]",lord_whose_love_through_humble_service,"The United Methodist Hymnal Music Supplement II",UMHS1993,22,,,"Albert F. Bayly; Ruth Duck","B. F. Whte; Charles H. Webb",,"BEACH SPRING",beach_spring,11213321611656111121,English,,
"[Many and Great, o God]","[Many and Great, o God]",many_and_great_o_god_are_your_works,"The United Methodist Hymnal Music Supplement II",UMHS1993,104,,,,"Shirley W. McRae",,LACQUIPARLE,lacquiparle,111565543442121,English,,
"[Marvelous grace of our loving Lord]","[Marvelous grace of our loving Lord]",marvelous_grace_of_our_loving_lord,"The United Methodist Hymnal Music Supplement II",UMHS1993,124,,,,"Julia H. Johnston; V. Earle Copes",,MOODY,moody_towner,171212321771271,,,
"May this mind be in us","May This  Mind Be In Us",may_this_mind_be_in_us,"The United Methodist Hymnal Music Supplement II",UMHS1993,211,"May This  Mind Be In Us",,,"Daniel Burton",,"[May this mind be in us]",may_this_mind_be_in_us_burton,,English,,
"May this mind be in us","May This  Mind Be In Us",may_this_mind_be_in_us,"The United Methodist Hymnal Music Supplement II",UMHS1993,212,"May This  Mind Be In Us",,,"Skinner Chávez-Melo",,"[May this mind be in us]",may_this_mind_be_in_us_chavezmelo,,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The United Methodist Hymnal Music Supplement II",UMHS1993,142,,,,"Lowell Mason; Charles H. Webb",,OLIVET,olivet_mason,135543224432326,,,
"[My God, I love thee]","[My God, I love thee]",my_god_i_love_thee_not_because,"The United Methodist Hymnal Music Supplement II",UMHS1993,197,,,"Edward Caswell; Charles Wesley","Russell Schulz-Widmar",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"(A) Latin, 17th cent.","Melody from Est's The Whole Booke of Psalmes"
"[My God, I love thee]","[My God, I love thee]",my_god_i_love_thee_not_because,"The United Methodist Hymnal Music Supplement II",UMHS1993,198,,,,"Charles H. Webb",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,"Melody from Est's The Whole Booke of Psalmes"
"My hope is built","My hope is built",my_hope_is_built_on_nothing_less,"The United Methodist Hymnal Music Supplement II",UMHS1993,171,,,"Edward Mote","William B. Bradbury; Shirley W. McRae",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My hope is built","My hope is built",my_hope_is_built_on_nothing_less,"The United Methodist Hymnal Music Supplement II",UMHS1993,172,,,"Edward Mote","William B. Bradbury; Charles H. Webb",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The United Methodist Hymnal Music Supplement II",UMHS1993,188,,,"Samuel Longfellow","Shirley W. McRae",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"A Selection of Popular National Airs"
"Now the Silence","Now the Silence",now_the_silence_now_the_peace,"The United Methodist Hymnal Music Supplement II",UMHS1993,136,,,,"Carl F. Schalk; Russel Schulz-Widmar",,NOW,now_schalk,551111422332122,,,
"Now the Silence","Now the Silence",now_the_silence_now_the_peace,"The United Methodist Hymnal Music Supplement II",UMHS1993,137,,,,"Carl F. Schalk; Gary Alan Smith",,NOW,now_schalk,551111422332122,,,
"[O God in heaven]","[O God in heaven]",father_in_heaven_grant_to_your_children,"The United Methodist Hymnal Music Supplement II",UMHS1993,70,,,,"Elena G. Maquiso; Shirley W. McRae",,HALAD,halad_maquiso,113556545334542,,,
"O holy Father","O Holy Father",o_holy_father_infinite_in_mercy,"The United Methodist Hymnal Music Supplement II",UMHS1993,228,"O Holy Father",,"Henry W. Foote","Giovanni Pierluigi da Palestrina",,"[O holy Father]",o_holy_father_palestrina,,English,,
"[O Jesus, I have promised]","[O Jesus, I have promised]",o_jesus_i_have_promised,"The United Methodist Hymnal Music Supplement II",UMHS1993,9,,,"John E. Bode","Arthur H. Mann; Charles H. Webb",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O Lord, open thou our eyes","O Lord, Open Thou Our Eyes",o_lord_open_thou_our_eyes_psalm119,"The United Methodist Hymnal Music Supplement II",UMHS1993,218,"O Lord, Open Thou Our Eyes",,,"John Walker",,"[O Lord, open thou our eyes]",o_lord_open_thou_our_eyes_walker,1232123,English,,
"O Love, how deep, how broad, how high","Introit for Lent",o_love_how_deep_how_broad_how_high,"The United Methodist Hymnal Music Supplement II",UMHS1993,245,"Introit for Lent",,"Benjamin Webb","John Yarrington",,"[O Love, how deep, how broad, how high]",o_love_how_deep_yarrington,,English,"15th cent. Latin",
"[O Master, let me walk with Thee]","[O Master, let me walk with Thee]",o_master_let_me_walk_with_thee,"The United Methodist Hymnal Music Supplement II",UMHS1993,118,,,"Washington Gladden; Fred Pratt Green","H. Percy Smith; Charles H. Webb",,MARYTON,maryton_smith,333432225543117,English,,
"[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,"The United Methodist Hymnal Music Supplement II",UMHS1993,100,,,"Louis F. Benson; Fred Pratt Green; Charles Wesley","Ralph Vaughan Williams; Richard Proulx",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,"The United Methodist Hymnal Music Supplement II",UMHS1993,101,,,,"Ralph Vaughan Williams; John David Peterson",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,"The United Methodist Hymnal Music Supplement II",UMHS1993,102,,,"Louis F. Benson","Ralph Vaughan Williams; Gary Alan Smith",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"[O sing a song of Bethlehem]","[O sing a song of Bethlehem]",o_sing_a_song_of_bethlehem_of_shepherds,"The United Methodist Hymnal Music Supplement II",UMHS1993,103,,,,"Ralph Vaughan Williams; Gary Alan Smith",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The United Methodist Hymnal Music Supplement II",UMHS1993,138,,,"Jean Tisserand; John Mason Neale","Charles H. Webb",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"15th cent. French carol"
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The United Methodist Hymnal Music Supplement II",UMHS1993,139,,,"John Mason Neale; Jean Tisserand","Charles H. Webb",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"15th cent. French carol"
"O Thou, in whose presence my soul takes delight","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The United Methodist Hymnal Music Supplement II",UMHS1993,46,,,"Joseph Swain","Shirley W. McRae",,DAVIS,davis_lewis,1123456543221511,,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>"
"[O Thou, in whose presence my soul takes delight]","[O Thou, in whose presence my soul takes delight]",o_thou_in_whose_presence_my_soul_takes_d,"The United Methodist Hymnal Music Supplement II",UMHS1993,47,,,,"Shirley W. McRae",,DAVIS,davis_lewis,1123456543221511,,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>"
"[O wondrous sight! o vision fair]","[O wondrous sight! o vision fair]",o_wondrous_type_o_vision_fair,"The United Methodist Hymnal Music Supplement II",UMHS1993,191,,,,"William Knapp; C. E. S. Littlejohn",,WAREHAM,wareham_knapp,11765121712321712176,,,
"[O young and fearless Prophet of ancient Galilee]","[O young and fearless Prophet of ancient Galilee]",o_young_and_fearless_prophet_of_ancient_,"The United Methodist Hymnal Music Supplement II",UMHS1993,27,,,"S. Ralph Harlow","John B. Dykes; Charles H. Webb",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"O Zion, haste","O Zion, haste",o_zion_haste_thy_mission_high_fulfilling,"The United Methodist Hymnal Music Supplement II",UMHS1993,174,,,,"James Walch; Julia Morgan",,TIDINGS,tidings_walch,134555132211765,,,
"O Zion, haste","O Zion, haste",o_zion_haste_thy_mission_high_fulfilling,"The United Methodist Hymnal Music Supplement II",UMHS1993,175,,,,"James Walch; Julia Morgan",,TIDINGS,tidings_walch,134555132211765,,,
"[Of all the Spirit's gifts to me]","[Of all the Spirit's gifts to me]",of_all_the_spirits_gifts_to_me,"The United Methodist Hymnal Music Supplement II",UMHS1993,121,,,"Fred Pratt Green",,,MEYER,es_ist_kein_tag_meyer,517656543213455,English,,"<cite>Seelenfreud</cite> (J. Meyer)"
"On Eagle's Wings","On Eagle's Wings",you_who_dwell_in_the_shelter_joncas,"The United Methodist Hymnal Music Supplement II",UMHS1993,143,,,"Michael Joncas","Michael Joncas",,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"[On the day of resurrection]","[On the day of resurrection]",on_the_day_of_resurrection,"The United Methodist Hymnal Music Supplement II",UMHS1993,55,,,,"Mark Sedio; Charles H. Webb",,EMMAUS,emmaus_sedio,132D5U111D7645U12221,,,
"Our King and Savior draweth nigh","Our King and Saviour Draweth Nigh",our_king_and_saviour_draweth_nigh,"The United Methodist Hymnal Music Supplement II",UMHS1993,240,"Our King and Saviour Draweth Nigh",,,"Gary Alan Smith",,"[Our King and Savior draweth nigh]",our_king_and_savior_draweth_nigh_smith,,English,,
"[People, look east. The time is near]","[People, look east. The time is near]",people_look_east_the_time_is_near,"The United Methodist Hymnal Music Supplement II",UMHS1993,26,,,,"Shirley W. McRae",,BESANÇON,besancon_french,111556711177656,,,"Trad. French carol"
"[Praise the Lord who reigns above]","[Praise the Lord who reigns above]",praise_the_lord_who_reigns_above_and,"The United Methodist Hymnal Music Supplement II",UMHS1993,8,,,,"V. Earle Copes",,AMSTERDAM,amsterdam_foundery,151232345654321,,,"<cite>Foundery Collection</cite>"
"[Prayer is the soul's sincere desire]","[Prayer is the soul's sincere desire]",prayer_is_the_souls_sincere_desire,"The United Methodist Hymnal Music Supplement II",UMHS1993,31,,,,"Nylea L. Butler-Moore",,CAMPMEETING,campmeeting_17222,172221333234653544,,,"USA campmeeting melody"
"[Prayer is the soul's sincere desire]","[Prayer is the soul's sincere desire]",prayer_is_the_souls_sincere_desire,"The United Methodist Hymnal Music Supplement II",UMHS1993,32,,,"James Montgomery","Charles H. Webb",,CAMPMEETING,campmeeting_17222,172221333234653544,English,,"USA campmeeting melody"
"Remember that you are dust","Dust to Dust",remember_that_you_are_dust,"The United Methodist Hymnal Music Supplement II",UMHS1993,244,"Dust to Dust",,,"Gary Alan Smith",,"[Remember that you are dust]",remember_that_you_are_dust_smith,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The United Methodist Hymnal Music Supplement II",UMHS1993,179,,,,"Thomas Hastings; Charles H. Webb",,TOPLADY,toplady_hastings,56531651232171712275,,,
"Saranam, Saranam","Saranam, Saranam",in_the_midst_of_foes_i_cry_to_thee,"The United Methodist Hymnal Music Supplement II",UMHS1993,147,,,"D. T. Niles","Charles H. Webb",,PUNJABI,punjabi_punjabi,12323443211234321711,,"Trad. Pakistani","Trad. Punjabi melody"
"Saranam, Saranam","Saranam, Saranam",in_the_midst_of_foes_i_cry_to_thee,"The United Methodist Hymnal Music Supplement II",UMHS1993,148,,,"D. T. Niles","Julia Morgan",,PUNJABI,punjabi_punjabi,12323443211234321711,,"Trad. Pakistani","Trad. Punjabi melody"
"[Savior, like a shepherd lead us]","[Savior, like a shepherd lead us]",savior_like_a_shepherd_lead_us,"The United Methodist Hymnal Music Supplement II",UMHS1993,29,,,,"William B. Bradbury; Rob Landes",,BRADBURY,bradbury_bradbury,33323451532346543333,,,
"[See how great a flame aspires]","[See how great a flame aspires]",see_how_great_a_flame_aspires,"The United Methodist Hymnal Music Supplement II",UMHS1993,15,,,"Charles Wesley","Austin C. Lovelace",,"ARFON (MAJOR)",arfon_major,511765123432132,English,,"Welsh hymn melody"
"[See how great a flame aspires]","[See how great a flame aspires]",see_how_great_a_flame_aspires,"The United Methodist Hymnal Music Supplement II",UMHS1993,16,,,,"Austin C. Lovelace",,"ARFON (MAJOR)",arfon_major,511765123432132,,,"Welsh hymn melody"
"Send me, Lord","Send me, Lord",send_me_lord_where_love_is_needed,"The United Methodist Hymnal Music Supplement II",UMHS1993,173,,,,"Shirley W. McRae",,"THUMA MINA",thuma_mina_55112,5511223133421,,,
"[Send your Word, O Lord, like the rain]","[Send your Word, O Lord, like the rain]",send_your_word_o_lord_like_the_rain,"The United Methodist Hymnal Music Supplement II",UMHS1993,123,,,,,,MIKOTOBA,mikotoba_koyama,123455554567,,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The United Methodist Hymnal Music Supplement II",UMHS1993,167,,,,"Franz Gruber; Allen Robertson",,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Sing, sing unto the Lord a new song","Sing to the Lord",sing_sing_unto_the_lord_a_new_song,"The United Methodist Hymnal Music Supplement II",UMHS1993,205,"Sing to the Lord",,"John Erickson","John Erickson",,"[Sing to the Lord]",sing_to_the_lord_erickson,,English,,
"[Sing the wondrous love of Jesus]","[Sing the wondrous love of Jesus]",sing_the_wondrous_love_of_jesus_sing_his,"The United Methodist Hymnal Music Supplement II",UMHS1993,77,,,,"Emily D. Wilson; Charles H. Webb",,HEAVEN,heaven_wilson,555134565344432,,,
"Sing to the Lord","Sing to the Lord",sing_to_the_lord_o_sing_him_a_new_song,"The United Methodist Hymnal Music Supplement II",UMHS1993,203,"Sing to the Lord",,"Linda B. Hansen","Linda B. Hansen",,"[Sing to the Lord]",sing_to_the_lord_hansen,,English,,
"[Sometimes I feel discouraged]","[Sometimes I feel discouraged]",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal Music Supplement II",UMHS1993,21,,,,"William Farley Smith; Charles H. Webb",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"Soon and very soon","Soon and very soon",soon_and_very_soon_we_are_going,"The United Methodist Hymnal Music Supplement II",UMHS1993,187,,,,"Andraé Crouch; William Farley Smith",,"VERY SOON",soon_and_very_soon_crouch,33321443333212221744,,,
"[Spirit of faith, come down]","[Spirit of faith, come down]",spirit_of_faith_come_down,"The United Methodist Hymnal Music Supplement II",UMHS1993,24,,,,"V. Earle Copes",,BEALOTH,bealoth_mason,533321122232153,,,"<cite> Sacred Harp</cite> (Mason)"
"[Spirit of God, descend upon my heart]","[Spirit of God, descend upon my heart]",spirit_of_god_descend_upon_my_heart,"The United Methodist Hymnal Music Supplement II",UMHS1993,125,,,,"Frederick C. Atkinson; Karen Keene",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"[Spirit of God, descend upon my heart]","[Spirit of God, descend upon my heart]",spirit_of_god_descend_upon_my_heart,"The United Methodist Hymnal Music Supplement II",UMHS1993,126,,,,"Charles H. Webb",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"[Spirit of God, descend upon my heart]","[Spirit of God, descend upon my heart]",spirit_of_god_descend_upon_my_heart,"The United Methodist Hymnal Music Supplement II",UMHS1993,127,,,,"Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"[Spirit of God, descend upon my heart]","[Spirit of God, descend upon my heart]",spirit_of_god_descend_upon_my_heart,"The United Methodist Hymnal Music Supplement II",UMHS1993,128,,,,"Frederick C. Atkinson; Charles H. Webb",,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The United Methodist Hymnal Music Supplement II",UMHS1993,192,,,,"George J. Webb; Julia Morgan",,WEBB,webb_webb,51131161512325,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The United Methodist Hymnal Music Supplement II",UMHS1993,193,,,"George Duffield, Jr.","George J. Webb; Charles H. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The United Methodist Hymnal Music Supplement II",UMHS1993,194,,,,"George J. Webb; Julia Morgan",,WEBB,webb_webb,51131161512325,,,
"Surely the presence of the Lord","Surely the presence of the Lord",surely_the_presence_of_the_lord,"The United Methodist Hymnal Music Supplement II",UMHS1993,200,,,"Lanny Wolfe","Lanny Wolfe",,WOLFE,surely_the_presence_wolfe,55555555556423444432,English,,
"Tell out, my soul","Tell out, my soul",tell_out_my_soul_the_greatness_of_the_lo,"The United Methodist Hymnal Music Supplement II",UMHS1993,201,,,"Timothy Dudley-Smith","Walter Greatorex; Charles H. Webb",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"The kingdom of God is like","The kingdom of God is like",the_kingdom_of_god_is_like_a_grain_of,"The United Methodist Hymnal Music Supplement II",UMHS1993,129,,,,"Austin C. Lovelace; Jennie Pruner Smith",,"MUSTARD SEED",mustard_seed_lovelace,5612356532166,,,
"The morning breaks","The Morning Breaks",the_morning_breaks_with_the_splendor,"The United Methodist Hymnal Music Supplement II",UMHS1993,202,"The Morning Breaks",,"Carol Mathew","Carol Mathew",,"[The morning breaks]",the_morning_breaks_mathews,,English,,
"The resurrected Christ be your guide","The Resurrected Christ Be Your Guide",the_resurrected_christ_be_your_guide,"The United Methodist Hymnal Music Supplement II",UMHS1993,226,"The Resurrected Christ Be Your Guide",,"Linda B. Hansen","Linda B. Hansen",,"[The resurrected Christ be your guide]",the_resurrected_christ_be_your_guide,,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The United Methodist Hymnal Music Supplement II",UMHS1993,190,,,,"Giovanni Pierluigi da Palestrina; Gerhard M. Cartford",,VICTORY,victory_palestrina,55565543533333321255,,,
"[The voice of God is calling]","[The voice of God is calling]",the_voice_of_god_is_calling_its_summons_,"The United Methodist Hymnal Music Supplement II",UMHS1993,119,,,"John Haynes Holmes","William Lloyd; Charles H. Webb",,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"[The voice of God is calling]","[The voice of God is calling]",the_voice_of_god_is_calling_its_summons_,"The United Methodist Hymnal Music Supplement II",UMHS1993,120,,,,"William Lloyd; Clarece Candamio",,MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"[There's a song in the air]","[There's a song in the air]",theres_a_song_in_the_air_theres_a_star,"The United Methodist Hymnal Music Supplement II",UMHS1993,40,,,"Josiah G. Holland","Karl P. Harrington; Charles H. Webb",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
