hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,EHCS1885,109a,,,"Charles Wesley","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Evangelical Hymnal","Zion, at thy shining gates","Zion, at thy shining gates",zion_at_thy_shining_gates,EH1917,70,,,"Rev. Benj. H. Kennedy","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Evangelical Hymnal","Saviour, who Thy life didst give","Saviour, who Thy life didst give",savior_who_thy_life_didst_give,EH1917,340,,,"Amelia D. Lockwood, 1840-1910","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Depth of Mercy, Can There Be","Depth of mercy, can there be",depth_of_mercy_can_there_be,FHR1908,a314,"Depth of Mercy, Can There Be",,"Josiah Conder","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","While with Ceaseless Course the Sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,FHR1908,a585,"While with Ceaseless Course the Sun",,"John Newton","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Haverford School Hymnal: for use in The Haverford School","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,HSH1910,224,,,"Sir Robert Grant","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","I Will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,H1890,8,"I Will Seek My Father",,,,,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,THEH,447,,,"Robert Grant","Jacques Blumenthal","7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Saviour, Whom I fain would love","Saviour, Whom I fain would love",savior_whom_i_fain_would_love,HRGC1892,355,"Saviour, Whom I fain would love",,"Rev. A. M. Toplady",Blumenthal,"7.7.7.7 D","[Saviour, Whom I fain would love]",blumenthal_blumenthal,33335431122432333354,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Love of Jesus, all divine","Love of Jesus, all divine",love_of_jesus_all_divine,HRGC1892,607,"Love of Jesus, all divine",,"Dr. F. Bottome",Blumenthal,"7.7.7.7 D","[Love of Jesus, all divine]",blumenthal_blumenthal,33335431122432333354,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,HAGA1895,470,,,"Sir Robert Grant","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Saviour, when in dust to Thee, low we bow","Saviour, when in dust to Thee, low we bow",savior_when_in_dust_to_thee,HP181912,447,,,"Sir Robert Grant","Jacques Blumenthal","7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,MHOH1905,500b,,,"Robert Grant","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Safely Through Another Week","Safely thro' another week",safely_through_another_week,MLE1882,125,"Safely Through Another Week","From our worldly care set free",,Blumenthal,,"[Safely thro' another week]",blumenthal_blumenthal,33335431122432333354,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,NA1886,28,"Depth of Mercy",,"Rev. Charles Wesley, (1707-1788)","Jaques Blumenthal (1829- )",,"[Depth of mercy, can there be]",blumenthal_blumenthal,33335431122432333354,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Jesu Saviour of my soul","Jesu Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,NCH1892,281,,,"Charles Wesley",Blumenthal,,"[Jesu Saviour of my soul]",blumenthal_blumenthal,33335431122432333354,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,NLD1892,304,,,"Horatius Bonar",Blumenthal,,"DEUX ANGES",blumenthal_blumenthal,33335431122432333354,English,,
"The Portfolio of Sunday School Songs","Open Thou Our Eyes","While we read Thy holy Word",while_we_read_thy_holy_word,PSSS1887,137,"Open Thou Our Eyes",,"W. F. Sherwin",Blumenthal,,"[While we read Thy holy Word]",blumenthal_blumenthal,33335431122432333354,English,,
"The Praise Hymnal: a collection of hymns and tunes","Thine forever!—God of love","Thine forever!—God of love",thine_forever_god_of_love,PH1896,391,,,"Mrs. Mary F. Maude","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Praise Hymnal: with Offices of Devotion","Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",father_son_and_spirit_hear,PHOD1908,100,,,"Rev. Charles Wesley, (1706-1788)","Jacques Blumenthal, (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Praise Hymnary: a collection of sacred song","Pleasant are Thy courts above In the land of light","Pleasant are Thy courts above In the land of light",pleasant_are_thy_courts_above,PH1898,8,,,"Henry F. Lyte","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"The Praise Hymnary: a collection of sacred song","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,PH1898,9,,,"Sir Robert Grant","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,PBPT1897,166a,,,"Sir Robert Grant",Blumenthal,"7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,PBP1915,166a,,,"Sir Robert Grant",Blumenthal,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"The Presbyterian Hymnal","Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,PH1878,79,,,,,,"REFUGE (Blumenthal)",blumenthal_blumenthal,33335431122432333354,English,,
"The Psalter: with responsive readings","The Covenant God and His Church","Thou, O God, art God alone",thou_o_lord_art_god_alone,PS1912,275,"The Covenant God and His Church",,,Blumanthal,7.7.7.7,BLUMENTAHL,blumenthal_blumenthal,33335431122432333354,English,,
"The Saints' Hymnal","Father! Thy paternal care","Father! Thy paternal care",father_thy_paternal_care,StsH1933,6,,,"John Bowring, 1792-1872","Jacob Blumenthal, 1829-?",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,SH1889,233,,,"Henry Harbaugh","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Standard Hymnal: for General Use","Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,SHGU1896,71,,,"G. Crabbe","J. Blumenthal",,"[Pilgrim, burden'd with thy sin]",blumenthal_blumenthal,33335431122432333354,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSH1880,119,,,,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Sunday School Hymnal: with offices of devotion","Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",father_son_and_spirit_hear,SSHW1899,100,,,"Rev. Charles Wesley, 1707-1788","Jeacues Blumenthal, (1829- )",,BLUMENTAHL,blumenthal_blumenthal,33335431122432333354,,,
"The Sunday School Hymnal: with offices of devotion","Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",father_son_and_spirit_hear,SSH1900,100,,,"Rev. Charles Wesley, 1707-1788","Jacques Blumenthal, (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Light of life! seraphic fire","Light of life! seraphic fire",light_of_life_seraphic_fire,TPMP1882,720,,,,"J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Light of life! seraphic fire","Light of life! seraphic fire",light_of_life_seraphic_fire,ToP1873,720,,,,"J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","While we walk with God in light","While we walk with God in light",while_we_walk_with_god_in_light,WMH1910,549,,,"Charles Wesley","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Blessed are the sons of God!","Blessed are the sons of God!",blessed_are_the_sons_of_god,WMH1910,550,,,"Joseph Humphreys","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,WH1892,57,,,"Rev. Charles Wesley, (1707-1788)","J. Blumenthal (1829- )",,BENNETT,blumenthal_blumenthal,33335431122432333354,English,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,YMPB1890,20,,,"H. Bonar","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,YMPB1890,21,,,"James Montgomery","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Union Hymnal","The Covenant of God","God hath giv'n His promise true",god_hath_given_his_promise_true,UH1897,67,"The Covenant of God",,,,,"[God hath giv'n His promise true]",blumenthal_blumenthal,33335431122432333354,,,
"Union Hymnal","Haste Not","Haste not! haste not! do not rest!",haste_not_haste_not_do_not_rest,UH1897,79,"Haste Not",,,,,"[Haste not! haste not! do not rest!]",blumenthal_blumenthal,33335431122432333354,,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","Haste not! Haste not! Do not Rest!","Haste not! haste not! do not rest!",haste_not_haste_not_do_not_rest,UHSP1943,43,"Haste not! Haste not! Do not Rest!",,"C. C. Cox; v. Goethe",,,"[Haste not! haste not! do not rest!]",blumenthal_blumenthal,33335431122432333354,English,,"Arr. fr. Jacques Blumenthal"
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","Though Our Hearts Dwell Lovingly","Though our hearts dwell lovingly",though_our_hearts_dwell_lovingly_on_gods,UHSP1943,228,"Though Our Hearts Dwell Lovingly",,"Sadye Sternberg",,,"[Though our hearts dwell lovingly]",blumenthal_blumenthal,33335431122432333354,English,,"Arr. from Blumenthal"
"Welcome Songs","Perfect in Thee","Alone thro' Thee is victory",alone_through_thee_is_victory,WS1894,128,"Perfect in Thee","To Thee, to Thee, the glory be","David C. Cook","T. M. T.",,"OFT IN THE STILLY NIGHT",blumenthal_blumenthal,33332166151234333332,English,,
"Wondrous Love: A Collection of Songs and Services for Sunday Schools","I will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,WL1885,129,"I will Seek My Father",,Paulina,"F. W. Root",,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,,,
"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings","Thine Forever","Thine forever! God of love",thine_forever_god_of_love,YMGS1890,29,"Thine Forever",,"M. F. Maude",Blumenthal,,"[Thine forever! God of love]",blumenthal_blumenthal,33335431122432333354,English,,
"مزامير وتسابيح وأغاني روحية","علق الفادي على","علق الفادي على",ulliqa_alfadi_ala,MTAR1885,89,,,,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,Arabic,,
"مزامير وتسابيح وأغاني روحية","علق الفادي على","علق الفادي على",ulliqa_alfadi_ala,MTAR1913,143,,,,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,Arabic,,
