hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","We Have an Anchor","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,SoT1882,96,"We Have an Anchor",,,,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SoV1890,100,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Soul Refreshing Songs: for use in religious meetings","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SRS1898,8,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SSSH1989,140,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Sunday School Hymns No. 2","We Have an Anchor","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,SSH21912,39,"We Have an Anchor","We have an Anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storm of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","We have an Anchor that keeps the soul","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,SSH2CA12,39,,"We have an Anchor that keeps the soul","Priscilla J. Owens",,,,,,English,,
"Sunday School Voices, No.2","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SSV21913,110,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Tabernacle Hymns: No. 2","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,TH21921,124,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Tabernacle Hymns: Number Five","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,THN51953,121,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,TH41952,108,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick; Fred Jacky",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The All-Girl Trio and Choir No. 2","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,AGTC1952,1,"We Have an Anchor","We have an anchor that keeps the soul","P. J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,BSS1896,101,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Book of Praise","Will your anchor hold?","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,BoPR1972,515,"Will your anchor hold?","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1899","Francis B. Westbrook, b.1903; William James Kirkpatrick, 1838 - 1921","10.9.10.9 ","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Book of Praise","Will your anchor hold","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,TBP1997,744,"Will your anchor hold","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1907","William James Kirkpatrick, 1838-1921; Francis B. Westbrook, 1903-1975","10.9.10.9 with refrain","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Broadman Hymnal","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,BH1940,392,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Christian Life Hymnal","Will your anchor hold in the storms of life","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CLH2006,423,,,,,,ANCHOR,will_your_anchor_hold_kirkpatrick,123162217133225,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Will Your Anchor Hold?","Will you anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,CHSD1941,584,"Will Your Anchor Hold?","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick","10.9.10.9 with refrain","WE HAVE AN ANCHOR",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Cyber Hymnal","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CYBER,7196,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla Jane Owens","William James Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133222,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,EH31900,116,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Evangel of Song","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,EoS1889,88,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Fellowship Hymn Book","Will you Anchor Hold?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,FHB1908,146,"Will you Anchor Hold?","We have an anchor that keeps the soul","Priscilla J. Owens","W. J. Kirkpatrick",,"WILL YOUR ANCHOR HOLD?",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Fellowship Hymn Book","Will you Anchor Hold?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,FHB1909,146,"Will you Anchor Hold?","We have an anchor that keeps the soul","Priscilla J. Owens",,,,,,English,,
"The Finest of the Wheat No. 2","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,FoW21894,293,"We Have an Anchor","We have an anchor that keeps the soul",,,,,,,,,
"The Finest of the Wheat No. 3","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,FoW31904,132,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","We have an Anchor","Will your anchor hold in the storms",will_your_anchor_hold_in_the_storms_of_l,FoW11890,84,"We have an Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms ]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"The Highway Hymnal (Revised edition)","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HHRR1886,297,,"We have an anchor that keeps the soul",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HHR1886,297,,"We have an anchor that keeps the soul",,,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Will Your Anchor Hold","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,HBAC1971,191,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829 - 1899","William James Kirkpatrick, 1838 - 1921","10.10.10.10 with refrain","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"The Hymnary for use in Baptist churches","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,H4B1936,501,"Will your anchor hold in the storms of life?","We have an anchor that keeps the soul","Priscilla Jane Owens","William James Kirkpatrick, 1838 - 1921",Irregular,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Hymnary of the United Church of Canada","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,UCC1930,501,"Will your anchor hold in the storms of life?","We have an anchor that keeps the soul","Priscilla Jane Owens","William James Kirkpatrick, 1838 - 1921",Irregular,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Irish Presbyterian Hymnbook","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,IPH2004,529,,"We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1907","William James Kirkpatrick, 1838-1921","10.9.10.9 ","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,"Harm: Compilers of <cite>Church Hymnal</cite>, 5th ed., 2000"
"The Majestic Hymnal, number two","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,TMH1959,377,"We Have An Anchor","We have an anchor that keeps the soul","Pricilla J. Owens","William J. Kirkpatrick",,,,,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Will Your Anchor Hold","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,MHBP1940,482,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-c. 1899","William James Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life?]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"The Methodist Hymn-Book with Tunes","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,Meth1933,634,,"We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-99","W. J. Kirkpatrick, 1838-1921","Irregular with refrain","WILL YOUR ANCHOR HOLD?",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The New Church Hymnal","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,NCH1976,46,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The New Church Hymnal","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,NCH1926,262,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,RH1893,63,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Song Book of the Salvation Army","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SBSA1986,280,,"We have an anchor that keeps the soul","Priscilla Jane Owens (1829-1907)",,,,,,English,,
"The Tabernacle Hymns","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,TH1918,110,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"The Voice of Triumph (19th ed.)","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,VoT1894,35,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The World Evangel","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,WE1913,70,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Firm Anchor","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,YMCA1910,174,"The Firm Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","W. J. Kirkpatrick",,"WILL YOUR ANCHOR HOLD?",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"This Far By Faith: an African American resource for worship","Will Your Anchor Hold","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,TFBF1999,255,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Triumphant Praises: for use in meetings of christian worship","We have an Anchor","Will your anchor hold in the storms of strife?",will_your_anchor_hold_in_the_storms_of_l,TPUM1901,255,"We have an Anchor","We have an anchor that keeps the soul",,,,,,,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,UT1893,165,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Voices of Victory","We Have an Anchor","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,VoV1913,24,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storm of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Will Your Anchor Hold","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,VU1996,675,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla Jane Owens","William James Kirkpatrick","10.9.10.9 with refrain","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Waves of Glory","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,WoG1905,121,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Waves of Glory No. 2","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,WG21921,326,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,WoM1901,122,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","W. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Winning Songs: for use in meetings for Christian worship or work","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,WS1892,165,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,WWCS1947,1,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,WWRS1915,83,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"World-Wide Revival Hymns: Unto the Lord","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,WRH1914,67,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
