tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MUNICH,munich_mendelssohn,"Johann Georg Christian Störl, 1675-1719",,1236543335432211,"7.6.7.6 D",,334
WORSHIP,worship_herrnhut,,,11567165435432111567,,"adopted by the Moravian Church; German Popular Melody",23
CAMBRIDGE,cambridge_harrison,"Ralph Harrison, 1748-1810","A Major",132121712354325,,,118
LEOMINSTER,leominster_martin,"George William Martin","D Major",333334422232233,6.6.8.6,,167
HARVEY,harvey_sherwin,"W. F. Sherwin","B Flat Major",554565171222316,,,6
"[Lord, thee, my god, I'll early seek]",lord_thee_my_god_ill_early_seek_wilson,"Robt. H. Wilson",,51117126617776715551,,,4
"[Upon this Rock I'll build my church]",upon_this_rock_ill_build_my_young,"Cheryl M. Young","G Major or modal",51715615517123423461,,,1
MILLENNIUM,millennium_51117,Anonymous,"A Major",51117655617211233335,,,38
"[We are one body in the Lord]",we_are_one_body_in_the_lord_soper,"Scott Soper","F Major or modal",54435534565654555443,,,2
"ST. ASAPH",st_asaph_giornovichi,"Giovanni Maria Giornivichi, 1745-1804","G Major",5112235435443325,"8.6.8.6 D",,40
"[I will bless the LORD at all times]",i_will_bless_the_lord_at_all_ti_kendzia,"Tom Kendzia","F Major or modal",32352123116561234211,,,3
HULL,ganges_chandler,,"C Major",133325555156563,8.8.6.8.8.6,"American Musical Miscellany, 1798",47
LISBON,lisbon_read,"Daniel Read","A Flat Major",16512332143251112333,6.6.8.6,,149
"[Thou art my God, O God most high]",americus_gabriel,"Chas. H. Gabriel",,556533433456543,,,10
NELSON,nelson_woodbury,,"G Major or modal",51712322314322543211,6.6.8.6,,2
REST,rest_bradbury,"William B. Bradbury","E Flat Major",555155324442767,8.8.8.8,,392
"SEVENTH AND JAMES",seventh_and_james_brown,"Charles F. Brown, b. 1942","E Flat Major",32354343232171327176,11.10.11.10,,4
SOLNEY,worthing_schulz,"fr. Schulz","F Major or modal",32117123215353,,,49
"[I am the Bread of life]",bread_of_life_toolan,"Suzanne Toolan, RSM","A Flat Major",333115556666655555U1,,,35
CHIOS,chios_gabriel,"Charles H. Gabriel","G Major",511113555534253,,,5
PENKIVELL,penkivell_trembath,"H. G. Trembath","G Major or modal",333433212333334,,,8
"[Like a dry weary land without water]",like_a_dry_weary_land_without_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",12366517653233345651,,,1
"[Years have come and gone]",years_have_come_and_gone_dent,"Cedric Dent, b. 1962","F Major or modal",35432321661123344323,,,1
WARING,waring_barnby,"Joseph Barnby, 1838-1896","E Flat Major",5543221666543,"7.6.7.6 D",,28
SAMUEL,samuel_sullivan,"Arthur S. Sullivan","D Major",335434654511716,,,177
ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major",331111774467663,8.6.8.6,,16
VERNON,vernon_51712,,"G Major or modal",51712123323471221,,"From the German",4
"[Hallow this house, O Lord]",hallow_this_house_o_lord_stevenson,"Iris Stevenson, b. 1952","E Flat Major",33333222222554323333,,,2
NASSAU,nassau_hastings,,"A Flat Major",55432143251716712243,,,3
REDEEMER,redeemer_emerson,"Luther O. Emerson","A Flat Major",513216655565112,,,11
BUNYAN,stukely_mendelssohn,"fr. Mendelssohn","G Major or modal",356531233255455,,,8
"O MENSCH SIEH",o_mensch_sieh,,"d minor",55543465,8.8.8,"Bohemian Brethren's ""Gesangbuch,"" 1566",12
SPOHR,spohr_spohr_53351,"Louis Spohr","G Major",533513213653453,8.6.8.6,,214
"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,"Wm. J. Kirkpatrick",,552265355517326,,,7
CHRISTMAS,christmas_handel,Handel,"D Major",345176512334555,8.6.8.6,,627
TRUST,trust_sherwin,"W. F. Sherwin","D Major",565356555164256,,,5
"[O whom have I in heavens high]",o_whom_have_i_in_heavens_high_kroeger,"E. R. Kroeger",,5352342353565553523,,,1
"[I am the bread of life]",eat_this_bread_berthier,"Jacques Berthier, 1923-1994","G Major or modal",556667777171223,,,50
"OMNI DIE",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<I>Gesangbuch</i>, Trier, 1695",26
UNIVERSE,universe_okane,,"G Major or modal",51113322223554325111,8.6.8.6,,2
"PORT JERVIS",port_jervis_avery_marsh,"Richard Avery ; Donald Marsh","G Major",1D555U1D555U1D555U11,,,11
CONSOLATION,consolation_converse,,"E Flat Major",33454354322255455567,8.6.8.6,,2
"[REDHEAD No. 76]",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,453
PARTHIA,parthia_mason,,"C Major",34555566671364534555,,,2
HERMON,hermon_mason,"Lowell Mason","A Flat Major",534516131117127,8.6.8.6,,44
MARYTON,maryton_smith,"H. Percy Smith",,333432225543117,,,397
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1087
ERSKINE,erskine_gabriel,"Charles H. Gabriel","B Flat Major",51176655132253511766,8.6.8.6,,4
"CHANT (NORRIS)",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,8.6.8.6,,49
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,6.6.8.6,"<cite>Harmonischer Liederschatz</cite>, 1738",219
NEEDHAM,needham_wesley,"Samuel Sebastian Wesley (1810-1876)",,13256542,,,5
"[How blest the man that doth not stray]",how_blest_the_man_that_doth_smith,"S. G. Smith",,55111755222155322111,,,1
ESKRIDGE,eskridge_stebbins,"George C. Stebbins","A Flat Major",166654341123476,8.8.8.,,3
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Arthur S. Sullivan","E Flat Major",333234433631763,8.6.8.6,,43
ADOWA,adowa_gabriel,"Charles H. Gabriel","G Major",5111233345553432221,,,14
HADDAM,haddam_mason,"Lowell Mason","C Major",515671565432515,,,45
"[My soul is thirsting for the Lord]",my_soul_is_thirsting_for_the_gelineau,"Joseph Gelineau","g minor",365U1D7656,,,5
MOZART,mozart_mozart_34113,"Mozart, 1756 - 1791","G Major",341134133326162,7.7.7.7,,21
COMFORT,comfort_english,,"E Flat Major",3332344522212313,7.7.7.7,,5
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"E Flat Major",1554323455345453,8.8.8.8,"Joseph Klug, <cite>Geistliche Lieder,</cite> 1529",30
"BURNING HEART",burning_heart,"Norman L. Warren","E Flat Major",,"8.8.8.11 with alleluias",,3
"ST GEORGE'S (EDINBURGH)",st_georges_edinburgh_thomson,"Andrew Mitchell Thomson (1778-1831)","E Flat Major",112345555432132,,,24
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Rev. Robert Lowry","G Major or modal",34326217671534326217,6.4.6.4.6.6.6.4,,289
CARTER,carter_updegraff,"E. Grace Updegraff","F Major",556175556171171,11.11.11.11,,39
"SIMPLE GIFTS",simple_gifts,"Joseph Brackett, Jr., 1797-1882; Marty Haugen, b. 1950","F Major",551123134555321,"Irregular with refrain",,78
CHURCH,church_holbrook,"Joseph P. Holbrook",,55312523213534212356,8.6.8.6,,33
MELODY,twentyfourth_chapin,"A. Chapin","A Major",51232165512345542321,,,142
"MOUNT AUBURN",mount_auburn_kingsley,"George Kingsley","E Flat Major",353563211765332,8.6.8.6,,18
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,,,423
MIRIAM,miriam_holbrook,"Joseph P. Holbrook","C Major",551211765564355,"7.6.7.6 D",,95
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1254
WOOLWICH,woolwich_kettle,"C. E. Kettle, 1833-","G Major or modal",323432212322121,,,51
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Basil Harwood, 1859-1959","B Flat Major",135154321131671,8.8.8.8,"<cite>Grenoble Antiphoner</cite>, 1753",124
"[See that host all dressed in white]",wade_in_the_water,"Diana Kodner, b. 1957","e minor",3131575175431131311,,"African American spiritual",32
PROTECTION,foundation_american,Anonymous,"A Flat Major",56161511313556161511,11.11.11.11,,410
WELTON,welton_malan,"Dr. Malan",,555132236165127,,,82
"ALL IS WELL",all_is_well_white,,"G Major or modal",112317123431217,10.6.10.6.8.8.6,"J. T. White's <cite>Sacred Harp</cite>",67
STROUDWATER,stroudwater,,"A Flat Major",15153432112343232157,8.6.8.6,"Wilkins's Psalmody, c. 1730",38
"KIRKEN (BUILT ON THE ROCK)",kirken_den_er_et_lindeman,"Ludvig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,"Marion Couch",,12712332512712332551,,,2
WALLHEAD,sharon_wallhead,"Thomas Wallhead",,55451611171217,,,12
BUTLER,butler_woodbury,,"B Flat Major",55556515111232,6.6.8.6,,6
SARAH,sarah_gabriel,"Charles H. Gabriel","G Major or modal",551343225572315,8.6.8.6,,17
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"""The Agincourt Song,"" England, ca. 1415",99
"OL' SHIP OF ZION",old_ship_of_zion_spiritual,"Stanley Thurston","A Flat Major",56111165,7.7.7.6,"Negro Spiritual",14
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957","E Flat Major",135564513556457,7.7.7.7,,45
"SING FOR JESUS",sing_for_jesus_phillips,"Philip Phillips","F Major or modal",553212111232125,,,28
BUDE,bude,"Samuel Sebastian Wesley, 1810-1876","G Major",132114332512432,8.6.8.6,,5
MCKEE,mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,"African American",108
MANOAH,manoah_greatorex,,"G Major",12321776623432117532,8.6.8.6,"Arr. in Henry W. Greatorex's <cite>Collection</cite>, Boston, 1851",647
"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,"James McGranahan",,53332344443262253332,,,1
"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,"Henry Burton",,51721165355565423517,,,69
"[Sing joyfully to the LORD, all you lands]",sing_joyfully_to_the_lord_all_friedman,"Mark Friedman, b. 1952","F Major or modal",112353432,,,1
"AGNUS CHRISTI",agnus_christi_wagner,,,536517654322,11.10.11.10.8.12.1,"Grimm's Choral Buch, 1755",9
RONDTHALER,rondthaler_peterson,"Samuel E. Peterson, 1869—",,,7.8.7.8.7.7,,1
"JESU DILECTISSIME",jesu_dilectissime_mccartney,"R. H. McCartney","G Major",343261765732155,"7.6.7.6 D",,21
"[Within thy tabernacle, Lord]",there_is_a_land_a_sunny_land_ogden,"W. A. Ogden",,34555176661517122222,,,20
"[I am led beside God's peaceful water]",i_am_led_beside_gods_peaceful_conry,"Tom Conry, b. 1951","g minor",12321715123217112334,,,2
"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,"Geo. C. Stebbins",,55555555511171322222,,,1
"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty, b. 1974; Stuart Townend, b. 1963","C Major",153356551765512322,8.10.8.10.10.10.8.9,,14
ROMBERG,romberg_hastings,"Thos. Hastings","A Flat Major",132165551622171,,,28
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,697
ROCHESTER,rochester_stewart,"C. Hylton Stewart, 1884 - 1932","F Major",1234321234521765,8.6.8.6,,6
"[Lord God of hosts, how lovely the place]",lord_god_of_hosts_how_lovely_mcgranahan,"James McGranahan",,56543323543453325776,,,6
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D","<i>Columbian Harmony</i>, 1825",219
[BROCKLESBURY],brocklesbury_claribel,"Mrs. Charlotte A. Barnard","G Major",321576651133232,8.7.8.7,,192
"TWO OAKS",two_oaks_haugen,"Marty Haugen, b.1950","F Major",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,25
LINDEMAN,gud_skal_alting_mage_lindeman,"Ludvig M. Lindeman, 1812-1887","F Major",321D565U543132355453,6.6.5.6.6.5.3.4.8.6,,24
AMARA,amara_perkins,"William O. Perkins","E Major",12335(4)32223446(5)4,"8.7.8.7 with refrain",,13
MORGENLIED,morgenlied_maker,"Frederick Charles Maker, 1844-1927","A Flat Major",1115123166514322226,"8.7.8.7 D with refrain",,41
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
BACA,baca_bradbury,"William B. Bradbury, 1816-1868","E Major",333311122234432,8.8.8.8,,67
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,"10.9.10.10 D","<i>Gather</i>, 1988",36
"[Praise ye Jehovah, sing to him a new song]",materna_ward,"S. A. Ward",,553355223456755,,,466
VERMONT,vermont_weber,"Carl Maria von Weber, 1786-1826","D Major",356546543567176,,,4
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb, 1933-","F Major or modal",511165551234556,8.6.8.6.6,"<cite>Southern Harmony,</cite> 1835",48
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz","C Major",312356531665355,"8.6.8.6 with refrain",,44
"SCHÖNSTER HERR JESU",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.9.5.5.8,"Canto silesiano, 1842",490
RHOSYMEDRE,rhosymedre,"John David Edwards, 1805-85","G Major or modal",511223144321511,6.6.6.6.8.8.8,,87
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,"James E. Moore, Jr., b. 1951","F Major",3121D6U115551543121,,,27
GERARD,noel_sullivan,"Sir Arthur S. Sullivan","F Major or modal",12321234325534,"8.6.8.6 D",,149
LINSTEAD,linstead_jamaican,"Doreen Potter","C Major",553516654323455,"8.8.8.8 with refrain","Jamaican folk song",39
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese, 1620-1701","G Major",11712123213454323212,5.5.8.8.5.5,,194
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","G Major or modal",3332354621712,"7.6.8.6 D",,433
"UNION SEMINARY ",union_seminary_friedell,"Harold Friedell, 1905-1958; Jet Turner, 1928-1984","G Major",356121655511432,8.7.8.7.4.4.7,,24
"LOMBARD STREET",lombard_street_russell,"Frederick George Russell","d minor",135543454311,11.10.11.10,,11
"[On this mountain the Lord will provide for his people]",on_this_mountain_the_lord_will_provide_m,"James E. Moore, Jr., b.1951","G Major",,,,1
"[My soul with expectation doth]",geer_greatorex,"Henry W. Greatorex",,553155542555311,,,100
RAMOTH,ramoth_calkin,"J. Baptiste Calkin, 1827-1905",,55117653351121,,,36
SALOME,salome_bradbury,"William B. Bradbury","B Flat Major",535651535456575,8.8.8.8,,9
"[Hitotsubu no]",hitotsubu_no_takahashi,"Ushio Takahashi","d minor",55454555457545543171,,,3
"BETHLEHEM (III)",bethlehem_13534,,"G Major or modal",135346523542132,,"Latin Melody, 14th Century",2
ALEXANDER,alexander_woolfrey,"Sid Woolfrey; Bruce Harding","F Major",33334332222222232211,6.5.6.5,,1
"SELFLESS LOVE",selfless_love_maries,"Andrew Maries","D Major",11322243354653113222,"8.6.8.6 D",,3
TRYST,here_from_the_world_we_turn_doane,"William Howard Doane, 1832-1915","B Flat Major",17656512321765656,6.4.6.4.6.6.6.4,,21
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-1896","C Major",345617656713217,6.6.6.6.6.6,,446
HIMITIAN,jehova_es_mi_pastor_himitian,"Jorge Himitián","F Major or modal",32111117122222,,,2
"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,"Mark Pendergrass","E Flat Major",51112333234252223444,12.12.12.12,,5
PRIMICIAS,primicias_monte,"Brus del Monte; F. B. J.","e minor or modal",123132721512313,,,1
"[He was pierced for our transgressions]",like_a_lamb_dawn,"Maggi Dawn","D Major",12324325143221231232,,,3
"[Windfall of way-bread scattered on sand]",windfall_of_waybread_scattered_cooney,"Rory Cooney, b. 1952","d minor or modal",13556234653457645675,,,2
"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,"Chas. H. Gabriel",,31665517132234332623,,,1
ARABIA,arabia_white,,"C Major",135U1D765443567U121,,"White's Sacred Melodies, 1820",5
"[We believe in God the Father]",we_believe_in_god_the_father_kendrick,"Graham Kendrick, b. 1950; Noel Rawsthorne","A Major",1D7U1D7U12321D7U1D7,,,5
"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,"John Daniels; Andrew Moore","G Major",555617125555617,,,6
"[I am not mine own]",i_am_not_mine_own_bowater,"Chris Bowater","F Major or modal",324156151213232415,,,1
ECKHARDTSHEIM,eckardtsheim_zeuner,"Heinrich C. Zeuner","E Flat Major",323465443256717,8.6.8.6,,16
"FEED US",feed_us_henkelmann,"David M. Henkelmann","F Major",,4.5.4.5.6.6.7,,1
"[In the streets of every city]",in_the_streets_of_every_city_rolinson,"Chris Rolinson","F Major or modal",55156712555312345432,,,1
"[O blessed are those who fear the Lord]",o_blessed_are_those_who_fear_inwood,"Paul Inwood, b. 1947","D Major",13434565,,,5
"[My blood was shed for many, taking away your sin]",my_blood_was_shed_for_many_simmons,"Paul Simmons; Christopher Norton","C Major",35112345432255435666,,,1
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois","G Major",1D65U112432533143211,,,165
"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,"Marty Haugen","F Major or modal",55U123D55U43211135,,,10
"[Simple is the truth that our love cannot be real]",simple_is_the_truth_that_our_norbet,"Weston Priory; Gregory Norbet; Craig S. Kingsbury, b. 1952","F Major or modal",53323212311665321217,,,1
"[O come, let us in songs to God]",o_come_let_us_in_songs_to_god_case,"C. C. Case",,55135351353432535513,,,1
"[The earth and the fulness with which it is stored]",the_earth_and_the_fulness_palmer,"H. R. Palmer",,51113335535511133366,,,1
"[The love of Christ has gathered us as one]",the_love_of_christ_has_gathered_joncas,"Michael Joncas","F Major or modal",35231713156153212323,,,2
"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,"Lillian Bouknight; Stephen Key","D Flat Major",133215U11D6532222133,,,15
"BEACH SPRING",beach_spring,,"F Major",11213321611656111121,"8.7.8.7 D","The Sacred Harp (1844)",211
"HOLY HILL (Bourgeois)",genevan_43_bourgeois,"Louis Bourgeois; Henry A. Bruinsma","G Major",12211443212432171333,9.8.9.9.8.6,"De Vries <i>Koraalboek</i> (harm.)",4
"[Thank You, Lord, for Your presence here]",thank_you_lord_for_your_presence_fudge,"Roland Fudge","D Major",32123432321321543456,,,1
MALDWYN,maldwyn_welsh,,"B Flat Major",51123321271233427334,11.11.11.11,"Colección galesa de David Evans, 1920.",19
"[Save by thy name, O Lord]",salvation_wiley,"W. T. Wiley",,5156712231655321721,,,4
CONFESSION,confession_herrnhut,,,11535432171115354321,,Moravian,14
"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,"Jaime Cortez, 1963-; Jeffrey Honoré, 1967-","F Major or modal",555554315555432,"11.8.11.7 with refrain",,12
"[Let Isr'l in his Maker joy]",let_israel_in_his_maker_joy_herbert,"J. B. Herbert",,51111156122217233333,,,3
SANDS,sands_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",51232171513532125123,8.8.8.8.8.8,,5
CRESSWELL,cresswell_milner,"Anthony Milner, b. 1925","C Major",3235656U1D7U1D765432,"8.8.9.7 with refrain",,6
"BREAD OF PEACE",bread_of_peace_young,"Carlton R. Young, 1926-","D Flat Major",55543332111234225554,,,6
JAZER,jazer_bradbury,"William B. Bradbury","G Major",554332117655671,8.6.8.6,,8
"[Vengan los hambrientos]",vengan_los_hambrientos_alonso,"Tony E. Alonso, n. 1980","E Major",112316545334321,,,3
"[To the God who cannot die]",to_the_god_who_cannot_die_pena,"Donna Peña, b.1955; Marty Haugen, b.1950","E Flat Major",,,,4
OFFERTORIUM,offertorium_haydn,"Michael Haydn, 1737-1806","D Major",34511767155323432,7.6.7.6.7.6.7.6,,18
CHARITY,charity_stainer,"John Stainer (1840-1901)","G Major",143212567162117,7.7.7.5,,62
"PLATT'S LANE",platts_lane_sharpe,"Evelyn Sharpe, 1884-1969","D Major",313455653425U1D76565,5.6.6.4,,2
"ABRIGO DE DIOS",abrigo_de_dios_cuna,"Rafael Cuna; Norman Johnson","f minor",12321217111666555464,,,10
"UBI CARITAS",ubi_caritas_plainsong,"Richard Proulx, 1937-2010","G Major",44566567656544455445,"12.12.12.12 with refrain",,19
CHOPIN,chopin_woodbury,"Isaac B. Woodbury","A Flat Major",555113213135313,8.6.8.6,,30
"ST. JOAN",st_joan_coller,"Percy E. B. Coller","C Major",135165616532313,6.7.6.7.6.6.6.6,,9
OBLATION,lobet_den_herren_cruger,"Johann Crüger, 1598-1662","C Major",5176534554356716,11.11.15,,22
