displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Open our eyes, Lord","Open our eyes, Lord",open_our_eyes_lord_we_want_to_see_jesus,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,600,,,"Robert Cull","Robert Cull",,"[Open our eyes, Lord]",open_our_eyes_cull,34554223443112332223,English,,
"Go, tell everyone","God's Spirit is in my heart",gods_spirit_is_in_my_heart,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,262,"Go, tell everyone",,"Alan Dale","Hubert J. Richards",,"[God's Spirit is in my heart]",gods_spirit_is_in_my_heart_richards,11112355565445655222,English,,
"As we are gathered, Jesus is here","As we are gathered, Jesus is here",as_we_are_gathered_jesus_is_here,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,45,,,"John Daniels","John Daniels",,"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,555617125555617,English,,
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,235,,,,"Henry W. Davies",,"[God be in my head]",god_be_in_my_head_davies,555327672765555,English,"Book of Hours",
"Thanks be to God","Thanks be to God",thanks_be_to_god_whose_love_has_gathered,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,696,,,"Stephen Dean","Stephen Dean",,CHARIS,charis_dean,,English,,
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,1,,,"Percy Dreamer",Selnecker,,"NUN LASST UNS GOTT",nun_lasst_uns_gott_selneccer,11761211127517,English,,
"All who would valiant be","All who would valiant be",he_who_would_valiant_be,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,27,,,"Percy Dreamer",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English Melody"
"As the disciples","As the disciples",as_the_disciples_when_thy_son_had_left_t,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,44,,,"Percy Dreamer",,,"DIVA SERVATRIX (BAYEUX)",diva_servatrix,33431212321335432171,English,,"Bayeus Antiphoner"
"God is love: his the care","God is love: his the care",god_is_love_his_the_care,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,242,,,"Percy Dreamer",,,"THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,English,,"Piae Cantiones"
"Jesus, good above all other","Jesus, good above all other",jesus_good_above_all_other,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,383,,,"Percy Dreamer",,,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol"
"Praise him, praise him, all his children","Praise him, praise him, all his children",praise_him_praise_him_all_ye_little_chil,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,621,,,"Percy Dreamer","Carey Bonner",,BONNER,bonner_bonner,113567165311431,English,,
"From the rising of the sun","From the rising of the sun",from_the_rising_of_the_sun_to_deming,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,209,,,"Paul S. Deming","Paul S. Deming",,"[From the rising of the sun]",rising_sun_12317,123172111111765,English,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,33,,,"William Chatterton","Rowland H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,46,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,780,,,"William Chatterton","Arthur S. Sullivan",,"GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"Thou art the Way: by thee alone","Thou art the Way: by thee alone",thou_art_the_way_to_thee_alone,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,765,,,"George W. Doane","Raphael Courteville",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Eternal God, we consecrate these children","Eternal God, we consecrate these children",eternal_god_we_consecrate,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,161,,,"Robert Dobbie","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,175,,,"Philip Doddridge","William Balfour",,KILDEAN,kildean_balfour,,English,,
"Hark, the glad sound!","Hark, the glad sound!",hark_the_glad_sound_the_savior_comes,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,288,,,"Philip Doddridge","Thomas Ravenscroft",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,515,,,"Philip Doddridge","A. Williams",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,545,,,"Philip Doddridge","Hugh Wilson",,MARTYRDOM/AVON,martyrdom_wilson,51651232135321325321,English,,
"O happy day! that fixed my choice","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,551,,,"Philip Doddridge","Ron Jones",,"[O happy day! that fixed my choice]",happy_day_jones,334517653345432133,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,842,,,"Philip Doddridge",,,NARENZA,narenza,175671327165555,English,,"Catholicum Hymnologium"
"Come, now is the time to worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,132,,,"Brian Doerksen","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Faithful One, so unchanging","Faithful One, so unchanging",faithful_one_so_unchanging,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,165,,,"Brian Doerksen","Brian Doerksen",,"[Faithful One, so unchanging]",faithful_one_so_unchanging_doerksen,321333(2)42122445532,English,,
"Refiner's fire","Purify my heart",purify_my_heart_let_it_be_as_gold_and,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,631,"Refiner's fire",,"Brian Doerksen","Brian Doerksen",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
Hallelujah,"Your love is amazing",your_love_is_amazing,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,855,Hallelujah,,"Brian Doerksen; Brenton Brown","Brian Doerksen ; Brenton Brown",,"[Your love is amazing]",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,10,,,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,Cologne
"In our day of thanksgiving","In our day of thanksgiving",in_our_day_of_thanksgiving_one_psalm,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,356a,,,"William H. Draper",,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Rheinhardt MS"
"In our day of thanksgiving","In our day of thanksgiving",in_our_day_of_thanksgiving_one_psalm,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,356b,,,"Henry Draper","Richard Strutt",,"ST. CATHERINE'S COURT",st_catherines_court_strutt,,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_shepherd_feed_me,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,167,,,"Timothy Dudley-Dmith","Friedrich Silcher",,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,183,,,"Timothy Dudley-Dmith","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Here on the threshold of a new beginning","Here on the threshold of a new beginning",here_on_the_threshold_of_a_new_beginning,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,305,,,"Timothy Dudley-Smith",,,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish Melody"
"Jesus, Prince and Saviour","Jesus, Prince and Saviour",jesus_prince_and_savior,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,396,,,"Timothy Dudley-Smith","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Lord of all life and power","Lord of all life and power",lord_of_all_life_and_power,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,468,,,"Timothy Dudley-Smith","Malcolm Archer",,"COURT BARTON",court_barton_archer,32155U1D6563453(2)13,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,524,,,"Timothy Dudley-Smith","Michael Baughen",,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Our Father God in heaven","Our Father God in heaven",our_father_god_in_heaven_on_whom_our,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,605,,,"Timothy Dudley-Smith","William H. Ferguson",,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Saint Luke, belov'd physician","Saint Luke, belov'd physician",saint_luke_beloved_physician,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,645,,,"Timothy Dudley-Smith","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Tell out, my soul","Tell out, my soul",tell_out_my_soul_the_greatness_of_the_lo,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,692,,,"Timothy Dudley-Smith","Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Though pilgrim strangers here below","Though pilgrim strangers here below",though_pilgrim_strangers_here_below,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,768,,,"Timothy Dudley-Smith","Henry Carey",,CAREY,surrey_carey,5436171432332565,English,,
"On the holy cross I see","On the holy cross I see",on_the_holy_cross_i_see,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,591,,,,"Keith Duke",,"[On the holy cross I see]",on_the_holy_cross_i_see_duke,,English,Traditional,
"Jubilate, everybody","Jubilate, everybody",jubilate_everybody,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,410,,,"Fred Dunn","Fred Dunn",,"JUBILIATE DEO",jubilate_deo_dunn,12314564565432123,English,,
"Hail, true body, born of Mary","Hail, true body, born of Mary",hail_true_body_born_of_mary,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,281,,,,"John B. Dykes",,STANDISH,standish_dykesbower,,English,"Latin 14th Cent",
"O king enthroned on high","O king enthroned on high",o_king_enthroned_on_high,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,557b,,,,"John B. Dykes",,"AMEN COURT",amen_court_dykesbower,123435321265561234,English,"Greek Hymn",
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,422,,,"James Edmeston","Friedrich Filitz",,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,279,,,"John Ellerton",,,"OLD 120TH",old_120th,134565567167517,English,,"Thomas Est Book of Psalms"
"Saviour, again to thy dear name","Saviour, again to thy dear name",savior_again_to_thy_dear_name_we_raise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,648,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,704,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,413a,,,"Charlotte Elliott","Henry Smart",,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,413b,,,"Charlotte Elliott","Arthur H. Brown",,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Thou didst leave thy throne","Thou didst leave thy throne",thou_didst_leave_thy_throne_and_thy_king,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,766,,,"Emily E. S. Elliot","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"Strengthen for service, Lord","Strengthen for service, Lord",strengthen_for_service_lord_the_hands,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,680,,,"Ephraim the Syrian",,,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,Neu-Leipziger
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,779,,,,"Casper Ett",,ORIEL,oriel_ett,111123433321765,English,"Gloriosi Salvatoris",
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,62,,,"David J. Evans","David J. Evans",,"[Be still, for the presence of the Lord]",be_still_evans,11345556114321211345,English,,
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,689,,,"Charles W. Everest",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer"
"My God, how wonderful you are","My God, how wonderful you are",my_god_how_wonderful_thou_art,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,516,,,"Frederick W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,747a,,,"Frederick W. Faber","John Stainer",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,747b,,,"Frederick W. Faber",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"Morning has broken like the morning","Morning has broken like the morning",morning_has_broken,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,510,,,"Eleanor Farjeon",,,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Alleluia! Raise the Gospel","Alleluia, alleluia, Raise the Gospel",alleluia_alleluia_raise_the_gospel,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,30,"Alleluia! Raise the Gospel",,"Bernadette Farrell",,,"[Alleluia, alleluia, Raise the Gospel]",alleluia_sinclair,55111766617767655511,English,,
"Christ be our light","Longing for light",longing_for_light_we_wait_in_darkness,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,452,"Christ be our light",,"Bernadette Farrell","Bernadette Farrell",,"[Longing for light]",christ_be_our_light_farrell,512321715512342,English,,
"O God, you search me and you know me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,549,,,"Bernadette Farrell","Bernadette Farrell",,RADIANT,o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Come and celebrate, my friends","Come and celebrate, my friends",come_and_celebrate_my_friends,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,116,,,"Nick Fawcett","Sarah Watts",,"[Come and celebrate, my friends]",come_and_celebrate_my_friends_watts,,English,,
"For the days when you feel near","For the days when you feel near",for_the_days_when_you_feel_near,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,196,,,"Nick Fawcett","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"God is the giver of love","God is the giver of love",god_is_the_giver_of_love,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,245,,,"Nick Fawcett","Simon Anderson",,MOUNTFITCHET,mountfitchet_anderson,,English,,
"God of life, God of love","God of life, God of love",god_of_life_god_of_love,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,249,,,"Nick Fawcett","Geoffrey Nobes",,"[God of life, God of love]",god_of_life_god_of_love_nobes,,English,,
"Lift up your voice","Lift up your voice",lift_up_your_voice_fawcett,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,440,,,"Nick Fawcett","Simon Lesley",,"[Lift up your voice]",lift_up_your_voice_lesley,,English,,
"Lord, I lift my hands to you in prayer","Lord, I lift my hands to you in prayer",lord_i_lift_my_hands_to_you_in_prayer,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,460,,,"Nick Fawcett","Ludwig van Beethoven",,PATHETIQUE,pathetique_beethoven,32543412556234531432,English,,
"Lord there are times when I ask","Lord there are times when I ask",lord_there_are_times_when_i_ask,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,480,,,"Nick Fawcett","Geoffrey Nobes",,LAVENHAM,lavenham_nobes,,English,,
"Lord, today your voice is calling","Lord, today your voice is calling",lord_today_your_voice_is_calling,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,482,,,"Nick Fawcett","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Lord, you call us to a journey","Lord, you call us to a journey",lord_you_call_us_to_a_journey,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,487,,,"Nick Fawcett","Andrew Wright",,BISHOP,bishop_wright,,English,,
"Lord, you created a world rich in splendour","Lord, you created a world rich in splendour",lord_you_created_a_world_rich_in_splendo,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,488,,,"Nick Fawcett","John McCann",,CAVENDISH,cavendish_mccann,,English,,
"Lord, we want to praise you","Lord, we want to praise you",lord_we_want_to_praise_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,567,,,"Nick Fawcett","Sarah Watts",,WAVENDON,wavendon_watts,,English,,
"Proclaim, proclaim the story","Proclaim, proclaim the story",proclaim_proclaim_the_story,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,630,,,"Nick Fawcett","Marc-Antoine Charpentier",,"TE DEUM",te_deum_charpentier,51123153345434521232,English,,
"Shout for joy and sing","Shout for joy and sing",shout_for_joy_and_sing_your_praises,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,656,,,"David Fellingham","David Fellingham",,"[Shout for joy and sing]",shout_for_joy_and_sing_your_fellingham,35135143212351351432,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,224,,,,"Friedrick Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,371b,,,,"Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,31,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel","Donald Fishel",,ALLELUIA,alleluia_no_1_fishel,5511231123443217,English,,
"Blessed be the Lord God Almighty","Father in heaven, how we love you",father_in_heaven_how_we_love_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,171,"Blessed be the Lord God Almighty",,"Bob Fitts","Bob Fitts",,"[Father in heaven, how we love you]",lord_god_almighty_fitts,55654354(3)266554343,English,,
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,311,,,"Brian Foley","John Stainer",,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Hosanna to the Son of David","You are the King of Glory",you_are_the_king_of_glory_you_are_the,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,849,"Hosanna to the Son of David",,"Mavis Ford; Julie Sharp","Mavis Ford",,"[You are the King of Glory]",you_are_the_king_of_glory_ford,555555U1D666U1D67777,English,,
"Break the bread and pour the wine","Break the bread and pour the wine",break_the_bread_and_pour_the_wine,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,85,,,"Michael Forster","Christopher Tambling",,"[Break the bread and pour the wine]",break_the_bread_and_pour_the_tambling,,English,,
"Come, faithful pilgrims all","Come, faithful pilgrims all",come_faithful_pilgrims_all,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,121,,,"Michael Forster",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English Melody"
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_inflame_our_souls,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,125a,,,"Michael Forster","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_inflame_our_souls,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,125b,,,"Michael Forster","Colin Mawby",,DONNYBROOK,donnybrook_mawby,1321D65U133211(D7)5,English,,
"From many grains, once scattered far and wide","From many grains, once scattered far and wide",from_many_grains_once_scattered_far,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,206,,,"Michael Forster","Orlando Gibbons",,"SONG 1",song_1_gibbons,555123322133455,English,,
"From the very depths of darkness springs","From the very depths of darkness springs",from_the_very_depths_of_darkness,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,211,,,"Michael Forster","William Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Go back, go back to Galilee","Go back, go back to Galilee",go_back_go_back_to_galilee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,231,,,"Michael Forster",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wurtemburg Genangbuch"
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,244,,,"Michael Forster","Martin Luther",,"EIN` FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"God of the Passover","God of the Passover",god_of_the_passover_author_and_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,252,,,"Michael Forster",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Praxis Pietatis Melica"
"Going home, moving on","Going home, moving on",going_home_moving_on,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,263,,,"Michael Forster",Dvorak,,"DVORAK (NEW WORLD)",new_world_dvorak,35532123532355321232,English,,
"Biggest isn't always best","Goliath was big and Goliath was strong",goliath_was_big_and_goliath_was_strong,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,264,"Biggest isn't always best",,"Michael Forster","Christopher Tambling",,"[Goliath was big and Goliath was strong]",goliath_was_big_and_goliath_tambling,5U11D555U11D55665334,English,,
"Heaven is open wide","Heaven is open wide",heaven_is_open_wide,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,296,,,"Michael Forster","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
Reproaches,"I give you love",i_give_you_love,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,332,Reproaches,,"Michael Forster","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"I'm black, I'm white","I'm black, I'm white",im_black_im_white_im_short_im_tall,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,346,,,"Michael Forster","Christopher Tambling",,"[I'm black, I'm white]",im_black_im_white_im_short_tambling,5U132D5U132D5U12312,English,,
Magnificat,"Join the song of praise and protest",join_the_song_of_praise_and_protest,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,408,Magnificat,,"Michael Forster",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"Life for the poor was hard and tough","Life for the poor was hard and tough",life_for_the_poor_was_hard_and_tough,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,436,,,"Michael Forster","Christopher Tambling",,"[Life for the poor was hard and tough]",life_for_the_poor_was_hard_tambling,33454321444321323345,English,,
"Mary, blessed grieving mother","Mary, blessed grieving mother",mary_blessed_grieving_mother,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,501,,,"Michael Forster","Alan Ridout",,"BLACK MADONNA",black_madonna_ridout,1235U1D7652346U21(2),English,,
"O holy, heavenly Kingdom","O holy, heavenly Kingdom",o_holy_heavenly_kingdom,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,553,,,"Michael Forster","Alexander C. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_soldiers_marching_as,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,599,,,"Michael Forster","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Praise to God for saints and martyrs","Praise to God for saints and martyrs",praise_to_god_for_saints_and_martyrs,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,626,,,"Michael Forster","Thomas Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"See the holy table, spread for our healing","See the holy table, spread for our healing",see_the_holy_table_spread_for_our_heal,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,651,,,"Michael Forster","John B. Dykes",,NICEA,nicaea_dykes,113355666653555,English,,
"The Saviour still will come","The Saviour still will come",the_savior_still_will_come,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,730,,,"Michael Forster","C. H. H. Parry",,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"The world is full of smelly feet","The world is full of smelly feet",the_world_is_full_of_smelly_feet,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,736,,,"Michael Forster","Christopher Tambling",,"[The world is full of smelly feet]",the_world_is_full_of_smelly_tambling,,English,,
"Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise",waken_o_sleeper_forster,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,787,,,"Michael Forster","Richard R. Terry",,BILLING,billing_terry,135165233317655,English,,
"We have a dream","We have a dream",we_have_a_dream_this_nation_will_arise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,797,,,"Michael Forster","Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,662,,,"Venantius Fortunatus",,,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Plainsong Melody"
"The God whom earth and sea and sky","The God whom earth and sea and sky",the_god_whom_earth_and_sea_and_sky,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,708,,,"Venantius Fortunatus","Michael Praetorius",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
