hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,SSS1870,65,,,,,,,,,,,
"Sunshine for Sunday Schools","Because he loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,S4SS1873,d35,"Because he loved me so",,"Emily Huntington Miller",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,BoCP1938,717,,"I love to hear the story","Emily Huntington Miller","Cyril Bowdler","7.6.7.6 D","BOWDLER, No. 178",i_love_to_hear_the_story_bowdler,3266715326671,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,BCPH1909,701,,,"Emily Huntington Miller",,,,,,English,,
"The Book of Praise","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,BoPR1972,167,"I love to hear the story",,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850 - 1930","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"The Book of Praise","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,BoP1918,739,,,"Emily Huntington Miller, 1833-","Arthur Henry Mann, 1850-","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CHSS1891,125,"I Love to Hear the Story","I love to hear the story","Emily H. Miller","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"The Children's Book of Hymns","I Love to hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CBH1900,15,"I Love to hear the Story",,"Emily Huntington Miller (1833-1913)",,,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CHB1881,174,,,,"Cyril Bowdler",,"BOWDLER, No. 178",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"The Children's Hymnal and Service Book","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CHSB1929,119,,,"Emily Huntington Miller",,,"[I love to hear the story]",i_love_to_hear_the_story_55132,5513217122432,English,,
"The Children's Hymnary","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,CH1879,d44,,,"Emily Huntington Miller",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,CHPH1877,455,,,"Emily Huntington Miller",,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Because He Loved Me So","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CSSH1883,49,"Because He Loved Me So",,"Mrs. Emily H. Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,,,
"The Church and School Hymnal","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CSH1926,172,,"I love to hear the story","E. H. Miller","H. J. Gauntlett",,"I LOVE TO HEAR",angel_voices_33333,33332343265432,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","I love to hear the story ","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,CHRC1920,644,,,"E. H. Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Church Hymnary","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CH1902a,545,,,,"A. H. Mann",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"The Church School Hymnal with Tunes","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CSHT1903,133,,"I love to hear the story",,,,"[I love to hear the story]",angel_voices_33333,33332343265432,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CHDS1923,103,,,"Emily Miller",,,"[I love to hear the story]",i_love_to_hear_the_story_51125,"5112533421271 511253",English,,"Dutch Folk-song"
"The Concordia Hymnal. Rev.","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,CHR1960,d147,,,"Emily Huntington Miller",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CHHC1933,d147,,,,,,,,,,,
"The Cyber Hymnal","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CYBER,2901,"I Love to Hear the Story",,"Emily H. Miller","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432335,English,"<cite>The Little Corporal</cite> (Chicago, Illinois: 1867)","<cite>The Methodist Sunday School Hymnbook</cite> (London: 1881)"
"The Cyber Hymnal","I Love To Hear The Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CYBER,10569,"I Love To Hear The Story",,"Emily H. Miller","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,"<cite>The Little Corporal</cite> (Chicago, Illinois: 1867)",
"The Evangelical Hymn and Tune Book","Early piety","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,EHTB1882,d309,"Early piety",,"Emily Huntington Miller",,,,,,,,
"The Home and School Hymnal","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HSH1894,158a,,,"E. Huntington Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Home and School Hymnal","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HSH1894,158b,,,"E. Huntington Miller","G. F. Root",,"ANGEL VOICES",ellon_root,51111321122171133335,English,,
"The Hymnal","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,H1973,d191,,,"Emily Huntington Miller",,,,,,,,
"The Hymnal","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HPAG1933,447,,,"Emily Huntington Miller (1833-1913)",,"7.6.7.6 D",GOSTERWOOD,gosterwood_english,11671231543212111671,,,
"The Hymnal and Order of Service","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HOoS1937,632,"I Love to Hear the Story",,"Emily Huntington Miller",,,,,,,,
"The Hymnal and Order of Service","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HOoS1926,632,"I Love to Hear the Story",,"Emily (Huntington) Miller",,"7.6.7.6 D","HOS GUD ÄR IDEL GLÄDJE",hos_gud_ar_idel_gladje_ahnfelt,51113536554235111,English,,"Ahnfelts Sånger"
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HCBCP3,471,,,,,7.6.7.6.7.6.7.6,,,,,,
"The Hymnal for Schools","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,H4S1901,d71,,,"Emily Huntington Miller",,,,,,,,
"The Hymnal for Schools","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,H4S1895,191,,,"Mrs. Emily Huntington Miller (1833- )","Arthur Henry Mann (1850- )",,SUPPLICATION,angels_story_mann,333211754432325,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,HELA1923,d221,,,"Emily Huntington Miller",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HEMC1950,526,,,"Emily Huntington Miller","Oscar Ahnfelt",,"HOS GUD ÄR IDEL GLÄDJE",hos_gud_ar_idel_gladje_ahnfelt,51113536554235111,English,,
"The Hymnal of the Reformed Church in the United States","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,HRCU1890,d277,,,"Emily Huntington Miller",,,,,,,,
"The Hymnary for use in Baptist churches","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,H4B1936,69,"I love to hear the story",,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850-1929","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"The Hymnary of the United Church of Canada","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,UCC1930,69,"I love to hear the story",,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850-1929","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"The Institute Hymnal","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,IH1899,170,,,"Mrs. Emily Huntington Miller (1833- )","Arthur Henry Mann (1850- )",,SUPPLICATION,angels_story_mann,333211754432325,English,,
"The Irish Presbyterian Hymnbook","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,IPH2004,346,,,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Because he loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,JSHT1874,24,"Because he loved me so",,"Emily Huntington Miller",,,,,,,,
"The Junior Hymnal","He Loved Me So","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,JH1895,90,"He Loved Me So",,"Mrs. Emily H. Miller","W. E. Frail",,"[I love to hear the story]",i_love_to_hear_the_story_frail,53343653134325334365,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Zella,"I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,LS1874,129,Zella,,,"G. F. Root",,ZELLA,ellon_root,51111321122171133335,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Because he loved me so","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,LS1874,165,"Because he loved me so",,,"G. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,,,
"The Methodist Hymn-Book with Tunes","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,Meth1933,856,,,"Emily Huntington Miller, 1833-1913","A. H. Mann, 1850-1930","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Because he loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,NBP1874,T129,"Because he loved me so",,"Emily Huntington Miller",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,NBP1874,T165,,,,,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,NCH1916,451,"I Love to Hear the Story",,"Emily H. Miller","G. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,NCH1921,451,"I Love to Hear the Story",,"Emily H. Miller","G. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,NCH1892,238,,,"Emily H. Miller","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,NH1902,85,"I Love to Hear the Story",,"Mrs. E. H. Miller","Frank G. Cauffman",,"[I love to hear the story]",i_love_to_hear_the_story_cauffman,53323253123456253323,English,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,NH1876,68,,,"Mrs. Emily Huntington Miller, 1833- ",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Because he loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,NSCV1874,29,"Because he loved me so",,"Emily Huntington Miller",,,,,,,,
"The Packer Hymnal","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,PH1895,191,,,"Mrs. Emily Huntington Miller (1833- )","Arthur Henry Mann (1850- )",,SUPPLICATION,angels_story_mann,333211754432325,English,,
"The Pearl","He loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,P1871,d43,"He loved me so",,"Emily Huntington Miller",,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,PBYP1906,255,"I Love to Hear the Story",,"Emily H. Miller","J. H. Maunder",,"[I love to hear the story]",i_love_to_hear_the_story_maunder,543211765432554321,,,
"The Praise Hymnal: with Offices of Devotion","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,PHOD1908,257,,,"Mrs. Emily Huntington Miller, (1833- )","Cyril Bowdler",,BOWDLER,i_love_to_hear_the_story_bowdler,3266715326671,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,PBPT1897,556,,,"Emily H. Miller","G. F. Root","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,PBP1915,556,,,"Emily H. Miller",,,,,,,,
"The Primary and Junior Hymnal","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,PJH1917,38,,,"Mrs. Emily Huntington Miller, (1833- )","Cyril Bowdler",,BOWDLER,i_love_to_hear_the_story_bowdler,3266715326671,,,
"The Primary Song book","Because he loves me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,PS1924,d39,"Because he loves me so",,"Emily Huntington Miller",,,,,,English,,
"The Primary Sunday School Hymnal","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,PSSH1902,d77,,,"Emily Huntington Miller",,,,,,,,
"The Prize","Because he loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,P1870a,d57,"Because he loved me so",,"Emily Huntington Miller",,,,,,,,
"The School Hymnal","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SH1899,119,,,"Emily Huntington Miller","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SHWT1892,404,,,,"Cyril Bowdler",,"BOWDLER No. 178",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"The Song Book of the Salvation Army","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,SBSA1953,d311,,,"Emily Huntington Miller",,,,,,English,,
"The Song Book of the Salvation Army","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SBSA1986,840,,,"Emily Huntington Miller (1833-1913)",,,,,,English,,
"The Song Companion to the Scriptures","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SCS1911,583,,,"Emily H. Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"The Song Evangel","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,SE1901,ad85,,,"Emily Huntington Miller",,,,,,,,
"The Song Evangel","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,SE1873,d85,,,"Emily Huntington Miller",,,,,,,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Because he loves me so","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SoP1882,100,,"Because he loves me so","E. H. Miller","A. H. Mann",,"[I love to hear the story]",angels_story_mann,333211754432325,English,,
"The Sunday School Chorister","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SSC1895,d35,,,,,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,SSCS1918,d40,,,"Emily Huntington Miller",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SSCS1891,53,,,,"Cyril Bowdler",,BOWDLER,i_love_to_hear_the_story_bowdler,3266715326671,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SSH1880,151,"I Love to Hear the Story",,,,,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"The Sunday School Hymnal: with offices of devotion","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SSHW1899,257,,,"Mrs Emily Huntington Miller, 1833-","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,,,
"The Sunday School Hymnal: with offices of devotion","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SSH1900,257,,,"Mrs Emily Huntington Miller, 1833-","Cyril Bowdler",,BOWDLER,i_love_to_hear_the_story_bowdler,3266715326671,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SSH1905,199a,,,"Emily H. Miller","A. H. Mann, Mus. D. (Oxon.)",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,SSH1905,199b,,,"Emily H. Miller","Frederic Clay, 1838-1889",,"I LOVE TO HEAR THE STORY",i_love_to_hear_the_story_clay,55176176567215532132,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","I love to hear the story Which angel voices tell","I love to hear the story Which angel voices tell",i_love_to_hear_the_story_which_angel_voi,SSHS1887,358,,,,,,"ANGEL VOICES",angel_voices_33333,33332343265432,English,,
"The Voice of Praise","He loved me so","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,VoP1872,d104,"He loved me so","Because he loved me so","Emily Huntington Miller",,,,,,,,
"Tidings of the Cross","I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,ToC1915,d98,,,"Emily Huntington Miller",,,,,,,,
"Voices of Praise: for school and church and home","I love to hear the story ","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,VoP1883,188,,,,,,"ANGEL VOICES",angel_voices_33333,33332343265432,English,,
"Welcome Tidings: a new collection of sacred songs for the Sunday School ","Because He loved me so","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,WT1877,68,,"Because He loved me so","Mrs. Emily Huntington Miller",,,,,,,,
"Welsh and English Hymns and Anthems","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,WEHA1979,68b,,"I love to hear the story","E. H. Miller. (1833-1913)","L. J. Roberts",,"BYDD CANU YN Y NEFOEDD (SYCHU DAGRAU)",bydd_canu_yn_y_nefoedd_roberts,51233316234217,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,WSSH1883,176,,,"Emily H. Miller",,,,,,,,
"Winnowed Songs for Sunday Schools","Because He Loved Me so","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,WSSS1890,143,"Because He Loved Me so",,"Emily H. Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"Wondrous Love: A Collection of Songs and Services for Sunday Schools","Because He Loved Me So","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,WL1885,19,"Because He Loved Me So",,"Mrs. Emily Huntington Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,,,
"Worship Song: with accompanying tunes","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,WSAT1905,662,,,"Emily Miller","A. H. Mann, Mus. Doc.",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
