hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,PSSH1892,126,,,"J. M. Neale","Arthur Sullivan (1842- )",,"CORDE NATUS",divinum_mysterium,123432321345653,English,,
"Psalms and Hymns to the Living God","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,PHLG2023,252,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius, 4th cent.; John Mason Neale",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th cent."
"Psalter Hymnal (Gray)","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,PsH,342,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th cent. plainsong"
"Rejoice in the Lord","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,RITL1985,190,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th century plainsong (Mode V)"
"Rejoice in the Lord","Of the Father's Heart Begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,RITL1985,191,"Of the Father's Heart Begotten",,"Prudentius, b. 348; R. F. Davis",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<i>Piae Cantiones </i>(1582)"
"Renew! Songs and Hymns for Blended Worship","We Believe in God Almighty","We believe in God Almighty",we_believe_in_god_almighty,RN1995,157,"We Believe in God Almighty",,"David Mowbray","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong. 13th C."
"Renew! Songs and Hymns for Blended Worship","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,RN1995,252,"Of the Father's Love Begotten",,"Aurelius C. Prudentius, 4th C.; John M. Neale; Henry W. Baker",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, c. 13th C.; arr. Based on C. Winfred Douglas, 1916"
"RitualSong (2nd ed.)","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,RS2016,529,"Of the Father's Love Begotten",,"John M. Neale, 1818-1866; Henry W. Baker, 1821-1877; Aurelius Prudentius, 348-413","Richard Proulx, b. 1937",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th C.; Mode V"
"RitualSong: a hymnal and service book for Roman Catholics","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,RS1996,510,"Of the Father's Love Begotten",,"John M. Neale, 1818-1866; Henry W. Baker, 1821-1877; Aurelius Prudentius, 348-413","Richard Proulx, b. 1937",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th C.; Mode V"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Of the Father's Love Begotten (Fruto del amor divino)","Of the Father's love begotten (Fruto del amor divino)",of_the_fathers_love_begotten,SSS2019,81,"Of the Father's Love Begotten (Fruto del amor divino)",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Federico J. Pagura, 1923-2016; Skinner Chávez-Melo, 1944-1992","Paul G. Bunjes, 1914-1998",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,"English; Spanish",,"12th c,; Mode V"
"Service Book and Hymnal of the Lutheran Church in America","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,SBHC1958,17a,,,"John Mason Neale, 1818-66; Aurelius Clemens Prudentius, 348-413; Henry Williams Baker, 1821-77","Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS EX PARENTIS)",divinum_mysterium,123432321345653,English,,"13th century Plainsong, Mode V."
"Service Book and Hymnal of the Lutheran Church in America","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,SBHC1958,17b,,,"John Mason Neale, 1818-66; Henry Williams Baker, 1821-77; Aurelius Clemens Prudentius, 348-413","Ernest White, 1899-",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS EX PARENTIS)",divinum_mysterium,123432321345653,,,"13th century Plainsong, Mode V."
"Seventh-day Adventist Hymnal","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,SDAH1985,116,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John M. Neale; Henry W. Baker",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,"12343 23213 45653",,,"13th century Plainsong, Mode V"
"Sing Joyfully","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,SJ1989,193,"Of the Father's Love Begotten",,"Aurelius C. Prudentius; John M. Neale; Henry Baker","Paul Wohlgemuth",,"[Of the Father's love begotten]",divinum_mysterium,123432321345653,English,,"Ancient plainsong"
"Singing the Faith","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,STF2011,181,,,"Aurelius Clemens Prudentious, 348-c. 413; John Mason Neale, 1811-1866; Henry Williams Baker, 1821-1877","David Valentine Willcocks, b. 1919",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS)",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones</cite>, 1582"
"Songs of Praise","Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,SoP1925,447,,,"Prudentis; R. F. Davis",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Melody from 'Piae Cantiones Theoderici Petri Nylandensis,' 1582"
"The Australian Hymn Book with Catholic Supplement","Corde natus ex parentis","Of the Father’s love begotten",of_the_fathers_love_begotten,AHBC1977,215,"Corde natus ex parentis",,"Aurelius Clemens Prudentius 348-c. 413; John Mason Neale 1818-66; Henry Williams Baker 1827-77",,8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,,"and others (tr.)","Melody from 'Piae Cantiones Theoderici Petri Nylandensis', 1582"
"The Beacon Song and Service book","Thank we now the Lord of heaven","Thank we now the Lord of heav'n",thank_we_now_the_lord_of_heaven,BSS1935,210,"Thank we now the Lord of heaven"," ","Henry W. Hawkes, 1843-1917",,7.7.7.7.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Twelfth Century Plainsong, Mode V"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,BoCP1938,79,,,"Rev. J. M. Neale; Rev. Sir H. W. Baker; Prudentius, 348-413","Healey Willan",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS)",divinum_mysterium,123432321345653,English,,"Plainsong Melody, 12th cent."
"The Book of Praise","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,BoPR1972,137,"Of the Father's love begotten",,"John Mason Neale, 1818-1866; Aurelius Clemens Prudentius, 348-413","Healey Willan, 1880-1968",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (Corde Natus)",divinum_mysterium,123432321345653,English,,"Plainsong Melody, 12th cent."
"The Book of Praise","Of eternal love begotten","Of eternal love begotten",of_the_fathers_love_begotten,TBP1997,163,"Of eternal love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan, 1880-1968",8.7.8.7.8.7.7,"DIVINuM MYSTERIUM",divinum_mysterium,123432321345653,English,"Latin; V. 3: The Psalter Hymnal 1987","Plainsong, 125h century"
"The Book of Praise","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,BoP1918,166,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan, 11880-",8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"Plainsong melody, probably 12th century"
"The Celebration Hymnal: songs and hymns for worship","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CEL1997,240,"Of the Father's Love Begotten",,"Aurelius C. Prudentius, 4th century; John M. Neale; Henry W. Baker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th Century"
"The Chapel Hymnal with Tunes","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CHT1882,55,,,"The Rev. J. M. Neale, D.D.; The Rev. Sir H. W. Baker, Bart.",,,"CORDE NATUS",divinum_mysterium,123432321345653,English,,
"The Choral Hymnal","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CH1888,86,,,"The Rev. J. M. Neale, D.D.; Rev. Sir H. W. Baker, Bart.",,,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"Ancient melody"
"The Christian Life Hymnal","Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,CLH2006,80,,,,,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,
"The Christian Life Hymnal","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CLH2006,86,,,,,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CHRC1920,50,,,"J. M. Neale, 1854; A. C. Prudentius, 5th cent; H. W. Baker, 1859",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th Cent. Plainsong"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HPEC1917,52a,,,"J. M. Neale; A. C. Prudentius; H. W. Baker",,8.7.8.7.8.7.7,"CORDE NATUS, NO. 1",divinum_mysterium,123432321345653,English,,
"The Church Hymnary","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CH1902a,32,,,,,,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"Plainsong melody"
"The Covenant Hymnal: a worshipbook","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CHWB1996,174,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-c. 410; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Plainsong, mode V, thirteenth century"
"The Cyber Hymnal","Of the Father's Love Begotten","Of the Father's love begotten, ere the worlds began to be",of_the_fathers_love_begotten,CYBER,4821,"Of the Father's Love Begotten",,"Aurelius Prudentius, 348-413; John M. Neale; Henry W. Baker",,8.7.87.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Sanctus trope, 11th Century"
"The English Hymnal: with Tunes","Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,EH1906,613,,,"Prudentius; R. F. D.",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Melody from 'Piae Cantiones Theoderici Petri Nylandeasi,' 1582"
"The Evangelical Hymnal with Tunes","Evermore and evermore","Of the Father's love begotten",of_the_fathers_love_begotten,EHT1880,603a,,"Evermore and evermore","John Mason Neale; Aurelius Clemens Prudentius; Sir Henry Williams Baker, Bart. (1821-1877)",,15.15.15.7,"Corde natus, No. 1",divinum_mysterium,123432321345653,,,"Ancient Melody, assigned to the 13th cent., from MSS. at Wolfenbüttel. Another authority says : circa 400."
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Of The Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HBAC1971,429,"Of The Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan, 1880 - 1968",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,
"The Hymnal","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HPAG1933,A85,,,"Rev. John Mason Neale; Aurelius Clemens Prudentius (348-413); Rev. Henry W. Baker","Rev. Charles Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
"The Hymnal 1982: according to the use of the Episcopal Church","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,EH1982,82,,,"Marcus Aurelius Clemens Prudentius, 348-401?; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877","Bruce Neswick, b. 1956","8.7.8.7.8.7 with refrain","DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Sanctus trope, 11th cent.; <i>Piae Cantiones, </i>1582 (adapt.)"
"The Hymnal for Worship and Celebration","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HWC1986,118,"Of the Father's Love Begotten",,"Henry W. Baker; John M. Neale; Aurelius C. Prudentius, 4th century","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th Century"
"The Hymnal for Youth","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,THfY1941,35,,,"Henry William Baker; John Mason Neale","C. Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HPEC1940,20,,,"Henry W. Baker; Aurelius Clemens Prudentius, 348-413; J. M. Neale",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"13th century Plainsong, Mode V"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HRGC1892,52a,"Of the Father's love begotten",,"Sir H. W. Baker; A. C. Prudentius, 5th Century; Rev. J. M. Neale",,8.7.8.7.8.7.7,"[Of the Father's love begotten]",divinum_mysterium,123432321345653,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,EH1916,74,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale; Henry W. Baker",,Irregular,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Twelfth Century Plainsong, Mode V"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HAGS1941,13,,,"John Mason Neale",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"The Hymnary for use in Baptist churches","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,H4B1936,52,"Of the Father's love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan, 1880-",,"CORDE NATUS",divinum_mysterium,123432321345653,English,"Hymns Ancient and Modern, 1861, as in",
"The Hymnary of the United Church of Canada","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,UCC1930,52,"Of the Father's love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan ",,"CORDE NATUS",divinum_mysterium,123432321345653,English," Hymns Ancient and Modern, 1861","Hymns Ancient and Modern, 1861, as in"
"The Hymnbook","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,H1955,7,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius (348-413); John Mason Neale; Henry W. Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
"The Institute Hymnal","Of the Father's love begotten, ere the worlds began to be","Of the Father's love begotten, ere the worlds began to be",of_the_fathers_love_begotten,IH1899,54,,,"The Rev. John Mason Neale, D. D. (1818-1866); The Rev. Sir Henry Williams Baker (1821-1877)",,,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"Ancient melody"
"The Irish Presbyterian Hymnbook","We believe in God Almighty","We believe in God Almighty",we_believe_in_god_almighty,IPH2004,163,,,"David Mowbray, b. 1938","David Iliff, b. 1939",8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones</cite>, 1582"
"The Irish Presbyterian Hymnbook","Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,IPH2004,329,,,"Aurelius Clemens Prudentius, 348-c.413; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877",,8.7.8.7.8.8.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,"Adapt.: Compilers of <cite>Praise!</cite>, 2000","<cite>Piae Cantiones</cite>, 1582; Harm.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1904"
"The Lutheran Hymnal","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,LH1941,98,"Of the Father's Love Begotten",,"John M. Neale; Aurelius C. Prudentius, d. 413; Henry W. Baker",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plain-song tune, 12th century"
"The Mennonite Hymnal","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,MH1969,92,"Of the Father's love begotten",,"Henry W. Baker; Aurelius Clemens Prudentius, d. 413; John Mason Neale","Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th-century Plainsong"
"The Methodist Hymn-Book with Tunes","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,Meth1933,83,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-66",,8.7.8.7.8.7.7,"CORDE NATUS ",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones</cite>, 1582"
"The New Broadman Hymnal","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,NBH1977,62,,,,,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,
"The New Century Hymnal","Of the Parent's Heart Begotten","Of the Parent's heart begotten",of_the_fathers_love_begotten,NCH1995,118,"Of the Parent's Heart Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"<cite>The New Century Hymnal</cite>, 1993, trans.","Medieval plainsong in Petri's <cite>Piae Cantiones</cite> 1582, adapt."
"The New English Hymnal","Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,NEH1985,33,,,"Prudentius, 348-413; R. F. Davis, 1866-1937",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones Theoderici Petri Nylandensis</cite>, 1582"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Christ, to thee, with God the Father","Christ, to thee, with God the Father",christ_to_thee_with_god_the_father,NLD1892,157,,,"J. M. Neale","A. S. Sullivan",,"CORDE NATUS",divinum_mysterium,123432321345653,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,NLD1892,345,,,"John M. Neale",,,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"Ancient melody"
"The Oxford Hymn Book","Of the Father sole begotten","Of the Father sole begotten",of_the_fathers_love_begotten,OxHB1920,68,,,"John Mason Neale (1818-1866); Aurelius Clemens Prudentius (348-c. 413)",,,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"Piae Cantiones (1582)"
"The Oxford Hymn Book","Corde natus ex parentis ante mundi exordium","Corde natus ex parentis ante mundi exordium",corde_natus_ex_parentis,OxHB1920,340,,,"Aurelius Clemens Prudentius (348-c. 413)",,,"CORDE NATUS",divinum_mysterium,123432321345653,Latin,,"Melody from a 13th cent MS. at Wolfenbüttel"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,PH1990,309,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode V"
"The Riverdale Hymn Book","Evermore and evermore","Of the Father's love begotten",of_the_fathers_love_begotten,RHB1912,150,,"Evermore and evermore","J. M. Neale; Prudentius, 348-413","Theoderici Petri Nylandensis",,"CORDE NATUS",divinum_mysterium,123432321345653,,"Melody from ""Piae Cantiones""",
"The United Methodist Hymnal","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,UMH,184,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker","C. Winfred Douglas",8.7.87.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"11th cent. <i>Sanctus</i>  trope"
"The United Methodist Hymnal Music Supplement","[Of the Father's love begotten]","[Of the Father's love begotten]",of_the_fathers_love_begotten,UMHS1991,92,,,,"John Erickson",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,
"The University Hymn Book","Evermore and evermore","Of the Father sole forgotten",of_the_fathers_sole_forgotten_ere_the_wo,UHB1912,81,,"Evermore and evermore","John Mason Neale (1818-1866); Aurelius Clemens Prudentius (348-413)",,,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"Plainsong Melody (12th cent.)"
"The Worshipbook: Services and Hymns","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,WSH1972,534,"Of the Father's Love Begotten",,"John Mason Neale; Henry W. Baker; Aurelius Clemens Prudentius (348-ca. 410)","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Plainsong, Mode V, 12th century (?)"
"The Worshiping Church","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,TWC,145,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, c. 13th C."
"The Worshiping Church","We Believe in God Almighty","We believe in God Almighty",we_believe_in_god_almighty,TWC,693,"We Believe in God Almighty",,"David Mowbray",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th C.; harm based on C. Winfred Douglas, 1916"
"Toda La Iglesia Canta","Fruto de amor divino","Fruto de amor divino",fruto_del_amor_divino,TLIC1989,96,,,"Aurelius C. Prudentius, 348-413; J. Mason Neal, 1818-1866; F.J. Pagura",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano del Siglo XII"
"Together in Song: Australian hymn book II","Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,TIS1999,290,,,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",,8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"""Piae Cantiones Teoderici Petri Nylandensis', 1582"
"Trinity Hymnal (Rev. ed.)","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,TH1990,162,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 12th cent."
"Trinity Psalter Hymnal","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,TPH2018,268,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale; Henry Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 12th cent."
"Voices Together","From the Parent’s Heart, the Firstborn (Corde natus ex parentis)","Corde natus ex parentis (From the Parent’s heart, the firstborn)",from_the_parents_heart_the_firstborn,VT2020,418,"From the Parent’s Heart, the Firstborn (Corde natus ex parentis)",,"Aurelius Clemens Prudentius; Carl P. Daw Jr.",,Irregular,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Latin,"“Corde natus ex parentis,” 4th–5th c.","plainsong “Sanctus trope,” 10th–13th c.; adapt. <i>Piae Cantiones</i> (present-day Finland), 1582"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 147","Sing to God in great thanksgiving",sing_to_god_in_great_thanksgiving,VU1996,868b,"Psalm 147",,,,,"[Sing praise to God in great thanksgiving]",divinum_mysterium,123432321345653,,,
"With Heart and Voice: songs for all God's children","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,WHAV1989,75,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th cent. plainsong"
"Worship (3rd ed.)","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,WHSB1986,398,"Of the Father's Love Begotten",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877","Richard Proulx, b. 1937",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th C.; Mode V"
"Worship (4th ed.)","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,WORS2011,415,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; John M. Neale, 1818-1866; Aurelius Prudentius, 348-413","Richard Proulx, 1937-2010",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th C.; Mode V"
"Worship and Rejoice","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,WAR2003,181,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; John M.  Neale, 1818-1866; Marcus Aureleius C. Prudentius, 4th c.",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
"Worship and Rejoice","We Believe in God Almighty","We believe in God Almighty",we_believe_in_god_almighty,WAR2003,673,"We Believe in God Almighty",,"David Mowbray, 1938-","C. Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
