displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Great Father of each perfect gift","Great Father of each perfect gift",,,great_father_of_each_perfect_gift,,"Philip Doddridge",,,62
"Great Father of the human race","Great Father of the human race",,,great_father_of_the_human_race,,"Felicia D. B. Hemans",,,1
"Great First of beings, mighty Lord","Great First of beings, mighty Lord",,,great_first_of_beings_mighty_lord,,"Simon Browne",,,49
"Great Former of this various [wondrous] frame","Great Former of this various [wondrous] frame",,,great_former_of_this_various_frame,,"Philip Doddridge",,,82
"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",,,great_framer_of_unnumbered_worlds,,"George Dyer",,,42
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",,,great_god_at_whose_allpowerful_call,,,,,61
"Great God, attend our humble call","Great God, attend our humble call",,,great_god_attend_my_humble_call,,Watts,,,16
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",,,great_god_attend_while_zion_sings,,"Isaac Watts, 1674-1748",,,358
"Great God, how infinite art thou","Great God, how infinite art thou",,,great_god_how_infinite_art_thou_what,,"Isaac Watts, 1674-1748",,,321
"Great God, how vast is thine abode","Great God, how vast is thine abode",,,great_god_how_vast_is_thine_abode,,"Thomas Jervis",,,17
"Great God in vain man's narrow view","Great God in vain man's narrow view",,,great_god_in_vain_mans_narrow_view,,"Andrew Kippis",,,87
"Great God, is not thy promise pledged","Great God, is not thy promise pledged",,,great_god_is_not_thy_promise_pledged,,"Thomas Gibbons",,,14
"Great God, let not thy grace delay","Great God, let not thy grace delay",,,great_god_let_not_thy_grace_delay,,,,,1
"Great God of grace, arise and shine","Great God of grace, arise and shine",,,great_god_of_grace_arise_and_shine,,"John Needham, d. c. 1786",,,21
"Great God, our Father and our Friend","Great God, our Father and our Friend",,,great_god_my_father_and_my_friend,,"Charles Wesley, 1707-1788",,,42
"Great God, our Strength, to thee we cry","Great God, our Strength, to thee we cry",,,great_god_our_strength_to_thee_we_cry,,"James Merrick",,,14
"Great God, thine attributes divine","Great God, thine attributes divine",,,great_god_thine_attributes_divine,,"Thomas Jervis",,,25
"Great God, thy blessings are not few","Great God, thy blessings are not few",,,jesus_thy_blessings_are_not_few,,"Isaac Watts, 1674-1748",,,97
"Great God, thy penetrating eye","Great God, thy penetrating eye",,,great_god_thy_penetrating_eye,,"Elizabeth Scott",,,57
"Great God, thy quickening grace impart","Great God, thy quickening grace impart",,,great_god_thy_quickening_grace_impart,,"Benjamin Beddome",,,2
"Great God, to thee my evening song","Great God, to thee my evening song",,,great_god_to_thee_my_evening_song_with,,"Anne Steele",,,286
"Great God, we in thy courts appear","Great God, we in thy courts appear",,,great_god_we_in_thy_courts_appear,,"John Fellows",,,45
"Great God, we own the sentence just","Great God, we own the sentence just",,,great_god_i_own_thy_sentence_just,,"Isaac Watts, 1674-1748",,,90
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,,"Philip Doddridge",,,490
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",,,great_god_wert_thou_extreme_to_mark,,"Harriet Auber",,,21
"Great God, whose all pervading eye","Great God, whose all pervading eye",,,great_god_whose_all_pervading_eye,,"Isaac Watts, 1674-1748",,,28
"Great God, whose universal sway","Great God, whose universal sway",,,great_god_whose_universal_sway,,"Isaac Watts, 1674-1748",,,192
"Great God, with wonder and with praise","Great God, with wonder and with praise",,,great_god_with_wonder_and_with_praise,,"Isaac Watts, 1674-1748",,,131
"Great is the Lord, his works [acts] of might","Great is the Lord, his works [acts] of might",,,great_is_the_lord_his_works_of_might,,"Isaac Watts, 1674-1748",,,89
"Great is the Lord our God","Great is the Lord our God",,,great_is_the_lord_our_god_and_let_his,,"Isaac Watts, 1674-1748",,,301
"Great is the Lord, our souls adore","Great is the Lord, our souls adore",,,great_is_the_lord_our_souls_adore,,"Anne Steele",,,19
"Great Lord of earth, and seas and skies","Great Lord of earth, and seas and skies",,,great_lord_of_earth_and_seas_and_skies,,"Simon Browne",,,27
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",,,great_ruler_of_all_natures_frame,,"Philip Doddridge",,,96
"Great Shepherd of the flock","Great Shepherd of the flock",,,great_shepherd_of_the_flock,,"Benjamin Beddome",,,5
"Great Shepherd of thine Isr'l","Great Shepherd of thine Isr'l",,,great_shepherd_of_thine_israel,,"Isaac Watts, 1674-1748",,,90
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",,,dear_shepherd_of_thy_people_hear,,"John Newton",,,213
"Great Source of being and of love","Great Source of being and of love",,,great_source_of_being_and_of_love,,"Philip Doddridge",,,42
"Great Source of life, our souls confess","Great Source of life, our souls confess",,,great_source_of_life_our_souls_confess,,"Philip Doddridge",,,58
"Great Source of unexhausted good","Great Source of unexhausted good",,,great_source_of_unexhausted_good,,,,,44
"Great Spirit of immortal love","Great Spirit of immortal love",,,great_spirit_of_immortal_love,,"Philip Doddridge",,,26
"Great was the day, the joy was great","Great was the day, the joy was great",,,great_was_the_day_the_joy_was_great,,"Isaac Watts, 1674-1748",,,105
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",,,had_i_the_tongues_of_greeks_and_jews,,"Isaac Watts, 1674-1748",,,226
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",,,hail_great_creator_wise_and_good,,,,,113
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",,,hail_sacred_truth_whose_piercing_rays,,"John Buttress",,,98
"Hail, Source of pleasures ever new","Hail, Source of pleasures ever new",,,hail_source_of_pleasures_ever_new,,"Thomas Blacklock",,,9
"Brightest and best of the sons of the morning","Hail the blest morn when [see] the great Mediator",,"Brightest and best of the sons of the morning",hail_the_blest_morn_see_the_great_mediat,,"Reginald Heber",,,227
"Happy is he that [who] fears the Lord","Happy is he that [who] fears the Lord",,,happy_is_he_that_fears_the_lord,,"Isaac Watts, 1674-1748",,,91
"Happy souls in [to] Jesus joined","Happy souls in [to] Jesus joined",,,happy_the_souls_to_jesus_joined,,"Charles Wesley, 1707-1788",,,130
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",,,happy_the_child_whose_tender_years,,"Isaac Watts, 1674-1748",,,143
"Happy the children of the Lord","Happy the children of the Lord",,,happy_the_children_of_the_lord,,,,,16
"Happy the Church, thou [the] sacred place","Happy the Church, thou [the] sacred place",,,happy_the_church_thou_sacred_place,,"Isaac Watts, 1674-1748",,,126
"Happy the heart where graces reign","Happy the heart where graces reign",,,happy_the_heart_where_graces_reign,,,,,243
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",,,hark_listen_to_the_trumpeters_they_sound,,"John A. Granade",,,80
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,,"William Cowper",,,686
"Hark, that shout [sound] of rapturous joy [rapture high]","Hark, that shout [sound] of rapturous joy [rapture high]",,,hark_that_shout_of_rapturous_joy,,"Thomas Kelly",,,74
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",,,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge",,,820
"Hark, what celestial sounds","Hark, what celestial sounds",,,hark_what_celestial_sounds,,,,,55
"Hark, what mean those holy voices","Hark, what mean those holy voices",,,hark_what_mean_those_holy_voices,,"John Cawood",,,722
"Hark, whence that voice","Hark, whence that voice",,,hark_whence_that_voice,,,,,10
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",,,hasten_sinner_to_be_wise,,"Thomas Scott",,,544
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,,"Harriet Auber",,,298
"Hasten, O Lord, the latter day","Hasten, O Lord, the latter day",,,hasten_o_lord_the_latter_day,,,,,24
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,,"Isaac Watts, 1674-1748",,,643
"He lives, the everlasting God","He lives, the everlasting God",,,he_lives_the_everlasting_god,,"Isaac Watts, 1674-1748",,,24
"He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",,,he_reigns_the_lord_the_savior_reigns,,"Isaac Watts, 1674-1748",,,136
"He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",,,he_that_hath_made_his_refuge_god,,"Isaac Watts, 1674-1748",,,112
"He's blest who has thy pardon gained","He's blest who has thy pardon gained",,,hes_blessed_who_has_thy_pardon_gained,,,,,10
"Hear, O sinner, mercy hails [calls] you","Hear, O sinner, mercy hails [calls] you",,,hear_o_sinner_mercy_hails_you,,"Andrew Reed",,,148
"Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",,"Jesus reigns, he reigns victorious",hear_the_royal_proclamation,,,,,154
"Hear us, O God, nor hide thy face","Hear us, O God, nor hide thy face",,,hear_me_o_god_nor_hide_thy_face,,"Isaac Watts, 1674-1748",,,62
"Hear what God the Lord hath [has] spoken","Hear what God the Lord hath [has] spoken",,,hear_what_god_the_lord_hath_spoken,,"William Cowper",,,200
"Hear what the holy prophets teach","Hear what the holy prophets teach",,,hear_what_the_holy_prophets_teach,,"Benjamin Beddome",,,4
"Hear what the Lord in vision said","Hear what the Lord in vision said",,,hear_what_the_lord_in_vision_said,,"Isaac Watts, 1674-1748",,,43
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",,,hear_what_the_voice_from_heaven_proclaim,,"Isaac Watts, 1674-1748",,,288
"Heaven is a place of rest from sin","Heaven is a place of rest from sin",,,heaven_is_a_place_of_rest_from_sin,,Montgomery,,,40
"Help, Lord, for men of virtue fail","Help, Lord, for men of virtue fail",,,help_lord_for_men_of_virtue_fail,,"Isaac Watts, 1674-1748",,,50
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",,,here_at_thy_table_lord_we_meet,,"Samuel Stennett",,,158
"Here in the presence of our God","Here in the presence of our God",,,here_in_the_presence_of_our_god,,,,,24
"High in the heavens, eternal God","High in the heavens, eternal God",,,high_in_the_heavens_eternal_god,,"Isaac Watts, 1674-1748",,,378
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",,,holy_holy_holy_lord_be_thy_glorious_name,,"William Dodd",,,127
"Hosanna to the King of David's ancient blood","Hosanna to the King of David's ancient blood",,,hosanna_to_the_king_of_davids_ancient_bl,,"Isaac Watts, 1674-1748",,,16
"How beauteous are their [his] feet","How beauteous are their [his] feet",,,how_beauteous_are_their_feet,,"Isaac Watts, 1674-1748",,,711
"How beautiful the sight Of brethren who agree","How beautiful the sight Of brethren who agree",,,how_beautiful_the_sight_of_brethren,,Montgomery,,,68
"How blest are they who daily prove","How blest are they who daily prove",,,how_blest_are_they_who_daily_prove,,"Harriet Auber",,,8
"How blest is he who ne'er consents","How blest is he who ne'er consents",,,how_blest_is_he_who_neer_consents_by_ill,,,,,51
"How blest is he whose tranquil mind","How blest is he whose tranquil mind",,,how_blest_is_he_whose_tranquil_mind,,,,,29
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,,"Anna L. Barbauld",,,270
"How bright the glorious spirits shine","How bright the glorious spirits shine",,,how_bright_these_glorious_spirits_shine,,"Isaac Watts, 1674-1748",,,156
"How charming is the place","How charming is the place",,,how_charming_is_the_place,,"Samuel Stennett",,,291
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,"Isaac Watts, 1674-1748",,,301
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",,,how_firm_a_foundation_ye_saints_of,,"George Keith",,,2125
"How gentle God's commands","How gentle God's commands",,,how_gentle_gods_commands,,"Philip Doddridge",,,663
"How glorious, Lord, art thou","How glorious, Lord, art thou",,,how_glorious_lord_art_thou,,"Philip Doddridge",,,15
"How gracious and how wise","How gracious and how wise",,,how_gracious_and_how_wise,,"Philip Doddridge",,,46
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",,,o_how_happy_are_they_who_the_savior,,"Charles Wesley, 1707-1788",,,706
"How honored is the place","How honored is the place",,,how_honored_is_the_place,,"Isaac Watts, 1674-1748",,,60
"How long, O Lord, shall I [we] complain","How long, O Lord, shall I [we] complain",,,how_long_o_lord_shall_i_complain,,"Isaac Watts, 1674-1748",,,64
"How long shall death, the tyrant, reign","How long shall death, the tyrant, reign",,,how_long_shall_death_the_tyrant_reign,,"Isaac Watts, 1674-1748",,,116
"How long shall dreams of creature [earthly] bliss","How long shall dreams of creature [earthly] bliss",,,how_long_shall_dreams_of_creature_bliss,,"Philip Doddridge",,,36
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",,,how_long_wilt_thou_conceal_thy_face,,"Isaac Watts, 1674-1748",,,64
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",,,how_lost_was_my_condition,,"John Newton",,,326
"How oft have [hath] sin and Satan [nature] strove [striven]","How oft have [hath] sin and Satan [nature] strove [striven]",,,how_oft_have_sin_and_satan_strove,,"Isaac Watts, 1674-1748",,,107
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",,,how_pleasant_how_divinely_fair,,"Isaac Watts, 1674-1748",,,351
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,,"Isaac Watts, 1674-1748",,,266
"How pleasing to behold and see","How pleasing to behold and see",,,how_pleasing_to_behold_and_see,,"John Dobell",,,43
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,,"John Fawcett",,,633
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",,,how_precious_lord_thy_sacred_word,,,,,20
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",,,how_rich_thy_gifts_almighty_king,,"Andrew Kippis",,,57
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,,"Isaac Watts, 1674-1748",,,472
"How short and hasty is our life","How short and hasty is our life",,,how_short_and_hasty_is_our_life,,"Isaac Watts, 1674-1748",,,122
"How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",,,how_soft_the_words_my_savior_speaks,,"Samuel Stennett",,,34
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",,,how_still_and_peaceful_is_the_grave,,"Hugh Blair",,,99
"How sweet, how [and] heavenly is the sight","How sweet, how [and] heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,,"Joseph Swain",,,571
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton",,,1618
"How swiftly the torrent rolls","How swiftly the torrent rolls",,,how_swift_the_torrent_rolls,,"Philip Doddridge",,,135
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",,,how_tedious_and_tasteless_the_hours,,"John Newton",,,647
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",,,how_vain_is_all_beneath_the_skies,,"David E. Ford",,,164
"How various and how new","How various and how new",,,how_various_and_how_new,,"Samuel Stennett",,,51
"How vast the blessings, how divine, From godliness","How vast the blessings, how divine, From godliness",,,how_vast_the_blessings_how_divine_from_g,,"John Fawcett",,,8
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",,,humble_souls_who_seek_salvation,,"John Fawcett",,,124
"I come, the great Redeemer cries","I come, the great Redeemer cries",,,i_come_the_great_redeemer_cries_to_do,,,,,15
"If God succeed not, all the cost","If God succeed not, all the cost",,,if_god_succeed_not_all_the_cost,,"Isaac Watts, 1674-1748",,,62
"If human kindness meets return","If human kindness meets return",,,if_human_kindness_meets_return,,"Gerard T. Noel",,,232
"If Providence, to try my [our] heart [hearts]","If Providence, to try my [our] heart [hearts]",,,if_providence_to_try_my_heart,,,,,18
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",,,if_on_a_quiet_sea,,"Augustus M. Toplady, 1740-1778",,,240
"Imposture shrinks from light","Imposture shrinks from light",,,imposture_shrinks_from_light,,"Thomas Scott",,,78
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",,,in_all_my_vast_concerns_with_thee,,"Isaac Watts, 1674-1748",,,251
"In duties and in sufferings too","In duties and in sufferings too",,,in_duties_and_in_sufferings_too,,"Benjamin Beddome",,,84
"In every trouble, sharp and strong","In every trouble, sharp and strong",,,in_every_trouble_sharp_and_strong,,"John Killinghall",,,65
"In expectation sweet","In expectation sweet",,,in_expectation_sweet,,"Joseph Swain",,,80
"In Isr'l's fane by silent night","In Isr'l's fane by silent night",,,in_israels_fane_by_silent_night,,"John Cawood",,,30
"In Jordan's tide [waves] the Baptist [prophet] stands","In Jordan's tide [waves] the Baptist [prophet] stands",,,in_jordans_tide_the_baptist_stands,,"Daniel Turner",,,70
"In mercy, not in wrath rebuke","In mercy, not in wrath rebuke",,,in_mercy_not_in_wrath_rebuke_me_gracious,,"John Newton",,,43
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",,,in_sleeps_serene_oblivion_laid,,"J. Hawkesworth",,,117
"In the soft season of thy youth","In the soft season of thy youth",,,in_the_soft_season_of_thy_youth,,"Thomas Gibbons",,,103
"In the sun, and moon, and stars","In the sun, and moon, and stars",,,in_the_sun_and_moon_and_stars,,"Reginald Heber",,,66
"In thee, great God, with songs of praise","In thee, great God, with songs of praise",,,in_thee_great_god_with_songs_of_praise,,"Joel Barlow",,,40
"In thee, O Lord, we place our trust","In thee, O Lord, we place our trust",,,in_thee_o_lord_i_place_my_trust_preserve,,"W. Wrangham",,,9
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",,,in_thy_great_name_o_lord_we_come,,"Joseph Hoskins",,,145
"In thy name, O Lord, assembling We, thy people, now draw near","In thy name, O Lord, assembling We, thy people, now draw near",,,in_thy_name_o_lord_assembling,,"Thomas Kelly",,,256
"In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",,,in_vain_we_lavish_out_our_lives,,"Isaac Watts, 1674-1748",,,58
"Indulgent God, whose bounteous care O'er all thy works is shown","Indulgent God, whose bounteous care O'er all thy works is shown",,,indulgent_god_whose_bounteous_care,,,,,64
"Indulgent Sovereign of the skies And wilt thou bow thy gracious ear","Indulgent Sovereign of the skies And wilt thou bow thy gracious ear",,,indulgent_sovereign_of_the_skies,,"Philip Doddridge",,,64
"Is there ambition in my heart","Is there ambition in my heart",,,is_there_ambition_in_my_heart,,"Isaac Watts, 1674-1748",,,114
"Is there on earth a nobler name","Is there on earth a nobler name",,,is_there_on_earth_a_nobler_name,,,,,15
"Is this the kind return","Is this the kind return",,,is_this_the_kind_return,,"Isaac Watts, 1674-1748",,,213
"Is this unpleasing cup now given","Is this unpleasing cup now given",,,is_this_unpleasing_cup_now_given,,"Susanna Harrison",,,10
"Jehovah reigns, your tribute bring","Jehovah reigns, your tribute bring",,,jehovah_reigns_your_tribute_bring,,"William Goode",,,19
"Jehovah, we adore thy name","Jehovah, we adore thy name",,,jehovah_we_adore_thy_name,,,,,10
"Jerusalem, our happy home, O how we","Jerusalem, our happy home, O how we",,,jerusalem_my_happy_home_o_how_i_long,,,,,619
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,,"Joseph Grigg",,,1270
"Jesus Christ has [hath] power alone","Jesus Christ has [hath] power alone",,,jesus_christ_has_hath_power_alone,,,,,25
"Jesus, delightful, charming name","Jesus, delightful, charming name",,,jesus_delightful_charming_name,,"Benjamin Beddome",,,38
"Jesus, how lovely is his face","Jesus, how lovely is his face",,,jesus_how_lovely_is_his_face,,"Benjamin Beddome",,,4
"Jesus invites his saints","Jesus invites his saints",,,jesus_invites_his_saints,,"Isaac Watts, 1674-1748",,,242
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,,"Charles Wesley, 1707-1788",,,197
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",,,jesus_my_all_to_heaven_is_gone_he_whom,,"John Cennick",,,785
"Jesus, our Lord, ascend thy throne","Jesus, our Lord, ascend thy throne",,,jesus_our_lord_ascend_thy_throne,,"Isaac Watts, 1674-1748",,,77
"Jesus our Lord, our chief delight","Jesus our Lord, our chief delight",,,jesus_my_love_my_chief_delight,,"Benjamin Beddome",,,55
"Jesus, Savior of our souls","Jesus, Savior of our souls",,,jesus_savior_of_our_souls,,,,,1
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,"Isaac Watts, 1674-1748",,,1800
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_powerful_is_,,Anonymous,,,17
"Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",,,jesus_the_conqueror_reigns,,"Charles Wesley, 1707-1788",,,111
"Jesus, the friend of man","Jesus, the friend of man",,,jesus_the_friend_of_man,,"Isaac Watts, 1674-1748",,,42
"Jesus, the Spring of joys divine","Jesus, the Spring of joys divine",,,jesus_the_spring_of_joys_divine,,"Anne Steele",,,68
"Jesus, we bless thy name","Jesus, we bless thy name",,,jesus_i_bless_thy_name,,"Benjamin Beddome",,,2
"Jesus, we love thy charming name","Jesus, we love thy charming name",,,jesus_i_love_thy_charming_name,,"Philip Doddridge",,,546
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",,,jesus_we_sing_thy_matchless_grace,,"Philip Doddridge",,,23
"Joy is a [the] fruit that will not grow","Joy is a [the] fruit that will not grow",,,joy_is_a_fruit_that_will_not_grow,,"John Newton",,,91
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",,,joy_to_the_world_the_lord_is_come,,"Isaac Watts, 1674-1748",,,1856
"Judge us, Lord, in righteousness","Judge us, Lord, in righteousness",,,judge_us_lord_in_righteousness,,,,,1
"Judge us, O God, and plead our cause","Judge us, O God, and plead our cause",,,judge_me_o_god_and_plead_my_cau_aga_ungo,,"Isaac Watts, 1674-1748",,,14
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",,,just_are_thy_ways_and_true_thy_word,,"Isaac Watts, 1674-1748",,,63
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",,,kingdoms_and_thrones_to_god_belong,,"Isaac Watts, 1674-1748",,,158
"Let all the heathen writers join","Let all the heathen writers join",,,let_all_the_heathen_writers_join,,"Isaac Watts, 1674-1748",,,133
"Let all the just to God with joy","Let all the just to God with joy",,,let_all_the_just_to_god_with_joy,,,,,44
"Let all the lands with shouts of joy","Let all the lands with shouts of joy",,,let_all_the_lands_with_shouts_of_joy,,,,,55
"Let all the [on] earth their voices raise, to sing","Let all the [on] earth their voices raise, to sing",,,let_all_the_earth_their_voices_raise,,"Isaac Watts, 1674-1748",,,166
"Let children hear the mighty deeds","Let children hear the mighty deeds",,,let_children_hear_the_mighty_deeds,,"Isaac Watts, 1674-1748",,,180
"Let everlasting glories crown","Let everlasting glories crown",,,let_everlasting_glories_crown,,"Isaac Watts, 1674-1748",,,141
"Let every creature join To praise the eternal God","Let every creature join To praise the eternal God",,,let_every_creature_join_to_praise_the_et,,"Isaac Watts, 1674-1748",,,160
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,,"Isaac Watts, 1674-1748",,,479
"Let heathens to their idols haste","Let heathens to their idols haste",,,let_heathens_to_their_idols_haste,,"Isaac Watts, 1674-1748",,,31
"Let one loud song of praise arise","Let one loud song of praise arise",,,let_one_loud_song_of_praise_arise,,"William Roscoe",,,42
"Let others boast how strong they be [are]","Let others boast how strong they be [are]",,,let_others_boast_how_strong_they_be,,"Isaac Watts, 1674-1748",,,147
"Let party names no more","Let party names no more",,,let_party_names_no_more,,"Benjamin Beddome",,,336
"Let saints on earth their anthems raise","Let saints on earth their anthems raise",,,let_saints_on_earth_their_anthems_raise,,"Jonathan Evans",,,36
"Let sinners take their course","Let sinners take their course",,,let_sinners_take_their_course,,"Isaac Watts, 1674-1748",,,162
"Let songs of endless praise","Let songs of endless praise",,,let_songs_of_endless_praise,,,,,33
"Let songs of praises fill the sky","Let songs of praises fill the sky",,,let_songs_of_praises_fill_the_sky,,"Thomas Cotterill",,,119
"Let strife forever cease","Let strife forever cease",,,let_strife_forever_cease,,,,,28
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",,,let_thy_kingdom_blessed_savior,,"John A. Granade",,,144
"Let us awake our joys","Let us awake our joys",,,let_us_awake_our_joys,,"William Kingsbury",,,89
"We'll march into Canaan's land","Let us rise and go to Zion's hill",,"We'll march into Canaan's land",let_us_rise_and_go_to_zions_hill,,,,,13
"Let us with a joyful mind","Let us with a joyful mind",,,let_us_with_a_gladsome_mind,,"John Milton",,,543
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",,,let_zion_and_her_sons_rejoice,,"Isaac Watts, 1674-1748",,,153
"Let Zion's watchman all awake","Let Zion's watchman all awake",,,let_zions_watchmen_all_awake,,"Philip Doddridge",,,271
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",,,life_is_a_span_a_fleeting_hour,,"Anne Steele",,,164
"Life is the time to serve the Lord","Life is the time to serve the Lord",,,life_is_the_time_to_serve_the_lord,,"Isaac Watts, 1674-1748",,,351
"Lift up to God the voice of praise","Lift up to God the voice of praise",,,lift_up_to_god_the_voice_of_praise,,"Ralph Wardlaw",,,123
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",,,lift_up_your_heads_eternal_gates_unfold,,"Nahum Tate, 1652-1715",,,56
"For we have sweet hope of glory","Lift up your hearts, Immanuel's friends",,"For we have sweet hope of glory",lift_up_your_hearts_immanuels_friends,,,,,123
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",,,like_shadows_gliding_oer_the_plain,,"John Taylor",,,68
"Listen, ye mortals, whilst we sing","Listen, ye mortals, whilst we sing",,,listen_ye_mortals_while_i_sing,,"Benjamin Beddome",,,4
"Lo he comes with clouds descending","Lo he comes with clouds descending",,,lo_he_comes_with_clouds_descending_hark,,"Thomas Olivers",,,45
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",,,lo_he_cometh_countless_trumpets,,,,,157
"Lo what a confusion rends the mind","Lo what a confusion rends the mind",,,lo_what_a_confusion_rends_the_mind,,"Thomas Scott",,,4
"Lo what a glorious corner stone [cornerstone]","Lo what a glorious corner stone [cornerstone]",,,lo_what_a_glorious_cornerstone,,"Isaac Watts, 1674-1748",,,78
"Lo what an entertaining sight","Lo what an entertaining sight",,,lo_what_an_entertaining_sight,,"Isaac Watts, 1674-1748",,,169
"Long as I live all bounteous Lord","Long as I live all bounteous Lord",,,long_as_i_live_all_bounteous_lord,,,,,11
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",,,long_as_i_live_ill_bless_thy_name,,"Isaac Watts, 1674-1748",,,167
"Long have we heard the joyful sound","Long have we heard the joyful sound",,,long_have_i_sat_beneath_the_sound,,"Isaac Watts, 1674-1748",,,162
"Look from on high great God and see","Look from on high great God and see",,,look_from_on_high_great_god_and_see,,"John Fawcett",,,20
"Look round O man survey this globe","Look round O man survey this globe",,,look_round_o_man_survey_this_globe,,,,,13
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",,,look_ye_saints_the_sight_is_glorious,,"Thomas Kelly",,,539
"Lord, at thy temple we appear, As happy Simon came","Lord, at thy temple we appear, As happy Simon came",,,lord_at_thy_temple_we_appear,,"Isaac Watts, 1674-1748",,,76
