hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Inspiring Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,IH1951,14,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Inspiring Hymns: for the Church and Sunday-School","Safely Through Another Week","Safely through another week",safely_through_another_week,IH1914,326,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"International Praise: for the Sunday school and church","Safely Through Another Week","Safely thro' another week",safely_through_another_week,IP1902,215,"Safely Through Another Week",,"John Newton","L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Joy to the World: for the Church and Sunday School","Safely Through Another Week","Safely thro' another week",safely_through_another_week,JW1915,156,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Joyful Praise","Safely Through Another Week","Safely thro' another week",safely_through_another_week,JP1920,127,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Safely Through Another Week","Safely through another week",safely_through_another_week,JP1902,220,"Safely Through Another Week",,,,,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Safely Through Another Week","Safely through another week",safely_through_another_week,JHSJ1927,103,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Safely Through Another Week","Safely through another week",safely_through_another_week,KS1915,231,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Laudamus: a hymal for women's colleges and schools","Safely thro' another week","Safely thro' another week",safely_through_another_week,LHWC1887,22,,,"John Newton",,,SABBATH,sabbath_mason,123343271243211,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Sabbath Morning","Safely through another week",safely_through_another_week,LD1888,54,"Sabbath Morning",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","The holy Day of Rest","Welcome, sacred day of rest! ",welcome_sacred_day_of_rest_sweet_repose_,LD1888,55,"The holy Day of Rest",,"William Browne","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Invocation,"Light of life, seraphic Fire",light_of_life_seraphic_fire,LD1888,56,Invocation,,"Charles Wesley","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Sabbath Morning","Safely thro' another week",safely_through_another_week,LD1890,11,"Sabbath Morning",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Leo Hoonani Hou","Pau ka hebedoma e","Pau ka hebedoma e",pau_ka_hebedoma_e,LHH1967,6,"Pau ka hebedoma e",,"Rev. John Newton; Laiana","Lowell Mason",,"[Pau ka hebedoma e]",sabbath_mason,123343271243211,Hawaiian,,
"Life and Service Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,LSH1917,273,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Safely thro' another week","Safely thro' another week",safely_through_another_week,LTH1896,70,,,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Living Hymns","Safely through another week","Safely through another week",safely_through_another_week,LH1988,6,,,,,,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Safely through Another Week","Safely through another week",safely_through_another_week,LH1890,340,"Safely through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Safely through another week","Safely through another week",safely_through_another_week,LH2019,6,,,,,,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Luther League Hymnal","Safely through another week","Safely through another week",safely_through_another_week,LLH1894,61,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Magnificat: a Hymnal for Sunday Schools","Safely Through Another Week","Safely thro' another week",safely_through_another_week,MHSS1923,5,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Safely Through Another Week","Safely through another week",safely_through_another_week,MCK1912,316,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Safely, thourhg another Week","Safely through another week",safely_through_another_week,MVCS1891,49,"Safely, thourhg another Week",,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Safely through another week","Safely through another week",safely_through_another_week,MHTB1917,252b,,,"J. Newton, 1725-1807","Dr. Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Say not ""For the harvest wait""","Say not ""For the harvest wait""",say_not_for_the_harvest_wait,MSUM1881,117,,,"Anna M. Kennard",,,SABBATH,sabbath_mason,123343271243211,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Safely through another week","Safely through another week",safely_through_another_week,MH1916,16,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,MH1916,17,,,"Henry F. Lyte","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Na Himeni Haipule Hawaii","PAU KA HEBEDOMA E","Pau ka hebedoma e",pau_ka_hebedoma_e,NHHH1972,225,"PAU KA HEBEDOMA E",,"John Newton, 1725-1807; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,Hawaiian,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Safely thro' another week","Safely thro' another week",safely_through_another_week,NBH1926,9,,,"John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"New Christian Hymn and Tune Book","Safely through another week","Safely through another week",safely_through_another_week,NCHT1882,460,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"New Christian Hymn and Tune Book","Safely through another week","Safely through another week",safely_through_another_week,NCHT1887,460,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"New Manual of Praise: for Sabbath and Social Worship","Safely through another week","Safely through another week",safely_through_another_week,NMPS1901,81,,,Newton,"L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"New Manual of Praise: for Sabbath and Social Worship","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,NMPS1901,82,,,"C. Wesley","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"New Songs for Service","Safely Through Another Week","Safely through another week",safely_through_another_week,NS4S1929,93,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Northfield Hymnal No. 3","Safely Through Another Week","Safely thro' another week",safely_through_another_week,NH31918,299,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Safely Through Another Week","Safely through another week",safely_through_another_week,PH31902,255,"Safely Through Another Week",,"John Newton",,,"SABBATH MORN",sabbath_mason,123343271243211,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Safely Through Another Week","Safely through another week",safely_through_another_week,PH3W1902,255,"Safely Through Another Week",,"John Newton",,,"SABBATH MORN",sabbath_mason,123343271243211,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Safely Through Another Week","Safely through another week",safely_through_another_week,PBLG1890,E68,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Pilot Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,PH1934,33,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Safely through another week","Safely through another week",safely_through_another_week,PHR1885,145,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Praise and Service","Safely Through Another Week","Safely through another week",safely_through_another_week,PS1921,7,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Praise and Service Songs for Sunday Schools","Safely Through Another Week","Safely thro' another week",safely_through_another_week,PSSS1927,141,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Praise and Worship Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,PWH1927,127,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Praise Songs: a Collection of Hymns and Tunes","Safely thro' another week","Safely thro' another week",safely_through_another_week,PSCH1897,25,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
Praises,"Safely Through Another Week","Safely through another week",safely_through_another_week,P1905,208,"Safely Through Another Week",,"John Newton","L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
Praises,"Hark! The Herald-Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,P1905,209,"Hark! The Herald-Angels Sing",,,"L. Mason",,"[Hark! the herald angels sing]",sabbath_mason,123343271243211,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Safely Through Another Week","Safely through another week",safely_through_another_week,PH1926,279,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","Safely Through Another Week","Safely thro' another week",safely_through_another_week,PP1904,166,"Safely Through Another Week",,"J. Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Sabbath a Delight","Safely through another week",safely_through_another_week,PHSS1875,250,"The Sabbath a Delight",,Newton,,,SABBATH,sabbath_mason,123343271243211,,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Safely Through Another Week","Safely through another week",safely_through_another_week,PsH1934,336,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Safely Through Another Week","Safely through another week",safely_through_another_week,RPH1934,209,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Atyánk áldunk tégedet","Atyánk áldunk tégedet",atyank_aldunk_tegedet,REKE1918,341,,,"H. S.","Mason Lowell",,"[Atyánk áldunk tégedet]",sabbath_mason,123343271243211,Hungarian,,
"Revival Hymns and Choruses","Safely Through Another Week","Safely through another week",safely_through_another_week,RHC,86,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Revival Praises","Safely Through Another Week","Safely thro' another week",safely_through_another_week,RP1907,197,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Safely Through Another Week","Safely thro' another week",safely_through_another_week,RGS1922,278,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,,,
"Sacred and Secular Selections: for gentlemen's voices","Safely Thro' Another Week","Safely thro' another week",safely_through_another_week,SSSL1900,55,"Safely Thro' Another Week",,"J. Newton","L. M.",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Safely Through Another Week","Safely thru another week",safely_through_another_week,SS4C1956,21,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thru another week]",sabbath_mason,123343271243211,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Safely Through Another Week","Safely through another week",safely_through_another_week,SSSC1880,314,"Safely Through Another Week",,"John Newton","Dr. L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","""Safely Through Another Week""","Safely through anther week",safely_through_another_week,SSAS1890,314,"""Safely Through Another Week""",,"John Newton","Dr. L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Safely thro' another week","Safely thro' another week",safely_through_another_week,SSW1909,56,,,"J. Newton","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SHP1914,235,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Safely Through Another Week","Safely through another week",safely_through_another_week,SSSS1885,88,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Select Songs for the Sunday School","Safely Through Another Week","Safely through another week",safely_through_another_week,SSSS1884,88,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Safely through another week","Safely through another week",safely_through_another_week,SH1925,14,,,"John Newton","Dr. Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Safely Through Another Week","Safely through another week",safely_through_another_week,SS1909,202,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SSYP1913,188,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week] ",sabbath_mason,123343271243211,English,,
"Seth Parker's Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,SPH1930,154,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Seventh-day Adventist Hymnal","Safely Through Another Week","Safely through another week God has brought us on our way",safely_through_another_week,SDAH1985,384,"Safely Through Another Week",,"John Newton (1725-1807)","Lowell Mason (1792-1872)",7.7.7.7.7.7,SABBATH,sabbath_mason,"12334 32712 43211",,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Through Another Week","Safely thro' another week",safely_through_another_week,SHPJ1924,567,"Through Another Week",,"J. Newton","L. Mason",,NEWTON,sabbath_mason,123343271243211,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",hail_thou_bright_and_sacred_morn,SHPJ1924,568,,,"Mrs. Julia Anne Elliott","L. Mason",,NEWTON,sabbath_mason,123343271243211,English,,
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SPRS1899,49,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Songs for Service","Safely Through Another Week","Safely thro' another week",safely_through_another_week,S4S1918,258,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Songs for the Lord's House","Safely thro' another week","Safely thro' another week",safely_through_another_week,S4LH1880,39,,,"John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs for the Lord's House","Sad and weary were our way","Sad and weary were our way",sad_and_weary_were_our_way,S4LH1880,40,,,"Julia A. Elliott","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Safely through another week","Safely through another week",safely_through_another_week,SFTM1868,1,,,,,,SABBATH,sabbath_mason,123343271243211,,,
"Songs for Young People","Safely Through Another Week","Safely thro' another week",safely_through_another_week,S4YP1897,231,"Safely Through Another Week",,"John Newton","L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Songs for Young People","Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,S4YP1897,232,,,McComb,"L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Songs of Conquest","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SoC1912,226,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Songs of Faith","Safely Through Another Week","Safely through another week",safely_through_another_week,SoF1933,197,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Songs of Hope: for the Church and Sunday School","Safely Through Another Week","Safely through another week",safely_through_another_week,SHCS1919,66,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Safely thro' another week","Safely thro' another week",safely_through_another_week,SoPP1889,8,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs of Praise with Tunes","Safely through another Week","Safely through another week",safely_through_another_week,SoPT1889,54,"Safely through another Week",,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Safely, thro' another week","Safely, thro' another week",safely_through_another_week,SoP1880,237,,,"Rev. John Newton, 1725-1807","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,SoP1880,238,,,"Mrs. Julia Anne Elliott, -1841","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs of Salvation and Service. Revised","Safely Through Another Week","Safely through another week",safely_through_another_week,SSSR1920,311,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SCCB1907,42,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs of the Christian Life","Safely thro' another week","Safely thro' another week",safely_through_another_week,SoCL1912,18b,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs Of The Church","Safely Through Another Week","Safely thru another week",safely_through_another_week,SOTC1977,453,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thru another week]",sabbath_mason,123343271243211,,,
"Songs of the King","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SoK1906,223,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Standard Hymns and Spiritual Songs","Safely through another week","Safely through another week",safely_through_another_week,SHSP1917,202,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Standard Hymns and Spiritual Songs","Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,SHSP1917,203,,,"Henry F. Lyte","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Standard Songs: with Offices of Devotion","Safely Through Another Week","Safely through another week",safely_through_another_week,SS1905,16,"Safely Through Another Week",,"Rev. John Newton, (1725-1807)","Lowell Mason, (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Sun-Shine Songs: for the Sunday School","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SSSS1895,28,"Safely Through Another Week",,"J. Newton",,,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Sunday School Hymnal: with offices of devotion","Safely Through Another Week","Safely through another week",safely_through_another_week,SSH1912,10,"Safely Through Another Week",,Newton,Mason,,SABBATH,sabbath_mason,123343271243211,English,,
"Sunday School Hymns No. 1","Safely Through Another Week","Safely through another week",safely_through_another_week,SSH11903,185,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Sunday School Voices: a collection of sacred songs","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SSV1910,188,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",Sabbath,"Safely thro' another week",safely_through_another_week,SH1896,84,Sabbath,,"John Newton","Dr. Lowell Mason, 1792-1872",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Tabernacle Hymns: Number Five","Safely Through Another Week","Safely through another week",safely_through_another_week,THN51953,6,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Safely Through Another Week","Safely through another week",safely_through_another_week,AMEZ1996,310,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"The Academic Hymnal","Safely through another week","Safely through another week",safely_through_another_week,AH1899,257,,,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Safely Through Another Week","Safely through another week",safely_through_another_week,BSHR1924,14,"Safely Through Another Week",,"John Newton","Dr. Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"The Best Gospel Songs and their composers","Safely through another week","Safely through another week",safely_through_another_week,BGST1904,241,,,"John Newton","Dr. Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Best of All: complete","Safely Through Another Week","Safely thro' another week",safely_through_another_week,BoAC1910,274,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Safely through another week","Safely through another week",safely_through_another_week,BSS1896,202,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Safely thro' another week","Safely thro' another week",safely_through_another_week,TBH1901,74,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Safely through another week","Safely through another week",safely_through_another_week,BHSS1884,85,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Glory, glory to our King!","Glory, glory to our King!",glory_glory_to_our_king,BHSS1884,86,,,"Thos. Kelly","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Broadman Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,BH1940,10,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Safely thro' another week","Safely thro' another week",safely_through_another_week,CH1895,287,,,"J. Newton","Dr. L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Safely thro' another week","Safely thro' another week",safely_through_another_week,CH1889,287,,,"J. Newton","Dr. L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"The Century Hymnal","Safely through another week","Safely through another week",safely_through_another_week,CH1921a,17,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Chapel Hymnal","Safely through another week","Safely through another week",safely_through_another_week,CH1898,17,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Chapel Hymnal","Safely through another week","Safely through another week",safely_through_another_week,CH1908a,17,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Christian Church Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,CCH1906,182,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"The Christian Hymnary. Bks. 1-4","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHB41972,595,"Safely Through Another Week",,"John Newton (1725-1807)","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Safely through another week","Safely through another week",safely_through_another_week,CHHC1893,75,,,,"Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Safely through another week","Safely through another week",safely_through_another_week,CHRC1920,30,,,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Safely Through Another Week","Safely through another week",safely_through_another_week,CHSD1941,462,"Safely Through Another Week",,"John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"The Church School Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,CSH1922,8,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"The Cokesbury Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,CH1923a,17,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"The Cokesbury Worship Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,CWH1938,40,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"The Cyber Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,CYBER,5874,"Safely Through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,"<cite>Conyer's Collection of Psalms and Hymns</cite>, 1774","Ger­man tune"
