hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Draw me nearer, nearer blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GHTB1879,280,,"Draw me nearer, nearer blessed Lord",,"W. H. D.",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH1950,d110,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH21876,5,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Hymns No. 4","Draw me nearer, nearer blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH41881,123,,"Draw me nearer, nearer blessed Lord","Fanny J. Crosby",,,,,,English,,
"Gospel Hymns No. 5","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH51887,156,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Hymns Nos. 1 to 6","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH161894,572,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GH561892,156,,"Draw me nearer, nearer, blessed Lord","F. J. Crosby",,,,,,English,,
"Gospel Light","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GL1921,d87,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Gospel Melodies","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GM1928,d70,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GM1918,209,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Music","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GM1884a,d52,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Draw me nearer, nearer, blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GM1877,30,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Gospel Pearls","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GP1921,34,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Quintet Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GQS1930,d51,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Gospel Rays","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GR1922,d80,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GSSB1923,d57,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Gospel Song-Gems No.1","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GS11901,172,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GS1924,d49,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GSUC1906,62,"I am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Sunshine","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GS1924a,d54,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Gospel Tent Hymns","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GTH1890,d65,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GTS1905,62,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Gospel Truth in Song No. 3","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GTS31925,84,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Great Gospel Songs","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GGS1929,41,"Draw Me Nearer","Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Great Gospel Songs and Hymns","I am Thine, O Lord; I have heard Thy voice","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GGSH1976,1,,,,,,,,,English,,
"Great Hymns of the Faith","I Am Thine, O Lord","I am Thine, O Lord—I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GHF1968,314,"I Am Thine, O Lord","Draw me nearer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[I am Thine, O Lord—I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Great Songs of the Church","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GSoC1921,99,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Great Songs of the Church","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GSoC1935,d110,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Great Songs of the Church (Revised)","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GSC1986,599,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GSoC1975,73,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Greatest and Lasting Hymns","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,GLH1934,d94,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hallowed Hymns, New and Old","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HHNO1908,175,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HHNO1911,175,"I Am Thine, O Lord","Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hallowed Hymns: New and Old","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HH1909,175,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Handy Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HH1945,d14,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HH1924,64,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Healing Waters","I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HW1948vi,17,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Frances Jane Van Alstyne","W. H. Doane",,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Highest Praise: for Sabbath Schools","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HP1895,209,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby",,,,,,English,,
"His Fullness Songs","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HFS1977,377,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Home Gospel Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HGS1925,d72,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Home Gospel Songs No. 2","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HGS21927,d51,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Homer Rodeheaver Gospel Hymns","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HRGH1938,32,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hosannas to the King","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HK1901,135,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HK1908,135,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hosannas, a Superior Collection ...","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSC1923,d32,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Humbard Family Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HFS1939,d26,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HTBM1886,873,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymn Book of the Colored M.E. Church in America","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HBCM1891,d225,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Draw me nearer, nearer, blessèd Lord","I am thine, O Lord; I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HBME1889,873,,"Draw me nearer, nearer, blessèd Lord","Fanny J. Crosby",,,,,,English,,
"Hymn Service for the Sunday School","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSSS1879,106,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HLMC1969,376,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny Crosby Van Alstyne, 1820-1915","William H. Doane, 1832-1915",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymnal for American Sunday Schools","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HASS1946,d47,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymnal for Christian Worship","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,H4CW1940,d110,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSSS1881,d86,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymnal for the Sunday School","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,H4SS1910,196,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymnal for the Sunday School. Rev.","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSSR1922,d80,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymnal of the Church of God","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HCG1971,386,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[I am thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HTMV1964,d32,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymnal, Church of the Brethren","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HCoB1925,d157,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymnal: A Worship Book","I am thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HAWB1992,505,"I am thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,"<cite>Brightest and Best</cite>, 1875","<cite>Brightest and Best</cite>, 1875"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HATAWAG,372,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Draw me nearer, nearer blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HEHC1911,338,,"Draw me nearer, nearer blessed Lord","Fanny J. Crosby","William H. Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns and Prayers for the Use of the Army and Navy","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HPUA1917,d16,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymns and Sacred Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSS1918,63,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Draw me nearer","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSMS1887,220,"Draw me nearer","Draw me nearer, nearer, blessed Lord",,"W. H. Doane",,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns and Spiritual Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSS1904,160a,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSSN1909,152,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns for a Pilgrim People: a congregational hymnal","I Am Thine, O Lord","I Am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HPP2007,343,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns for Missions with Tunes (Words only)","Draw me nearer, blessed Lord","I am thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HMTW1887,41,,"Draw me nearer, blessed Lord",,,,,,,English,,
"Hymns for Praise and Service","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,H4PS1956,146,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns for the Church","Draw me nearer, nearer, blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,H4C1911,450,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymns for the Family of God","I Am Thine, O Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,HFFG1976,455,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns for the Living Church","I Am Thine, O Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,HFLC1974,354,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns for the People for Services of Song in Christian Work","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HPSS1912,d58,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HSBW1939,d27,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HAC51932,d27,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HBLC1916,45,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns of Consecration and Faith","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HCF1902,66,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns of Faith","Draw Me Nearer","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,HHOF1980,375,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Hymns of Faith and Life","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HoFL1976,311,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,"10.7.10.7 with refrain",,,,English,,
"Hymns of Faith, with Music","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HoFM1945,d33,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymns of Fellowship","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HoF1945,d48,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymns of Glorious Praise","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HoGP1969,d130,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HGCC1968,d139,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Hymns of Heavenly Harmony","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,HoHH1910,185,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
