hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O thou, the eternal son of God","O thou, the eternal son of God",o_thou_the_eternal_son_of_god,THEH,222,,,"William C. Dix","William Horsley",8.6.8.6,[HORSLEY],horsley_horsley,123435432531765,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O thou, the eternal son of God","O thou, the eternal son of God",o_thou_the_eternal_son_of_god,THEH,223b,,,"William C. Dix","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HPEC1940,65a,,,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,HRGC1892,305a,"O Lord, be with us when we sail",,"Edw. A. Dayman","W. Horsely, Mus. Bac.",8.6.8.6,"[O Lord, be with us when we sail]",horsley_horsley,123435432531765,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HRGC1892,544,"There is a green hill far away",,"Mrs. C. F. Alexander","W. Horsley, Mus. Doc.",8.6.8.6,"[There is a green hill far away]",horsley_horsley,123435432531765,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,EH1916,159a,,,"Cecil F.rances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,EH1916,194,,,"Samuel Stennett","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Hymnary for use in Baptist churches","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,H4B1936,87,"There is a green hill far away",,"Cecil Frances Alexander, 1823-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Hymnary of the United Church of Canada","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,UCC1930,87,"There is a green hill far away",,"Cecil Frances Alexander, 1823-1895 ","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Irish Presbyterian Hymnbook","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,IPH2004,424,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Lutheran Hymnal","There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,LH1941,157a,"There Is a Fountain Filled with Blood",,"William Cowper","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Methodist Hymn-Book with Tunes","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,Meth1933,180,,,"Cecil Frances Alexander, 1823-95","W. Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Mission Hymnal. (Enlarged Edition)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,MHE1914,109,,,"C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,MH1911,109,,,"C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,NCH1892,69,,,"Cecil F. Alexander","W. Horsley, Mus. Bac.",,"[There is a green hill far away]",horsley_horsley,123435432531765,English,,
"The New Church Hymnal","There Is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,NCH1926,63,"There Is a Green Hill","Oh, dearly, dearly has He loved","Cecil F. Alexander","W. Horsley",,"[There is a green hill far away]",horsley_horsley,123435432531765,English,,
"The New English Hymnal","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,NEH1985,92,,,"Mrs. C. F. Alexander, 1818-95","W. Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,NLD1892,410a,,,"Mrs. C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Oxford Hymn Book","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,OxHB1920,99,,,"Cecil Frances Alexander (1823-1895)","William Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Pilgrim Hymnal","Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,PH1904,301,,,"George MacDonald","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Blessed are the Poor in Spirit","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,PHRR1912,396,"Blessed are the Poor in Spirit",,"George MacDonald","William Horsley",,HORSLEY,horsley_horsley,123435432531765,,,
"The Praise Hymnal: with Offices of Devotion","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,PHOD1908,65,,,"Mrs. Cecil Frances Alexander, (1823-1896)","William Horsley, (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Psalter: with responsive readings","The Searcher of Hearts","O Lord, my inmost heart and thought",o_lord_my_inmost_heart_and_thought,PS1912,384b,"The Searcher of Hearts",,,"Wiliam Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"The Service Hymnal with an introductory service","God's law is perfect","Unveil mine eyes that of Thy law ",unveil_mine_eyes_that_of_thy_law_the_won,SH1904,88,"God's law is perfect",,,"W. Horsley",,"[Unveil mine eyes that of Thy law]",horsley_horsley,123435432531765,,,
"The Song Companion to the Scriptures","Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,SCS1911,107,,,"Edwin Hodder","W. Horsley, Mus. Bac.",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Song Companion to the Scriptures","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,SCS1911,601b,,,"C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Stirling Three Hundred: selected psalms and hymns","There Is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,S3001950,142,"There Is a Green Hill",,"C. F. Alexander","W. Worsley",,"[There is a green hill far away]",horsley_horsley,123435432531765,English,,
"The Sunday School Hymnal: with offices of devotion","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,SSHW1899,65,,,"Mrs. Cecil Frances Alexander, 1823-1895","William Horsley, (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,,,
"The Sunday School Hymnal: with offices of devotion","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,SSH1900,65,,,"Mrs. Cecil Frances Alexander, 1823-1895","William Horsley, (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Lord, who hast made me Thy dear child","Lord, who hast made me Thy dear child",lord_who_hast_made_me_thy_dear_child,SSH1905,158,,,"E. C. W.","W. Horsley, Mus. Bac.",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,SSH1905,245a,,,"C. Frances Alexander","William Horsley, Mus. Bac.",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,SSH1905,542b,,,"Wm. Gaskell, 1805-1884","William Horsley, Mus. Bac.",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,SSHS1887,243,,,,,,HORSLEY,horsley_horsley,123435432531765,English,,
"The Treasury of Easter Music and music for Passiontide","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,TTEaster,28,,,,,,HORSLEY,horsley_horsley,123435432531765,,,
"The University Hymn Book","I love thy skies, thy sunny mists","I love thy skies, thy sunny mists",i_love_thy_skies_thy_sunny_mists,UHB1912,20,,,"George MacDonald (1824-1905)","William Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"The University Hymn Book","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,UHB1912,98b,,,"Cecil Frances Alexander (1823-1895)","William Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,WAHB1897,286b,,,"Cecil F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Winchester Hymn Supplement: with Tunes","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,WHS1928,63,,,"Mrs. C. F. Alexander (1823-1895)","W. Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,YMCA1910,55,"The Green Hill",,"C. Frances Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Together in Song: Australian hymn book II","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,TIS1999,350,,,"Cecil Frances Alexander, 1818-95","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Trinity Hymnal","O thou th'eternal Son of God","O thou th'eternal Son of God",o_thou_the_eternal_son_of_god,TH1961,191,,,"William C. Dix","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Trinity Psalter Hymnal","O Thou, the Eternal Son of God","O thou, th'Eternal Son of God",o_thou_the_eternal_son_of_god,TPH2018,346,"O Thou, the Eternal Son of God",,"William C. Dix","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"TTT-Himnaro Cigneta","En lando malproksime for","En lando malproksime for",en_lando_malproksime_for,THCFinal,128,"En lando malproksime for",,"Cecil Frances Alexander; Adela Ŝefer","William Horsley",,HORSLEY,horsley_horsley,123435432531765,Esperanto,"HE 55",
"University Hymns","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,UH1924,80,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"University Hymns","Lord, give me light to do Thy work","Lord, give me light to do Thy work",lord_give_me_light_to_do_thy_work,UH1924,157,,,"Horatius Bonar","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"University Hymns: with tunes arranged for men's voices","In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,UHTA1907,73,,,"Isaac Watts","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"University Hymns: with tunes arranged for men's voices","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,UHTA1907,114,,,"Cecil Frances Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Voices of Praise: for school and church and home","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,VoP1883,73,,,,,8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,VU1996,152,"There Is a Green Hill Far Away",,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Forgive Our Sins as We Forgive","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,VU1996,364,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,WGT1940,72,"There Is a Green Hill Far Away","Oh, dearly, dearly has he loved","Cecil F. Alexander","W. Horsley",,"[There is a green hill far away]",horsley_horsley,123435432531765,English,,
"Worship Song: with accompanying tunes","O day to sweet religious thought","O day to sweet religious thought",o_day_to_sweet_religious_thought,WSAT1905,549,,,"Alice Cary","W. Horsley, Mus. Bac.",,HORSLEY,horsley_horsley,123435432531765,English,,
"Worship Song: with accompanying tunes","God might have made the earth bring forth","God might have made the earth bring forth",god_might_have_made_the_earth_bring_fort,WSAT1905,648,,,"Mary Howitt","W. Horsley, Mus. Bac.",,HORSLEY,horsley_horsley,123435432531765,English,,
