displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carry the news o'er waters blue","Christian brethren, o'er the main",christian_brethren_oer_the_main,"Gloria in Excelsis",GE1905,d92,,"Carry the news o'er waters blue","Fanny J. Crosby",,,,,,English,,
"There is rest in Jesus, sweet, sweet rest","Come, with all thy sorrow, weary wandering soul",come_with_all_thy_sorrow_weary_wandering,"Gloria in Excelsis",GE1905,d120,,"There is rest in Jesus, sweet, sweet rest","Fanny J. Crosby",,,,,,English,,
"Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Gloria in Excelsis",GE1905,d256,,,"Fanny J. Crosby",,,,,,English,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Gloria in Excelsis",GE1905,d280,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Gloria in Excelsis",GE1905,d329,"Near the cross","In the cross","Fanny J. Crosby",,,,,,English,,
"Loud let the anthem ring","Loud let the anthem ring",loud_let_the_anthem_ring,"Gloria in Excelsis",GE1905,d401,,,"Fanny J. Crosby",,,,,,English,,
"Unto thee, unto thee, precious Savior now I flee","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,"Gloria in Excelsis",GE1905,d410,,"Unto thee, unto thee, precious Savior now I flee","Fanny J. Crosby",,,,,,English,,
"Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,"Gloria in Excelsis",GE1905,d431,,,"Fanny J. Crosby",,,,,,English,,
"O, enter now, say, why not enter now","Outside the gate, and yet so near the fountain",outside_the_gate_and_yet_so_near_the_fou,"Gloria in Excelsis",GE1905,d548,,"O, enter now, say, why not enter now","Fanny J. Crosby",,,,,,English,,
"God's holy church shall triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,"Gloria in Excelsis",GE1905,d560,"God's holy church shall triumph","Rejoice, rejoice, ye workers all","Fanny J. Crosby",,,,,,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Gloria in Excelsis",GE1905,d570,,,"Fanny J. Crosby",,,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,"Gloria in Excelsis",GE1905,d576,,"Safe in the arms of Jesus","Fanny J. Crosby",,,,,,English,,
"Every day, every hour","Savior, more than life to me, I am clinging",savior_more_than_life_to_me,"Gloria in Excelsis",GE1905,d587,,"Every day, every hour","Fanny J. Crosby",,,,,,English,,
"Though your sins be as scarlet","Though your sins be as scarlet",though_your_sins_be_as_scarlet,"Gloria in Excelsis",GE1905,d693,,,"Fanny J. Crosby",,,,,,English,,
"Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Gloria in Excelsis",GE1905,d709,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Gloria in Excelsis",GE1905,d382,,,"William Croswell",,,,,,English,,
"From Calvary a [the] cry was heard","From Calvary a [the] cry was heard",from_calvary_a_cry_was_heard,"Gloria in Excelsis",GE1905,d171,,,"J. W. Cunningham",,,,,,English,,
"Beautiful valley of Eden! Sweet is thy noon-tide calm","Beautiful valley of Eden! Sweet is thy noon-tide calm",beautiful_valley_of_eden_sweet_is_thy_no,"Gloria in Excelsis",GE1905,d52,,,"William Orcutt Cushing",,,,,,English,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"Gloria in Excelsis",GE1905,d207,,,"Sewall Sylvester Cutting",,,,,,English,,
"Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Gloria in Excelsis",GE1905,d691,,,"John Nelson Darby",,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Gloria in Excelsis",GE1905,d378,,,"Samuel Davies",,,,,,English,,
"Lead me, lead me, Savior, lead me","Savior, lead me, lest I stray, gently lead",savior_lead_me_lest_i_stray,"Gloria in Excelsis",GE1905,d585,,"Lead me, lead me, Savior, lead me","Frank M. Davis",,,,,,English,,
"Help me to be","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Gloria in Excelsis",GE1905,d562,,"Help me to be","Fannie E. Davison",,,,,,English,,
"Almighty Father, heaven and earth","Almighty Father, heaven and earth",almighty_father_heaven_and_earth,"Gloria in Excelsis",GE1905,d18,,,"Edward Arthur Dayman",,,,,,English,,
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"Gloria in Excelsis",GE1905,d490,,,"Edward Arthur Dayman",,,,,,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Gloria in Excelsis",GE1905,d608,,,"Edward Arthur Dayman",,,,,,English,,
"Who is this, with garments dyed","Who is this, with garments dyed",who_is_this_with_garments_dyed,"Gloria in Excelsis",GE1905,d772,,,"Edward Arthur Dayman",,,,,,English,,
"Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,"Gloria in Excelsis",GE1905,d348,,,"James G. Deck",,,,,,English,,
"Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,"Gloria in Excelsis",GE1905,d381,,,"James G. Deck",,,,,,English,,
"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Gloria in Excelsis",GE1905,d66,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Gloria in Excelsis",GE1905,d362,,,"Edward Denny",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Gloria in Excelsis",GE1905,d748,,,"Edward Denny",,,,,,English,,
"While in sweet communion feeding","While in sweet communion feeding",while_in_sweet_communion_feeding,"Gloria in Excelsis",GE1905,d765,,,"Edward Denny",,,,,,English,,
"Shepherd of eager [tender] youth","Shepherd of eager [tender] youth",shepherd_of_tender_youth,"Gloria in Excelsis",GE1905,d595,,,"H. M. Dexter; Clement of Alexandria",,,,,,English,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Gloria in Excelsis",GE1905,d290,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Only one prayer today","Only one prayer today",only_one_prayer_today,"Gloria in Excelsis",GE1905,d540,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"To thee, O Lord, our hearts we raise, in hymns of adoration","To thee, O Lord, our hearts we raise, in hymns of adoration",to_thee_o_lord_our_hearts_we_raise,"Gloria in Excelsis",GE1905,d713,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Gloria in Excelsis",GE1905,d611,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Gloria in Excelsis",GE1905,d686,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Uplift the banner, let it float skyward and seaward","Uplift the banner, let it float skyward and seaward",uplift_the_banner_let_it_float,"Gloria in Excelsis",GE1905,d723,,,"George W. Doane; George Washington Doane",,,,,,English,,
"How pleasing to behold and see","How pleasing to behold and see",how_pleasing_to_behold_and_see,"Gloria in Excelsis",GE1905,d272,,,"John Dobell",,,,,,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Gloria in Excelsis",GE1905,d444,,,"John Dobell",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Gloria in Excelsis",GE1905,d48,,,"Philip Doddridge",,,,,,English,,
"Father above, O hear us pray","Father above, O hear us pray",father_above_o_hear_us_pray,"Gloria in Excelsis",GE1905,d147,,,"Philip Doddridge",,,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Gloria in Excelsis",GE1905,d168,,,"Philip Doddridge",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Gloria in Excelsis",GE1905,d211,,,"Philip Doddridge",,,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Gloria in Excelsis",GE1905,d216,,,"Philip Doddridge",,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Gloria in Excelsis",GE1905,d269,,,"Philip Doddridge",,,,,,English,,
"Jesus, I love thy glorious [precious] [sacred] [saving] name","Jesus, I love thy glorious [precious] [sacred] [saving] name",jesus_i_love_thy_charming_name,"Gloria in Excelsis",GE1905,d326,,,"Philip Doddridge",,,,,,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Gloria in Excelsis",GE1905,d472,,,"Philip Doddridge",,,,,,English,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Gloria in Excelsis",GE1905,d477,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"'Tis not a cause of small import","'Tis not a cause of small import",tis_not_a_cause_of_small_import,"Gloria in Excelsis",GE1905,d708,,,"Philip Doddridge",,,,,,English,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"Gloria in Excelsis",GE1905,d719,,,"Philip Doddridge",,,,,,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Gloria in Excelsis",GE1905,d721,,,"Philip Doddridge",,,,,,English,,
"Why will ye [you] waste on trifling cares","Why will ye [you] waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Gloria in Excelsis",GE1905,d774,,,"Philip Doddridge",,,,,,English,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"Gloria in Excelsis",GE1905,d789,,,"Philip Doddridge",,,,,,English,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Gloria in Excelsis",GE1905,d164,,,"Henry Downton",,,,,,English,,
"Ye Christian heroes [heralds], go proclaim","Ye Christian heroes [heralds], go proclaim",ye_christian_heralds_go_proclaim,"Gloria in Excelsis",GE1905,d787,,,"Bourne H. Draper",,,,,,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Gloria in Excelsis",GE1905,d626,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"Gloria in Excelsis",GE1905,d340,,,"Mary L. Duncan",,,,,,English,,
"Come and rest, come and rest, Jesus now calls","Come and rest, come and rest, Jesus now calls",come_and_rest_come_and_rest_jesus_now_ca,"Gloria in Excelsis",GE1905,d98,,,"Pascal H. Duncan",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Gloria in Excelsis",GE1905,d298,,,"Timothy Dwight",,,,,,English,,
"Go preach the blest salvation","Go preach the blest salvation",go_preach_the_blest_salvation,"Gloria in Excelsis",GE1905,d189,,,"Sidney Dyer",,,,,,English,,
"No more with horrors veil the tomb","No more with horrors veil the tomb",no_more_with_horrors_veil_the_tomb,"Gloria in Excelsis",GE1905,d434,"No more with horrors veil the tomb",,"Sidney Dyer",,,,,,English,,
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"Gloria in Excelsis",GE1905,d666,,,"John East",,,,,,English,,
"Roll on, thou mighty ocean, And as thy billows","Roll on, thou mighty ocean, And as thy billows",roll_on_thou_mighty_ocean_and_as_thy_bil,"Gloria in Excelsis",GE1905,d575,,,"James Edmeston",,,,,,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Gloria in Excelsis",GE1905,d582,,,"James Edmeston",,,,,,English,,
"Another day begun","Another day begun",another_day_begun,"Gloria in Excelsis",GE1905,d27,,,"John Ellerton",,,,,,English,,
"God of the living in whose eyes","God of the living in whose eyes",god_of_the_living_in_whose_eyes,"Gloria in Excelsis",GE1905,d205,,,"John Ellerton",,,,,,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"Gloria in Excelsis",GE1905,d447,,,"John Ellerton",,,,,,English,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Gloria in Excelsis",GE1905,d580,,,"John Ellerton",,,,,,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,"Gloria in Excelsis",GE1905,d602,,,"John Ellerton",,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Gloria in Excelsis",GE1905,d679,,,"John Ellerton",,,,,,English,,
"Throned upon the awful tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Gloria in Excelsis",GE1905,d694,,,"John Ellerton",,,,,,English,,
"Welcome, happy morning, age to age shall say","Welcome, happy morning, age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Gloria in Excelsis",GE1905,d743,,,"John Ellerton; Venantius H. Fortunatus",,,,,,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Gloria in Excelsis",GE1905,d95,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Gloria in Excelsis",GE1905,d419,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Gloria in Excelsis",GE1905,d420,,,"Charlotte Elliott",,,,,,English,,
"O holy Savior Friend unseen, since on thine arm","O holy Savior Friend unseen, since on thine arm",o_holy_savior_friend_unseen_since_on_thi,"Gloria in Excelsis",GE1905,d480,,,"Charlotte Elliott",,,,,,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Gloria in Excelsis",GE1905,d514,,,"Charlotte Elliott",,,,,,English,,
"There is a holy sacrifice Which God in heaven will not despise","There is a holy sacrifice Which God in heaven will not despise",there_is_a_holy_sacrifice,"Gloria in Excelsis",GE1905,d670,,,"Charlotte Elliott",,,,,,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Gloria in Excelsis",GE1905,d780,,,"Charlotte Elliott",,,,,,English,,
"O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Gloria in Excelsis",GE1905,d687,,"O come to my heart, Lord Jesus","Emily E. S. Elliott",,,,,,English,,
"When wilt thou save the [thy] people","When wilt thou save the [thy] people",when_wilt_thou_save_the_people,"Gloria in Excelsis",GE1905,d760,,,"Ebenezer Elliott",,,,,,English,,
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"Gloria in Excelsis",GE1905,d222,,,"Julia Anne Elliott",,,,,,English,,
"There'll be joy by and by","Though the night be dark and dreary, Though the way",though_the_night_be_dark_and_dreary_ells,"Gloria in Excelsis",GE1905,d692,,"There'll be joy by and by","E. C. Ellsworth",,,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Gloria in Excelsis",GE1905,d775,,,"C. Elven",,,,,,English,,
"Hallelujah, they are marching on","O Christian, gird the armor on",o_christian_gird_the_armor_on,"Gloria in Excelsis",GE1905,d455,,"Hallelujah, they are marching on","C. D. Emerson",,,,,,English,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Gloria in Excelsis",GE1905,d119,,,"Catherine Harbison Waterman Esling",,,,,,English,,
"Lord, to thee alone we turn","Lord, to thee alone we turn",lord_to_thee_alone_we_turn,"Gloria in Excelsis",GE1905,d396,,,"Albert E. Evans",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Gloria in Excelsis",GE1905,d235,,,"Jonathan Evans",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Gloria in Excelsis",GE1905,d639,,,"Charles W. Everest",,,,,,English,,
"Dear Jesus ever at my side, How loving must","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"Gloria in Excelsis",GE1905,d132,,,"Frederick W. Faber",,,,,,English,,
"I was wandering and weary","I was wandering and weary",i_was_wandering_sad_and_weary,"Gloria in Excelsis",GE1905,d306,"I was wandering and weary","O wandering souls, come near me","Frederick W. Faber",,,,,,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Gloria in Excelsis",GE1905,d456,,,"Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Gloria in Excelsis",GE1905,d500,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Gloria in Excelsis",GE1905,d678,,,"Frederick W. Faber",,,,,,English,,
"Workman [workmen] of God O lose not heart","Workman [workmen] of God O lose not heart",workman_of_god_o_lose_not_heart,"Gloria in Excelsis",GE1905,d786,,,"Frederick W. Faber",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Gloria in Excelsis",GE1905,d65,,,"John Fawcett",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Gloria in Excelsis",GE1905,d273,,,"John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Gloria in Excelsis",GE1905,d373,,,"John Fawcett",,,,,,English,,
"O man of God, arise","O man of God, arise",o_man_of_god_arise,"Gloria in Excelsis",GE1905,d497,,,"H. K. Fenner",,,,,,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Gloria in Excelsis",GE1905,d196,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Gloria in Excelsis",GE1905,d567,,,"Sarah B. Findlater; Laurentius Laurenti",,,,,,English,,
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"Gloria in Excelsis",GE1905,d371,,,"Eleazar Thompson Fitch",,,,,,English,,
"Let not your fears confound you","Say not the evils round you",say_not_the_evils_round_you,"Gloria in Excelsis",GE1905,d592,,"Let not your fears confound you","A. J. Foxwell",,,,,,English,,
"In loud [sweet] exalted strains","In loud [sweet] exalted strains",in_loud_exalted_strains,"Gloria in Excelsis",GE1905,d314,,,"Benjamin Francis",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Gloria in Excelsis",GE1905,d422,,,"Benjamin Francis",,,,,,English,,
"Where he leads me I will follow","All the way my Savior leadeth me",all_the_way_my_savior_leadeth_me,"Gloria in Excelsis",GE1905,d15,,"Where he leads me I will follow","Charles H. Gabriel",,,,,,English,,
"Hear the invitation, come whosoever will","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Gloria in Excelsis",GE1905,d16,,"Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,"Gloria in Excelsis",GE1905,d607,,,"William Gaskell",,,,,,English,,
"There is a peace that cometh after sorrow","There is a peace that cometh after sorrow",there_is_a_peace_that_cometh_after_sorro,"Gloria in Excelsis",GE1905,d673,,,"Jessie Rose Gates",,,,,,English,,
"Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,"Gloria in Excelsis",GE1905,d594,,,"Mary C. Gates",,,,,,English,,
"Thy love to me, O Christ","Thy love to me, O Christ",thy_love_to_me_o_christ,"Gloria in Excelsis",GE1905,d699,,,"Mary C. Gates",,,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"Gloria in Excelsis",GE1905,d502,,,"Paul Gerhardt; James Waddell Alexander",,,,,,English,,
"I come, the great Redeemer cries","I come, the great Redeemer cries",i_come_the_great_redeemer_cries_a_year,"Gloria in Excelsis",GE1905,d284,"I come, the great Redeemer cries",,"Thomas Gibbons",,,,,,English,,
"Thou hast said, exalted Jesus [Savior]","Thou hast said, exalted Jesus [Savior]",thou_hast_said_exalted_jesus,"Gloria in Excelsis",GE1905,d688,,,"John E. Giles",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Gloria in Excelsis",GE1905,d242,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Savior, when night involves the skies","Savior, when night involves the skies",savior_when_night_involves_the_skies,"Gloria in Excelsis",GE1905,d591,,,"Thomas Gisborne",,,,,,English,,
"O Master, let me walk with thee [you]","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,"Gloria in Excelsis",GE1905,d498,,,"Washington Gladden",,,,,,English,,
"Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"Gloria in Excelsis",GE1905,d563,,,"J. W. von Goethe",,,,,,English,,
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Gloria in Excelsis",GE1905,d426,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,English,,
"Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,"Gloria in Excelsis",GE1905,d45,,,"Benjamin Gough",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gloria in Excelsis",GE1905,d526,,,"Robert Grant",,,,,,English,,
"Savior, when in dust to Thee, low we bow","Savior, when in dust to Thee, low we bow",savior_when_in_dust_to_thee,"Gloria in Excelsis",GE1905,d590,,,"Robert Grant",,,,,,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Gloria in Excelsis",GE1905,d449,,,"Gregory the Great",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Gloria in Excelsis",GE1905,d322,,,"Joseph Grigg",,,,,,English,,
"Christ is risen, Christ is risen, He hath burst his bonds","Christ is risen, Christ is risen, He hath burst his bonds",christ_is_risen_christ_is_risen_he_hathb,"Gloria in Excelsis",GE1905,d89,,,"Archer T. Gurney",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Gloria in Excelsis",GE1905,d219,,,"John Hampden Gurney",,,,,,English,,
"Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,"Gloria in Excelsis",GE1905,d370,,,"John Hampden Gurney",,,,,,English,,
"Speed away, speed away, Take the gospel of light","Speed away, speed away, Take the gospel of light",speed_away_speed_away_take_the_gospel_of,"Gloria in Excelsis",GE1905,d619,,,"W. E. M. Hackleman",,,,,,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"Gloria in Excelsis",GE1905,d170,,,"Christopher Newman Hall",,,,,,English,,
"Jesus died for me","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Gloria in Excelsis",GE1905,d287,,"Jesus died for me","Elvina M. Hall",,,,,,English,,
"Where'er thou goest I will go","Where'er thou goest I will go",whereer_thou_goest_i_will_go,"Gloria in Excelsis",GE1905,d764,,"Where'er thou goest I will go","Thomas E. Hall",,,,,,English,,
"O Jesus, our salvation","O Jesus, our salvation",o_jesus_our_salvation,"Gloria in Excelsis",GE1905,d484,,,"J. Hamilton",,,,,,English,,
"The whole wide world","The whole wide world for Jesus this shall our watchword be",the_whole_wide_world_for_jesus_this_shal,"Gloria in Excelsis",GE1905,d664,,"The whole wide world","J. Demster Hammond",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Gloria in Excelsis",GE1905,d44,,,"William Hammond",,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Gloria in Excelsis",GE1905,d397,,,"William Hammond",,,,,,English,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"Gloria in Excelsis",GE1905,d82,,,"Phoebe A. Hanaford",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Gloria in Excelsis",GE1905,d300,,,"Katherine Hankey",,,,,,English,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Gloria in Excelsis",GE1905,d642,,,"Katherine Hankey",,,,,,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Gloria in Excelsis",GE1905,d325,,,"Henry Harbaugh",,,,,,English,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"Gloria in Excelsis",GE1905,d136,,,"Joseph Hart",,,,,,English,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Gloria in Excelsis",GE1905,d536,,,"Joseph Hart",,,,,,English,,
"That dreadful night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"Gloria in Excelsis",GE1905,d645,"That dreadful night before his death",,"Joseph Hart",,,,,,English,,
"Send the sound the earth around","Shout the tidings of salvation to the aged and the young",shout_the_tidings_of_salvation_to_the_ag,"Gloria in Excelsis",GE1905,d598,,"Send the sound the earth around","L. Hart",,,,,,English,,
