firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is a Spirit, just and wise","Hymn 136",god_is_a_spirit_just_and_wise_he_sees,"Psalms and Hymns of Isaac Watts, The",PHW,I.136,"Hymn 136",,"Isaac Watts",,8.6.8.6,,,,English,,
"God is the refuge of his saints","Psalm 46  Part 1",god_is_the_refuge_of_his_saints_when_sto,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.104,"Psalm 46  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"God, my supporter and my hope","Psalm 73  Part 2",god_my_supporter_and_my_hope,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.158,"Psalm 73  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"God of eternal love","Psalm 106  Part 2",god_of_eternal_love_how_fickle,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.232,"Psalm 106  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"God of my childhood and my youth","Psalm 71  Part 3",god_of_my_childhood_and_my_youth,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.154,"Psalm 71  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"God of my life, look gently down","Psalm 39  Part 3",god_of_my_life_look_gently_down,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.92,"Psalm 39  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"God of my mercy and my praise","Psalm 109",god_of_my_mercy_and_my_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.239,"Psalm 109",,"Isaac Watts",,8.6.8.6,,,,English,,
"God of the morning! at whose voice","Hymn 79",god_of_the_morning_at_whose_voice,"Psalms and Hymns of Isaac Watts, The",PHW,I.79,"Hymn 79",,"Isaac Watts",,8.8.8.8,,,,English,,
"God of the seas! thy thund'ring voice","Hymn 70",god_of_the_seas_thy_thundering_voice,"Psalms and Hymns of Isaac Watts, The",PHW,II.70,"Hymn 70",,"Isaac Watts",,8.8.8.8,,,,English,,
"God! the eternal, awful name","Hymn 27",god_the_eternal_awful_name,"Psalms and Hymns of Isaac Watts, The",PHW,II.27,"Hymn 27",,"Isaac Watts",,8.8.8.8,,,,English,,
"God, who in various methods told","Hymn 53",god_who_in_various_methods_told,"Psalms and Hymns of Isaac Watts, The",PHW,I.53,"Hymn 53",,"Isaac Watts",,8.8.8.8,,,,English,,
"Good is the Lord, the heav'nly King","Psalm 65  Part 3",good_is_the_lord_the_heavenly_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.140,"Psalm 65  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Great God, attend, while Zion sings","Psalm 84  Part 2",great_god_attend_while_zion_sings,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.175,"Psalm 84  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great God! how infinite art thou!","Hymn 67",great_god_how_infinite_art_thou_what,"Psalms and Hymns of Isaac Watts, The",PHW,II.67,"Hymn 67",,"Isaac Watts",,8.6.8.6,,,,English,,
"Great God, how oft did Isr'el prove","Psalm 78  Part 4",great_god_how_oft_did_israel_prove,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.169,"Psalm 78  Part 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great God, I own thy sentence just","Hymn 6",great_god_i_own_thy_sentence_just,"Psalms and Hymns of Isaac Watts, The",PHW,I.6,"Hymn 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"Great God, indulge my humble claim","Psalm 63",great_god_indulge_my_humble_claim,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.134,"Psalm 63",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great God, the heav'ns' well-ordered frame","Psalm 19",great_god_the_heavens_well_ordered_frame,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.46,"Psalm 19",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Great God! thy glories shall employ","Hymn 167",great_god_thy_glories_shall_employ,"Psalms and Hymns of Isaac Watts, The",PHW,II.167,"Hymn 167",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great God! to what glorious height","Hymn 112",great_god_to_what_glorious_height,"Psalms and Hymns of Isaac Watts, The",PHW,II.112,"Hymn 112",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great God, whose universal sway","Psalm 72  Part 1",great_god_whose_universal_sway,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.155,"Psalm 72  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great is the Lord, exalted high","Psalm 135  Part 2",great_is_the_lord_exalted_high,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.308,"Psalm 135  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great is the Lord; his works of might","Psalm 111  Part 2",great_is_the_lord_his_works_of_might,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.244,"Psalm 111  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Great is the Lord our God","Psalm 48  Part 1",great_is_the_lord_our_god_and_let_his,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.107,"Psalm 48  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Great King of glory and of grace","Hymn 159",great_king_of_glory_and_of_grace,"Psalms and Hymns of Isaac Watts, The",PHW,II.159,"Hymn 159",,"Isaac Watts",,8.6.8.6,,,,English,,
"Great Shepherd of thine Israel","Psalm 80",great_shepherd_of_thine_israel,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.170,"Psalm 80",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great was the day, the joy was great","Hymn 144",great_was_the_day_the_joy_was_great,"Psalms and Hymns of Isaac Watts, The",PHW,II.144,"Hymn 144",,"Isaac Watts",,8.8.8.8,,,,English,,
"Had I the tongues of Greeks and Jews","Hymn 134",had_i_the_tongues_of_greeks_and_jews,"Psalms and Hymns of Isaac Watts, The",PHW,I.134,"Hymn 134",,"Isaac Watts",,8.8.8.8,,,,English,,
"Had not the Lord, may Isr'el say","Psalm 124",had_not_the_lord_may_israel_say_had_not,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.289,"Psalm 124",,"Isaac Watts",,8.8.8.8,,,,English,,
"Happy is he that fears the Lord","Psalm 112",happy_is_he_that_fears_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.247,"Psalm 112",,"Isaac Watts",,8.6.8.6,,,,English,,
"Happy the church, thou sacred place","Hymn 64",happy_the_church_thou_sacred_place,"Psalms and Hymns of Isaac Watts, The",PHW,II.64,"Hymn 64",,"Isaac Watts",,8.8.8.8,,,,English,,
"Happy the city where their sons","Psalm 144  Part 3",happy_the_city_where_their_sons,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.325,"Psalm 144  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Happy the heart where graces reign","Hymn 38",happy_the_heart_where_graces_reign,"Psalms and Hymns of Isaac Watts, The",PHW,II.38,"Hymn 38",,"Isaac Watts",,8.6.8.6,,,,English,,
"Happy the man to whom his God","Psalm 32",happy_the_man_to_whom_his_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.70,"Psalm 32",,"Isaac Watts",,8.6.8.6,,,,English,,
"Happy the man whose cautious feet","Psalm 1",happy_the_man_whose_cautious_feet,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.3,"Psalm 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hark! from the tombs a doleful sound","Hymn 63",hark_from_the_tombs_a_doleful_sound,"Psalms and Hymns of Isaac Watts, The",PHW,II.63,"Hymn 63",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hark! the Redeemer from on high","Hymn 70",hark_the_redeemer_from_on_high,"Psalms and Hymns of Isaac Watts, The",PHW,I.70,"Hymn 70",,"Isaac Watts",,8.8.8.8,,,,English,,
"He dies! the friend of sinners dies!","Hymn 44  Part 1",he_dies_the_friend_of_sinners_dies,"Psalms and Hymns of Isaac Watts, The",PHW,I.44.1,"Hymn 44  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"He reigns! the Lord, the Savior reigns","Psalm 97  Part 1",he_reigns_the_lord_the_savior_reigns,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.209,"Psalm 97  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"He that hath made his refuge God","Psalm 91  Part 1",he_that_hath_made_his_refuge_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.195,"Psalm 91  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hear me, O God, nor hide thy face","Psalm 102  Part 1",hear_me_o_god_nor_hide_thy_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.221,"Psalm 102  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hear what the Lord in vision said","Psalm 89  Part 4",hear_what_the_lord_in_vision_said,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.186,"Psalm 89  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hear what the voice from heav'n proclaims","Hymn 18",hear_what_the_voice_from_heaven_proclaim,"Psalms and Hymns of Isaac Watts, The",PHW,I.18,"Hymn 18",,"Isaac Watts",,8.6.8.6,,,,English,,
"Help, Lord, for men of virtue fail","Psalm 12",help_lord_for_men_of_virtue_fail,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.24,"Psalm 12",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hence from my soul, sad thoughts, begone","Hymn 73",hence_from_my_soul_sad_thoughts_begone,"Psalms and Hymns of Isaac Watts, The",PHW,II.73,"Hymn 73",,"Isaac Watts",,8.6.8.6,,,,English,,
"Here at thy cross, my dying God","Hymn 4",here_at_thy_cross_my_dying_god,"Psalms and Hymns of Isaac Watts, The",PHW,II.4,"Hymn 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"High as the heav'ns above the ground","Hymn 115",high_as_the_heavens_above_the_ground,"Psalms and Hymns of Isaac Watts, The",PHW,II.115,"Hymn 115",,"Isaac Watts",,8.6.8.6,,,,English,,
"High in the heav'ns, eternal God","Psalm 36",high_in_the_heavens_eternal_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.83,"Psalm 36",,"Isaac Watts",,8.8.8.8,,,,English,,
"High on a hill of dazzling light","Hymn 18",high_on_a_hill_of_dazzling_light,"Psalms and Hymns of Isaac Watts, The",PHW,II.18,"Hymn 18",,"Isaac Watts",,8.8.8.8,,,,English,,
"Honor to the Almighty Three","Hymn 35",honor_to_the_almighty_three,"Psalms and Hymns of Isaac Watts, The",PHW,III.35,"Hymn 35",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hosannah to king David's Son","Hymn 42",hosanna_to_king_davids_son_who_reigns,"Psalms and Hymns of Isaac Watts, The",PHW,III.42,"Hymn 42",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hosannah to our conquering King!","Hymn 89",hosanna_to_our_conquering_king_the_princ,"Psalms and Hymns of Isaac Watts, The",PHW,II.89,"Hymn 89",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hosannah to the King","Hymn 45",hosanna_to_the_king_of_davids_ancient_bl,"Psalms and Hymns of Isaac Watts, The",PHW,III.45,"Hymn 45",,"Isaac Watts",,8.8.8.8.4.4.4.4,,,,English,,
"Hosannah to the Prince of grace","Hymn 43",hosanna_to_the_prince_of_grace,"Psalms and Hymns of Isaac Watts, The",PHW,III.43,"Hymn 43",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hosannah to the Prince of light","Hymn 76",hosanna_to_the_prince_of_light,"Psalms and Hymns of Isaac Watts, The",PHW,II.76,"Hymn 76",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hosannah to the royal Son","Hymn 16",hosanna_to_the_royal_son,"Psalms and Hymns of Isaac Watts, The",PHW,I.16,"Hymn 16",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hosannah to the Son","Hymn 44",hosannah_to_the_son,"Psalms and Hymns of Isaac Watts, The",PHW,III.44,"Hymn 44",,"Isaac Watts",,6.6.8.6,,,,English,,
"Hosannah, with a cheerful sound","Hymn 8",hosanna_with_a_cheerful_sound,"Psalms and Hymns of Isaac Watts, The",PHW,II.8,"Hymn 8",,"Isaac Watts",,8.6.8.6,,,,English,,
"How are thy glories here displayed!","Hymn 25",how_are_thy_glories_here_displayed,"Psalms and Hymns of Isaac Watts, The",PHW,III.25,"Hymn 25",,"Isaac Watts",,8.6.8.6,,,,English,,
"How awful is thy chast'ning rod!","Psalm 77  Part 2",how_awful_is_thy_chastening_rod,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.165,"Psalm 77  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"How beauteous are their feet","Hymn 10",how_beauteous_are_their_feet,"Psalms and Hymns of Isaac Watts, The",PHW,I.10,"Hymn 10",,"Isaac Watts",,6.6.8.6,,,,English,,
"How can I sink with such a prop","Hymn 116",how_can_i_sink_with_such_a_prop,"Psalms and Hymns of Isaac Watts, The",PHW,II.116,"Hymn 116",,"Isaac Watts",,8.6.8.6,,,,English,,
"How condescending and how kind","Hymn 4",how_condescending_and_how_kind,"Psalms and Hymns of Isaac Watts, The",PHW,III.4,"Hymn 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","Psalm 122",how_did_my_heart_rejoice_to_hear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.286,"Psalm 122",,"Isaac Watts",,8.6.8.6,,,,English,,
"How fast their guilt and sorrows rise","Psalm 16  Part 2",how_fast_their_guilt_and_sorrows_rise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.32,"Psalm 16  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"How full of anguish is the thought","Hymn 100",how_full_of_anguish_is_the_thought,"Psalms and Hymns of Isaac Watts, The",PHW,II.100,"Hymn 100",,"Isaac Watts",,8.8.8.8,,,,English,,
"How heavy is the night","Hymn 98",how_heavy_is_the_night,"Psalms and Hymns of Isaac Watts, The",PHW,I.98,"Hymn 98",,"Isaac Watts",,6.6.8.6,,,,English,,
"How honorable is the place","Hymn 8",how_honorable_is_the_place,"Psalms and Hymns of Isaac Watts, The",PHW,I.8,"Hymn 8",,"Isaac Watts",,8.6.8.6,,,,English,,
"How is our nature spoiled by sin!","Hymn 38  Part 1",how_is_our_nature_spoiled_by_sin,"Psalms and Hymns of Isaac Watts, The",PHW,I.38.1,"Hymn 38  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"How large the promise, how divine","Hymn 113",how_large_the_promise_how_divine,"Psalms and Hymns of Isaac Watts, The",PHW,I.113,"Hymn 113",,"Isaac Watts",,8.6.8.6,,,,English,,
"How long, O Lord, shall I complain","Psalm 13",how_long_o_lord_shall_i_complain,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.25,"Psalm 13",,"Isaac Watts",,8.8.8.8,,,,English,,
"How long wilt thou conceal thy face?","Psalm 13",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.26,"Psalm 13",,"Isaac Watts",,8.6.8.6,,,,English,,
"How oft have sin and Satan strove","Hymn 139",how_oft_have_sin_and_satan_strove,"Psalms and Hymns of Isaac Watts, The",PHW,I.139,"Hymn 139",,"Isaac Watts",,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","Psalm 84  Part 1",how_pleasant_how_divinely_fair,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.174,"Psalm 84  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"How pleasant 'tis to see","Psalm 133",how_pleasant_tis_to_see,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.305,"Psalm 133",,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"How pleased and blest was I","Psalm 122",how_pleased_and_blest_was_i,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.287,"Psalm 122",,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"How rich are thy provisions, Lord!","Hymn 12",how_rich_are_thy_provisions_lord,"Psalms and Hymns of Isaac Watts, The",PHW,III.12,"Hymn 12",,"Isaac Watts",,8.8.8.8,,,,English,,
"How sad our state by nature is!","Hymn 90",how_sad_our_state_by_nature_is,"Psalms and Hymns of Isaac Watts, The",PHW,II.90,"Hymn 90",,"Isaac Watts",,8.6.8.6,,,,English,,
"How shall I praise th' eternal God","Hymn 166",how_shall_i_praise_the_eternal_god,"Psalms and Hymns of Isaac Watts, The",PHW,II.166,"Hymn 166",,"Isaac Watts",,8.6.8.6,,,,English,,
"How shall the young secure their hearts","Psalm 119  Part 4",how_shall_the_young_secure_their_hearts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.267,"Psalm 119  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"How short and hasty is our life!","Hymn 32",how_short_and_hasty_is_our_life,"Psalms and Hymns of Isaac Watts, The",PHW,II.32,"Hymn 32",,"Isaac Watts",,8.6.8.6,,,,English,,
"How should the sons of Adam's race","Hymn 86",how_should_the_sons_of_adams_race,"Psalms and Hymns of Isaac Watts, The",PHW,I.86,"Hymn 86",,"Isaac Watts",,8.6.8.6,,,,English,,
"How strong thine arm is, mighty God!","Hymn 49",how_strong_thine_arm_is_mighty_god,"Psalms and Hymns of Isaac Watts, The",PHW,I.49,"Hymn 49",,"Isaac Watts",,8.6.8.6,,,,English,,
"How sweet and aweful is the place","Hymn 13",how_sweet_and_aweful_is_the_place,"Psalms and Hymns of Isaac Watts, The",PHW,III.13,"Hymn 13",,"Isaac Watts",,8.6.8.6,,,,English,,
"How vain are all things here below!","Hymn 48",how_vain_are_all_things_here_below,"Psalms and Hymns of Isaac Watts, The",PHW,II.48,"Hymn 48",,"Isaac Watts",,8.6.8.6,,,,English,,
"How vast the treasure we possess!","Hymn 43  Part 2",how_vast_the_treasure_we_possess,"Psalms and Hymns of Isaac Watts, The",PHW,I.43.2,"Hymn 43  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"How wondrous great, how glorious bright","Hymn 87",how_wondrous_great_how_glorious_bright,"Psalms and Hymns of Isaac Watts, The",PHW,II.87,"Hymn 87",,"Isaac Watts",,8.6.8.6,,,,English,,
"I cannot bear thine absence, Lord","Hymn 117",i_cannot_bear_thine_absence_lord,"Psalms and Hymns of Isaac Watts, The",PHW,II.117,"Hymn 117",,"Isaac Watts",,8.8.8.8,,,,English,,
"I give immortal praise","Hymn 38",we_give_immortal_praise,"Psalms and Hymns of Isaac Watts, The",PHW,III.38,"Hymn 38",,"Isaac Watts",,6.6.6.6.4.4.4.4,,,,English,,
"I hate the tempter and his charms","Hymn 156",i_hate_the_tempter_and_his_charms,"Psalms and Hymns of Isaac Watts, The",PHW,II.156,"Hymn 156",,"Isaac Watts",,8.6.8.6,,,,English,,
"I lift my banner, saith the Lord","Hymn 29",i_lift_my_banner_saith_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,I.29,"Hymn 29",,"Isaac Watts",,8.6.8.6,,,,English,,
"I Lift my soul to God","Psalm 25  Part 1",i_lift_my_soul_to_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.58,"Psalm 25  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"I love the Lord; he heard my cries","Psalm 116  Part 1",i_love_the_lord_he_heard_my_cries_and_pi,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.253,"Psalm 116  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"I love the windows of thy grace","Hymn 145",i_love_the_windows_of_thy_grace,"Psalms and Hymns of Isaac Watts, The",PHW,II.145,"Hymn 145",,"Isaac Watts",,8.6.8.6,,,,English,,
"I send the joys of earth away","Hymn 11",i_send_the_joys_of_earth_away,"Psalms and Hymns of Isaac Watts, The",PHW,II.11,"Hymn 11",,"Isaac Watts",,8.8.8.8,,,,English,,
"I set the Lord before my face","Psalm 16  Part 2",i_set_the_lord_before_my_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.35,"Psalm 16  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"I sing my Savior's wondrous death","Hymn 114",i_sing_my_saviors_wondrous_death,"Psalms and Hymns of Isaac Watts, The",PHW,II.114,"Hymn 114",,"Isaac Watts",,8.6.8.6,,,,English,,
"I waited patient for the Lord","Psalm 40  Part 1",i_waited_patient_for_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.93,"Psalm 40  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"I Will extol thee, Lord, on high","Psalm 30  Part 1",i_will_extol_thee_lord_on_high,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.65,"Psalm 30  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"If God succeed not, all the cost","Psalm 127",if_god_succeed_not_all_the_cost,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.294,"Psalm 127",,"Isaac Watts",,8.8.8.8,,,,English,,
"If God to build the house deny","Psalm 127",if_god_to_build_the_house_deny,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.295,"Psalm 127",,"Isaac Watts",,8.6.8.6,,,,English,,
"I'll bless the Lord from day to day","Psalm 34  Part 1",ill_bless_the_lord_from_day_to_day,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.79,"Psalm 34  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"I'll praise my Maker with my breath","Psalm 146",ill_praise_my_maker_with_my_breath,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.331,"Psalm 146",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"I'll speak the honors of my King","Psalm 45",ill_speak_the_honors_of_my_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.101,"Psalm 45",,"Isaac Watts",,8.6.8.6,,,,English,,
"I'm not ashamed to own my Lord","Hymn 103",im_not_ashamed_to_own_my_lord,"Psalms and Hymns of Isaac Watts, The",PHW,I.103,"Hymn 103",,"Isaac Watts",,8.6.8.6,,,,English,,
"In all my vast concerns with thee","Psalm 139  Part 1",in_all_my_vast_concerns_with_thee,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.317,"Psalm 139  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"In anger, Lord, rebuke me not","Psalm 6",in_anger_lord_rebuke_me_not,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.12,"Psalm 6",,"Isaac Watts",,8.6.8.6,,,,English,,
"In Gabriel's hand a mighty stone","Hymn 59",in_gabriels_hand_a_mighty_stone,"Psalms and Hymns of Isaac Watts, The",PHW,I.59,"Hymn 59",,"Isaac Watts",,8.8.8.8,,,,English,,
"In God's own house pronounce his praise","Psalm 150",in_gods_own_house_pronounce_his_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.339,"Psalm 150",,"Isaac Watts",,8.6.8.6,,,,English,,
"In Judah God of old was known","Psalm 76",in_judah_god_of_old_was_known,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.163,"Psalm 76",,"Isaac Watts",,8.6.8.6,,,,English,,
"In thine own ways, O God of love","Hymn 30",in_thine_own_ways_o_god_of_love,"Psalms and Hymns of Isaac Watts, The",PHW,I.30,"Hymn 30",,"Isaac Watts",,8.8.8.8,,,,English,,
"In vain the wealthy mortals toil","Hymn 24",in_vain_the_wealthy_mortals_toil,"Psalms and Hymns of Isaac Watts, The",PHW,I.24,"Hymn 24",,"Isaac Watts",,8.8.8.8,,,,English,,
"In vain we lavish out our lives","Hymn 9",in_vain_we_lavish_out_our_lives,"Psalms and Hymns of Isaac Watts, The",PHW,I.9,"Hymn 9",,"Isaac Watts",,8.6.8.6,,,,English,,
"Infinite grief! amazing woe!","Hymn 95",infinite_grief_amazing_woe,"Psalms and Hymns of Isaac Watts, The",PHW,II.95,"Hymn 95",,"Isaac Watts",,8.6.8.6,,,,English,,
"Is there ambition in my heart?","Psalm 131",is_there_ambition_in_my_heart,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.300,"Psalm 131",,"Isaac Watts",,8.6.8.6,,,,English,,
"Is this the kind return","Hymn 74",is_this_the_kind_return,"Psalms and Hymns of Isaac Watts, The",PHW,II.74,"Hymn 74",,"Isaac Watts",,6.6.8.6,,,,English,,
"It is the Lord our Savior's hand","Psalm 102  Part 3",it_is_the_lord_our_saviors_hand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.223,"Psalm 102  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jehovah reigns; he dwells in light","Psalm 93",jehovah_reigns_he_dwells_in_light,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.199,"Psalm 93",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jehovah reigns, his throne is high","Hymn 168",jehovah_reigns_his_throne_is_high,"Psalms and Hymns of Isaac Watts, The",PHW,II.168,"Hymn 168",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jehovah speaks! let Isr'el hear","Hymn 84",jehovah_speaks_let_israel_hear,"Psalms and Hymns of Isaac Watts, The",PHW,I.84,"Hymn 84",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus, in thee our eyes behold","Hymn 145",jesus_in_thee_our_eyes_behold,"Psalms and Hymns of Isaac Watts, The",PHW,I.145,"Hymn 145",,"Isaac Watts",,8.6.8.6,,,,English,,
"Jesus invites his saints","Hymn 2",jesus_invites_his_saints,"Psalms and Hymns of Isaac Watts, The",PHW,III.2,"Hymn 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Jesus is gone above the skies","Hymn 6",jesus_is_gone_above_the_skies,"Psalms and Hymns of Isaac Watts, The",PHW,III.6,"Hymn 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus, our Lord, ascend thy throne","Psalm 110",jesus_our_lord_ascend_thy_throne,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.242,"Psalm 110",,"Isaac Watts",,8.6.8.6,,,,English,,
"Jesus, our Savior and our God","Hymn 22  Part 1",jesus_our_savior_and_our_god,"Psalms and Hymns of Isaac Watts, The",PHW,I.22.1,"Hymn 22  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus shall reign where'er the sun","Psalm 72  Part 2",jesus_shall_reign_whereer_the_sun,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.156,"Psalm 72  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus, the man of constant grief","Hymn 12",jesus_the_man_of_constant_grief,"Psalms and Hymns of Isaac Watts, The",PHW,I.12,"Hymn 12",,"Isaac Watts",,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Hymn 34  Part 2",jesus_thy_blessings_are_not_few,"Psalms and Hymns of Isaac Watts, The",PHW,I.34.2,"Hymn 34  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Jesus, we bless thy Father's name","Hymn 54",jesus_we_bless_thy_fathers_name,"Psalms and Hymns of Isaac Watts, The",PHW,I.54,"Hymn 54",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus! we bow before thy feet","Hymn 18",jesus_we_bow_before_thy_feet,"Psalms and Hymns of Isaac Watts, The",PHW,III.18,"Hymn 18",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus, with all thy saints above","Hymn 29",jesus_with_all_thy_saints_above,"Psalms and Hymns of Isaac Watts, The",PHW,II.29,"Hymn 29",,"Isaac Watts",,8.6.8.6,,,,English,,
"Join all the glorious names","Hymn 150",join_all_the_glorious_names,"Psalms and Hymns of Isaac Watts, The",PHW,I.150,"Hymn 150",,"Isaac Watts",,6.6.6.6.8.8,,,,English,,
"Join all the names of love and power","Hymn 149",join_all_the_names_of_love_and_power,"Psalms and Hymns of Isaac Watts, The",PHW,I.149,"Hymn 149",,"Isaac Watts",,8.8.8.8,,,,English,,
