displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Fountain Lies Open","While the fountain lies open","The Fountain Lies Open",,while_the_fountain_lies_open,English,,,,7
"The Pentecostal Fire","There are souls in sin which we fail to win","The Pentecostal Fire","That's the thing, the very thing",there_are_souls_in_sin_which_we_fail_to_,English,"James Rowe; R. E. W.",,,8
"I Know Him","It was Jesus from beginning","I Know Him","I know Him, O I know Him",it_was_jesus_from_beginning,English,"L. R. O.",,,3
"Coming as a Thief in the Night","If Jesus should come would your soul be prepared","Coming as a Thief in the Night","O soul, awake! soon the Lord will come",if_jesus_should_come_would_your_soul_be_,English,"G. T. H.",,,7
"I Found It On My Knees in Prayer","Once I was just a sinner, the Lord I did not know","I Found It On My Knees in Prayer","Down on my knees I met the Savior",once_i_was_just_a_sinner_the_lord_i_did_,English,"A. L. C.",,,2
"All in Him","The mighty God is Jesus","All in Him","It's all in Him, it's all in Him",the_mighty_god_is_jesus_the_prince_of_pe,English,"G. R. F.",,,4
"I Still Believe It's True","For ages the skeptics against God's Word have battered","I Still Believe It's True","I still believe it's true whatever man can do",for_ages_the_skeptics_against_gods_word_,English,"Rev. H. B.",,,1
"If the Devil Would Stay Home","We should never have discord or trouble or strife","If the Devil Would Stay Home","But glory to God we can shout thru our tears",we_should_never_have_discord_or_trouble_,English,"Rev. Herbert Buffum",,,1
"In Him Dwelleth","Jesus is dearer than ever to me","In Him Dwelleth","In Him dwelleth all fullness of God",jesus_is_dearer_than_ever_to_me,English,"L. C. H.",,,2
"He Paid a Great Price","When Jesus the Savior from glory came down","He Paid a Great Price","He paid a great price for my soul",when_jesus_the_savior_from_glory_came_do,English,,,,1
"What Did Thy Do?","What did they do on Pentecost","What Did Thy Do?","They spoke with tongues and so will you",what_did_they_do_on_pentecost,English,"L. C. H.",,,1
"Baptized Into the Body","Have you been baptized into the Body","Baptized Into the Body","Are you in the Church triumphant",have_you_been_baptized_into_the_body,English,"G. T. H.",,,2
Deeper,"Deeper in Thy love, O Jesus",Deeper,"Deeper in that holy life",deeper_in_thy_love_o_jesus,English,"L. C. H.",,,2
"Repent and Be Baptized","Heaven's sweet refrain","Repent and Be Baptized","Repent, repent",heavens_sweet_refrain,English,"Mrs. E. S.",,,1
"To Be Like Him","From Bethl'hem's manger","To Be Like Him","To be like Jesus, to be like Jesus",from_bethlehems_manger,English,"L. R. O.",,,1
"He's Coming After Me","Tis the dawn of a holy morn","He's Coming After Me","He's coming after me, coming after me",tis_the_dawn_of_a_holy_morn,English,"L. R. O.",,,2
"Nothing I Want But Jesus","While in this world of sorrow","Nothing I Want But Jesus","There's nothing I want but Jesus",while_in_this_world_of_sorrow_i_see_a,English,"L. R. O.",,,2
"I Was Once a Sinner","While wand'ring out in sin one day","I Was Once a Sinner","I was one a sinner, by Satan I was bound",while_wandering_out_in_sin_one_day,English,"Richard M. Gunn",,,2
"Hallelujahs to Our King","There's a City coming down from heaven above","Hallelujahs to Our King","Jesus is coming in glory again",theres_a_city_coming_down_from_heaven_ab,English,"Mrs. L. W.",,,1
"He's Going to Reign","I am looking for that day when our Lord shall catch away","He's Going to Reign","He's going to reign, Oh! yes He'll reign",i_am_looking_for_that_day_when_our_lord,English,"Richard M. Gunn",,,2
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby",,,676
"Only Trust Him","Come, every soul by sin oppressed","Only Trust Him","Only trust Him, only trust Him",come_every_soul_by_sin_oppressed_theres,English,"J. H. S.",,,855
"Are You Washed in the Blood","Have you been to Jesus for the cleansing power","Are You Washed in the Blood","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,,,,427
"I Believe Jesus Saves","I am coming to Jesus for rest","I Believe Jesus Saves","I believe Jesus saves",i_am_coming_to_jesus_for_rest_rest_such,English,,,,70
"I Need","I need Thee every hour","I Need","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,,,,972
"Palms of Victory","Then palms of victory, crowns of glory","Palms of Victory",,then_palms_of_victory_crowns_of_glory,English,,,,1
"I'm Glad I'm in the Army of the Lord","I'm glad I'm in the army, the army of the Lord","I'm Glad I'm in the Army of the Lord",,im_glad_im_in_the_army_the_army_of_the_l,English,"Dr. J. B. C.",,,1
"Rolled Away","They are all rolled away, they are all rolled away","Rolled Away","Rolled away, rolled away",they_are_all_rolled_away_they_are_all_ro,English,"J. E. M.",,,1
"Down Deep in My Heart","Away down deep, deep in my heart","Down Deep in My Heart",,away_down_deep_deep_in_my_heart,English,"J. E. M.",,,1
"A Channel of Blessing","Oh, make me a channel of blessing today","A Channel of Blessing",,o_make_me_a_channel_of_blessing_today,English,"J. E. M.",,,1
"Faith is the Key","Faith is the key that will open the door","Faith is the Key",,faith_is_the_key_that_will_open_the_door,English,"J. E. M.",,,1
"Send a Great Revival","Send a great revival Lord, I pray","Send a Great Revival",,send_a_great_revival_lord_i_pray,English,"J. E. M.",,,1
"He'll Never Forget His Own","He will never forget His own","He'll Never Forget His Own",,he_will_never_forget_his_own,English,"J. E. M.",,,1
"Jesus Gave the Water","Jesus gave the water that was not in the well","Jesus Gave the Water",,jesus_gave_her_water,English,Unknown,,,6
