personName,personID,gender,personYear,deathYear
"Charles L. Walker, 1832–1904",Walker_CL1,M,1832,1904
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Michael Rayner Thwaites, 1915-",Thwaites_Michael,M,1915,2005
"Charles C. Treat",Treat_Charles,M,0,0
"Henry Rosevear, b.1903",Rosevear_H,M,1903,2003
"Nick Needham",Needham_Nick,M,0,0
"Malcolm Archer, b. 1952",Archer_Malcolm,M,1952,0
"W. B. Armstrong",Armstrong_WB,U,0,0
"Paul Truett Langston",Langston_P,M,0,0
"J.P. Coghlan",Coghlan_JP,U,0,0
"Joyce Painter Rice",Rice_Joyce,F,0,0
"Jan Foss, 1954-",Foss_Jan,M,1954,0
"Yuki Abe",Abe_Yuji,U,0,0
"Amanda S. Waesterberg, 1842-1918",Waesterberg_Amanda,F,1842,1918
"Charles Wuorinen",Wuorinen_Charles,M,1938,0
"Roby Furley Davis",Davis_Robert,M,1866,1937
"Randall Giles (b. 1950)",Giles_R,M,1950,2010
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"Ralph E. Freeman",Freeman_Ralph,U,0,0
"John S. Coffman",Coffman_JS1,M,0,0
"A. S. Amarasekara",Amarasekara_AS,U,0,0
"Neil Weisensel",Weisensel_Neil,M,0,0
"Arthur Wellesley Wotherspoon (1853-1936)",Wotherspoon_Arthur,M,1853,1936
"R. David Hoffelt, 1951-",Hoffelt_RDavid,M,1951,0
"B. W. Hallberg",Hallberg_BW,U,0,0
"H. W. Robilliard",Robilliard_HW1,U,0,0
"Sarah Kathleen Johnson",Johnson_SarahKathleen,U,0,0
"Willard R. Harstine",Harstine_Willard,U,0,0
"Thomas G. Wilkinson, b. 1945",Wilkinson_Thomas,M,1945,0
"Timothy J. Strand, b. 1958",Strand_TJ,M,1958,0
"Augustus Nelson, 1863-1949",Nelson_A,M,1863,1949
"Andrew Gordon, b. 1969",Gordon_Andrew,M,1969,0
"James W. Crawford",Crawford_JamesW,M,0,0
"Edward Thomas Sweeting, 1863-1930",Sweeting_ET,M,1863,1930
"Mark M. DeWolfe, 1953-1988",DeWolfe_Mark,M,1953,1988
"Peter M. Prange, b. 1972",Prange_PM,M,1972,0
"Lefferd M. A. Haughnout",Haughnout_Lefferd,U,0,0
"Ted Wilde",Wilde_Ted,U,0,0
