displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meet Me in the Homeland","Will you meet me in the Homeland",will_you_meet_me_in_the_homeland_shall,"Alexander's Hymns No. 3",AH31915,67,"Meet Me in the Homeland","Will you meet me there","Ada R. Habershon","Robert Harkness",,"[Will you meet me in the Homeland]",will_you_meet_me_harkness,345323217121765,English,,
"The Valley of Shadow","They tell me there is a shaded vale",they_tell_me_that_there_is_a_shaded_vale,"Alexander's Hymns No. 3",AH31915,76,"The Valley of Shadow","My Lord will be there I know, I know","Ada R. Habershon","Robert Harkness",,"[They tell me there is a shaded vale]",they_tell_me_there_is_a_shaded_harkness,11761761153555655,English,,
"He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Alexander's Hymns No. 3",AH31915,81,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Written Before Me","What are you writing on the page of life",what_are_you_writing_on_the_page_of_life,"Alexander's Hymns No. 3",AH31915,106,"Written Before Me","Writing, yes, writing as the moments fly","Ada R. Habershon","B. D. Ackley",,"[What are you writing on the page of life]",what_are_you_writing_on_the_page_ackley,32126567511765671322,English,,
"Poor and Needy","Until He showed His riches",until_he_showed_his_riches,"Alexander's Hymns No. 3",AH31915,107,"Poor and Needy","I know I am poor and needy","Ada R. Habershon","B. D. Ackley",,"[Until He showed His riches]",until_he_showed_his_riches_ackley,,English,,
"If He Came Today","Are you yearning for the glory",are_you_yearning_for_the_glory,"Alexander's Hymns No. 3",AH31915,114,"If He Came Today","If He came today","Ada R. Habershon","B. D. Ackley",,"[Are you yearning for the glory]",are_you_yearning_for_the_glory_ackley,,English,,
"Was it You?","Someone had strayed like a wand’ring sheep",someone_had_strayed_like_a_wandering,"Alexander's Hymns No. 3",AH31915,149,"Was it You?",,"Ada R. Habershon","Henry Barraclough",,"[Someone had strayed like a wand’ring sheep]",someone_had_strayed_like_a_barraclough,3321665434456U11D765,English,,
"Are You Ready for the Coming?","Are you ready for the coming of the Lord from Heav’n",are_you_ready_for_the_coming_of_the_lord,"Alexander's Hymns No. 3",AH31915,150,"Are You Ready for the Coming?","Are you ready, are you ready","Ada R. Habershon","Chas. H. Gabriel",,"[Are you ready for the coming of the Lord from Heav’n]",are_you_ready_for_the_coming_of_gabriel,345556532166176,English,,
"Only a Breath","Only a breath, which God has given",only_a_breath_which_god_has_given,"Alexander's Hymns No. 3",AH31915,153,"Only a Breath","Are you prepared, are you prepared","Ada R. Habershon","Robert Harkness",,"[Only a breath, which God has given]",only_a_breath_which_god_has_harkness,,English,,
"The Crown of Thorns","They mockingly platted a crown of thorns",they_mockingly_platted_a_crown_of_thorns,"Alexander's Hymns No. 3",AH31915,158,"The Crown of Thorns","He bore it for you","Ada R. Habershon","Robert Harkness",,"[They mockingly platted a crown of thorns]",they_mockingly_platted_a_crown_harkness,53234125511121121353,English,,
"My Sins Are Forgiven","As far as the west is removed from the east",as_far_as_the_west_is_removed_from_the_e,"Alexander's Hymns No. 3",AH31915,163,"My Sins Are Forgiven",,"Ada R. Habershon","Robert Harkness",,"[As far as the west is removed from the east]",as_far_as_the_west_is_removed_harkness,55451234123556531332,English,,
"Tell It Again","No other story will bear repeating",no_other_story_will_bear_repeating_as_of,"Alexander's Hymns No. 3",AH31915,170,"Tell It Again","Tell it again and again","Ada R. Habershon","Chas. H. Gabriel",,"[No other story will bear repeating]",no_other_story_will_bear_gabriel,555535111513211,English,,
"On the Other Side","We shall meet on the other side",we_shall_meet_on_the_other_side,"Alexander's Hymns No. 3",AH31915,171,"On the Other Side","We shall meet on the other side","Ada R. Habershon","Geo. C. Stebbins",,"[We shall meet on the other side]",we_shall_meet_on_the_other_stebbins,,English,,
"Bearing His Cross","Through the gate of the city they led Him still",through_the_gate_of_the_city,"Alexander's Hymns No. 3",AH31915,172,"Bearing His Cross","O wonder of wonders, can it be","Ada R. Habershon","Robert Harkness",,"[Through the gate of the city they led Him still]",through_the_gate_of_the_city_harkness,55545651177676555545,English,,
"I Am Glad I Am Thine","I was found by the One who sought me",i_was_found_by_the_one_who_sought_me,"Alexander's Hymns No. 3",AH31915,180,"I Am Glad I Am Thine","I am glad, so glad","Ada R. Habershon","D. B. Towner",,"[I was found by the One who sought me]",i_was_found_by_the_one_who_towner,551111217552222321,English,,
"Remember How Much I Love You","I came to my Lord with my burden of care",i_came_to_my_lord_with_my_burden,"Alexander's Hymns No. 3",AH31915,186,"Remember How Much I Love You","The way may be rough","Ada R. Habershon","M. L. Stocks",,"[I came to my Lord with my burden of care]",i_came_to_my_lord_with_my_burden_stocks,,English,,
"It Is for Me","The face of Jesus Christ my Lord",the_face_of_jesus_christ_my_lord,"Alexander's Hymns No. 3",AH31915,198,"It Is for Me","It is for me, it is for me","Ada R. Habershon","Robert Harkness",,"[The face of Jesus Christ my Lord]",the_face_of_jesus_christ_harkness,35663677567325356636,English,,
"Thy Will Be Done","Thy love, our Father, day by day",thy_love_our_father,"Alexander's Hymns No. 3",AH31915,207,"Thy Will Be Done",,"Ada R. Habershon","Geo. C. Stebbins",,"[Thy love, our Father, day by day]",thy_love_our_father_day_by_day_stebbins,,English,,
"No Burdens Yonder","No burdens yonder, not a single care",no_burdens_yonder_not_a_single_care,"Alexander's Hymns No. 3",AH31915,210,"No Burdens Yonder","No burdens yonder","Ada R. Habershon","Robert Harkness",,"[No burdens yonder, not a single care]",no_burdens_yonder_not_a_harkness,55566177635556617162,English,,
"The White-Robed Throng","Will you join the white-robed throng",will_you_join_the_white_robed_throng,"Alexander's Hymns No. 3",AH31915,214A,"The White-Robed Throng","I shall join that white-robed throng","Ada R. Habershon","Henry Barraclough",,"[Will you join the white-robed throng]",will_you_join_the_white_rob_barraclough,333(2)1(2)343(2)1231,English,,
"Save, Oh, Save!","Send the signal of distress",send_the_signal_of_distress,"Alexander's Hymns No. 3",AH31915,224,"Save, Oh, Save!","Save, oh, save","Ada R. Habershon","Geo. C. Stebbins",,"[Send the signal of distress]",send_the_signal_of_distress_stebbins,,English,,
"Shine Just Where You Are","Shine, shine, just where you are",shine_shine_just_where_you_are,"Alexander's Hymns No. 3",AH31915,243,"Shine Just Where You Are","Shine, shine, just where you are","Ada R. Habershon","Henry Barraclough",,"[Shine, shine, just where you are]",shine_shine_just_where_you_barraclough,56543445432311232234,English,,
"He Took My Place","I saw one hanging upon a tree",i_saw_one_hanging_upon_a_tree_in_bitter,"Alexander's Hymns No. 3",AH31915,43,"He Took My Place","He took my place, and by His grace","Richard Hainsworth","Haldor Lillenas",,"[I saw one hanging upon a tree]",i_saw_one_hanging_upon_a_tree_lillenas,,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Alexander's Hymns No. 3",AH31915,287,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Alexander's Hymns No. 3",AH31915,36,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
"You Must Do Something To-night","You must do something with Jesus",you_must_do_something_with_jesus,"Alexander's Hymns No. 3",AH31915,58,"You Must Do Something To-night","You must do something with Jesus","R. H.","Robert Harkness",,"[You must do something with Jesus]",you_must_do_something_with_jes_harkness,55555555666775511777,English,,
Come,"Far from God, away from Jesus",far_from_god_away_from_jesus,"Alexander's Hymns No. 3",AH31915,93,Come,"Come, ’tis Jesus calls you","R. H.","Robert Harkness",,"[Far from God, away from Jesus]",far_from_god_away_from_jesus_harkness,335732133365434,English,,
"I Have a Saviour","I have a Savior, He died for me",i_have_a_savior_he_died_for_me,"Alexander's Hymns No. 3",AH31915,129,"I Have a Saviour","Jesus, my Savior, I come to Thee","R. H.","Robert Harkness",,"[I have a Savior, He died for me]",i_have_a_savior_he_died_for_me_harkness,116776635116777,English,,
"The Old Time Way","Do you love the blessed Savior",do_you_love_the_blessed_savior_in_the,"Alexander's Hymns No. 3",AH31915,145,"The Old Time Way","In the old time way","R. H.","Robert Harkness",,"[Do you love the blessed Savior]",do_you_love_the_blessed_savior_harkness,321122353453243,English,,
"What Will You Do?","What will you do with the Savior who died",what_will_you_do_with_the_savior,"Alexander's Hymns No. 3",AH31915,187,"What Will You Do?","What will you do","R. H.","Robert Harkness",,"[What will you do with the Savior who died]",what_will_you_do_with_the_sav_harkness,56712321615671233262,English,,
"I Am Satisfied","I am satisfied with Jesus",i_am_satisfied_with_jesus_best_of_friend,"Alexander's Hymns No. 3",AH31915,197,"I Am Satisfied","I am satisfied with Jesus","R. H.","Robert Harkness",,"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_harkness,32172161567117243265,English,,
"At Rest With Him","Soon I shall leave all the burdens of life",soon_i_shall_leave_all_the_burdens_of_li,"Alexander's Hymns No. 3",AH31915,206,"At Rest With Him","With my blest Lord in the haven of peace","R. H.","Robert Harkness",,"[Soon I shall leave all the burdens of life]",soon_i_shall_leave_all_the_burd_harkness,,English,,
"A Child’s Prayer","God make my life a little light",god_make_my_life_a_little_light_within,"Alexander's Hymns No. 3",AH31915,229,"A Child’s Prayer","Wherever I may go",,"Robert Harkness",,"[God make my life a little light]",god_make_my_life_a_little_light_harkness,,English,,
"The Children’s Friend Is Jesus","The children's Friend is Jesus",the_childrens_friend_is_jesus,"Alexander's Hymns No. 3",AH31915,233,"The Children’s Friend Is Jesus","The children's Friend is Jesus","R. H.","Robert Harkness",,"[The children's Friend is Jesus]",the_childrens_friend_is_jesus_harkness,,English,,
Wonderful,"It is wonderful! very wonderful",it_is_wonderful_very_wonderful,"Alexander's Hymns No. 3",AH31915,245,Wonderful,,"R. H.","Robert Harkness",,"[It is wonderful! very wonderful]",it_is_wonderful_very_wonderful_harkness,,English,,
"Can the Lord Depend on You?","Can the Lord depend on you",can_the_lord_depend_on_you,"Alexander's Hymns No. 3",AH31915,249,"Can the Lord Depend on You?",,"R. H.","Robert Harkness",,"[Can the Lord depend on you]",can_the_lord_depend_on_you_harkness,,English,,
"Fasten Your Eyes Upon Jesus","Fasten your eyes upon Jesus",fasten_your_eyes_upon_jesus,"Alexander's Hymns No. 3",AH31915,250,"Fasten Your Eyes Upon Jesus","Fasten your eyes upon Jesus","R. H.","Robert Harkness",,"[Fasten your eyes upon Jesus]",fasten_your_eyes_upon_jesus_harkness,,English,,
"I Am Included","I am included! I am included",i_am_included_i_am_included,"Alexander's Hymns No. 3",AH31915,251,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included]",i_am_includedd_harkness,,English,,
"When God Forgives, He Forgets","When God forgives, He forgets",when_god_forgives_he_forgets,"Alexander's Hymns No. 3",AH31915,252,"When God Forgives, He Forgets",,"R. H.","Robert Harkness",,"[When God forgives, He forgets]",when_god_forgives_he_forgets_harkness,,English,,
"I Will Arise and Go To Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Alexander's Hymns No. 3",AH31915,91,"I Will Arise and Go To Jesus","I will arise and go to Jesus","Rev. J. Hart","Robert Harkness",,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Alexander's Hymns No. 3",AH31915,304,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Alexander's Hymns No. 3",AH31915,130,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Alexander's Hymns No. 3",AH31915,71,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Alexander's Hymns No. 3",AH31915,296,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Alexander's Hymns No. 3",AH31915,82,"Saved by the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"When the Mists Have Rolled Away","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Alexander's Hymns No. 3",AH31915,176,"When the Mists Have Rolled Away","We shall know as we are known","Annie Herbert","Ira D. Sankey",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,English,,
"Father, I’m Coming Home","Far from Thy goodness I’ve wandered away",far_from_thy_goodness_ive_wandered_away,"Alexander's Hymns No. 3",AH31915,138,"Father, I’m Coming Home","Father, I’m coming home","N. B. Herrell","Haldor Lillenas",,"[Far from Thy goodness I’ve wandered away]",far_from_thy_goodness_ive_lillenas,,English,,
"God's Way Is Best","In humble faith at Jesus’ feet",in_humble_faith_at_jesus_feet,"Alexander's Hymns No. 3",AH31915,17,"God's Way Is Best","God’s way is best for you, for me","E. E. Hewitt","Chas. H. Gabriel",,"[In humble faith at Jesus’ feet]",in_humble_faith_at_jesus_feet,55671213432522111161,English,,
"Jesus Passed Through Jericho","Jesus pass'd thro' Jericho, as to the cross He went",jesus_passed_through_jericho,"Alexander's Hymns No. 3",AH31915,141,"Jesus Passed Through Jericho","Savior, I believe","E. E. Hewitt","Chas. H. Gabriel",,"[Jesus passed through Jericho, as to the cross He went]",jesus_passed_through_jericho_gabriel,32343213545656U1D765,English,,
"Save One","Out in the breakers are perishing souls",out_in_the_breakers_are_perishing_souls,"Alexander's Hymns No. 3",AH31915,236,"Save One","Pity the perishing","E. E. Hewitt","Robert Harkness",,"[Out in the breakers are perishing souls]",out_in_the_breakers_are_harkness,,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Alexander's Hymns No. 3",AH31915,298,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Somebody’s Here with an Aching Heart","Somebody’s here with an aching heart",somebodys_here_with_an_aching_heart,"Alexander's Hymns No. 3",AH31915,144,"Somebody’s Here with an Aching Heart","“Jesus will give you rest","Rev. J. Stuart Holden","Robert Harkness",,"[Somebody’s here with an aching heart]",somebodys_here_with_an_aching_harkness,56132356336712555613,English,,
"Walking With Jesus","I am walking every day with Jesus",i_am_walking_every_day_with_jesus,"Alexander's Hymns No. 3",AH31915,8,"Walking With Jesus","For I am walking every day with Jesus","Charlotte G. Homer","B. D. Ackley",,"[I am walking every day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,English,,
"He Lifted Me","In lovingkindness Jesus came",in_loving_kindness_jesus_came,"Alexander's Hymns No. 3",AH31915,63,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In lovingkindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Jesus, Saviour, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Alexander's Hymns No. 3",AH31915,306,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Alexander's Hymns No. 3",AH31915,292,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Alexander's Hymns No. 3",AH31915,73,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Just a Little Help from You","Do you ever stop, my friend, to think",do_you_ever_stop_my_friend_to_think,"Alexander's Hymns No. 3",AH31915,5,"Just a Little Help from You","Just a little help from you","Maud Frazer Jackson","Geo. C. Stebbins",,"[Do you ever stop, my friend, to think]",do_you_ever_stop_my_friend_to_stebbins,343212355543456,English,,
"He Wants a Poor Sinner Like Me","I have heard a most wonderful story",i_have_heard_a_most_wonderful_story_of_t,"Alexander's Hymns No. 3",AH31915,7,"He Wants a Poor Sinner Like Me","He wants a poor sinner like me","Maud Frazer","Robert Harkness",,"[I have heard a most wonderful story]",i_have_heard_a_most_wonderful_harkness,113334323133555,English,,
"Shall I Empty-Handed Be?","Shall I empty-handed be",will_i_empty_handed_be,"Alexander's Hymns No. 3",AH31915,18,"Shall I Empty-Handed Be?",,"Maud Frazer; Rev. N. A. McAulay","John P. Hillis",,"[Shall I empty-handed be]",will_i_empty_handed_be_hillis,55136455513634447766,English,,
"Bye and Bye","Over on the other side of Jordan",over_on_the_other_side_of_jordan_yonder,"Alexander's Hymns No. 3",AH31915,31,"Bye and Bye","Bye and bye, bye and bye","Maud Frazer; Mary Bernstecher","Robert Harkness",,"[Over on the other side of Jordan]",over_on_the_other_side_harkness,,English,,
"God Is On the Field","Though a mighty foe assail thee",though_a_mighty_foe_assail_thee,"Alexander's Hymns No. 3",AH31915,119,"God Is On the Field","God is on the field","Mary Fraser","D. B. Towner",,"[Though a mighty foe assail thee]",though_a_mighty_foe_assail_thee_towner,,English,,
"When I See My Saviour","When I see my Savior, hanging on Calvary",when_i_see_my_savior_hanging_on_calvary,"Alexander's Hymns No. 3",AH31915,155,"When I See My Saviour",,"Maud Frazer","Robert Harkness",,"[When I see my Savior, hanging on Calvary]",when_i_see_my_savior_hanging_on_calvary,33333665454333445776,English,,
"The Joy Awaiting","Satisfied my highest longing",satisfied_my_hightest_longing,"Alexander's Hymns No. 3",AH31915,167,"The Joy Awaiting","When His face I see","Maud Frazer","Robert Harkness",,"[Satisfied my highest longing]",satisfied_my_highest_longing_harkness,,English,,
"Christ Never Fails","Christ never yet has failed a soul",christ_never_yet_has_failed_a_soul,"Alexander's Hymns No. 3",AH31915,181,"Christ Never Fails","Christ never fails, He never fails","Maud Frazer","Robert Harkness",,"[Christ never yet has failed a soul]",christ_never_yet_has_failed_harkness,,English,,
"Will You Be One of Them?","Will you be one of them that contrite kneel",will_you_be_one_of_them_that_contrite_kn,"Alexander's Hymns No. 3",AH31915,218,"Will You Be One of Them?","Many are coming to the Lamb of God","Maud Frazer","Geo. C. Stebbins",,"[Will you be one of them that contrite kneel]",will_you_be_one_of_them_that_stebbins,,English,,
"Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Alexander's Hymns No. 3",AH31915,6,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Sunset Gate","I am trav’ling tow’rd the sunset gate",i_am_traveling_toward_lifes_sunset_gate,"Alexander's Hymns No. 3",AH31915,102,"The Sunset Gate","Evening bells I seem to hear","Julia H. Johnston","D. B. Towner",,"[I am trav’ling tow’rd the sunset gate]",i_am_traveling_toward_lifes_suns_towner,123425431233421,English,,
"Every Little Step I Take","Ev'ry little step I take",every_little_step_i_take_my_savior_knows,"Alexander's Hymns No. 3",AH31915,237,"Every Little Step I Take","The Savior knows, He watches near","Julia H. Johnston","D. B. Towner",,"[Every little step I take]",each_little_step_i_take_towner,,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Alexander's Hymns No. 3",AH31915,275,"Sun of My Soul",,"John Keble","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Alexander's Hymns No. 3",AH31915,277,"How Firm a Foundation",,"George Keith","Annie Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Alexander's Hymns No. 3",AH31915,278,"How Firm a Foundation",,"George Keith",Portogallo,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Knock and it Shall Be Opened","Knock and it shall be opened",knock_and_it_shall_be_opened-1,"Alexander's Hymns No. 3",AH31915,62,"Knock and it Shall Be Opened","Knock and it shall be opened","Flora Kirkland","Chas. H. Gabriel",,"[Knock and it shall be opened]",knock_and_it_shall_be_opened_gabriel,,English,,
"Lord, I'm Coming Home","I’ve wandered far away from God",ive_wandered_far_away_from_god,"Alexander's Hymns No. 3",AH31915,220,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I’ve wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Alexander's Hymns No. 3",AH31915,305,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Sowing and Reaping","Sow flowers, and flowers will blossom",sow_flowers_and_flowers_will_blossom,"Alexander's Hymns No. 3",AH31915,115,"Sowing and Reaping","You’ll reap whatsoever you sow","Ella Lauder","D. B. Towner",,"[Sow flowers, and flowers will blossom]",sow_flowers_and_flowers_will_blo_towner,532132117654443,English,,
"He Rescued Me","I was a sinner but now I’m free",i_was_a_sinner_but_now_im_free,"Alexander's Hymns No. 3",AH31915,193,"He Rescued Me","He rescued me, he rescued me","L. S. L.","Lida Shivers Leech",,"[I was a sinner but now I’m free]",i_was_a_sinner_but_now_im_free_leech,,English,,
"Lean Upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Alexander's Hymns No. 3",AH31915,22,"Lean Upon His Arms","Lean on His arms, trusting in His love","Edgar Lewis; William W. Rock","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"I Believe","I am saved from my sin",i_am_saved_from_my_sin_and_to_joy,"Alexander's Hymns No. 3",AH31915,160,"I Believe","I believe, I believe","Edgar Lewis","L. E. Jones",,"[I am saved from my sin]",i_am_saved_from_my_sin_jones,34556517765621776565,English,,
"Pressing On","With courage unfailing and pray’r all prevailing",with_courage_unfailing_and_pray_lillenas,"Alexander's Hymns No. 3",AH31915,110,"Pressing On","We’re pressing on, constantly pressing on","H. L.","Haldor Lillenas",,"[With courage unfailing and pray’r all prevailing]",with_courage_unfailing_and_pray_lillenas,5545134556,English,,
"Your Mother’s Heart is Breaking","Your memory goes back tonight to when you were a boy",your_memory_goes_back_tonight_to_when_yo,"Alexander's Hymns No. 3",AH31915,148,"Your Mother’s Heart is Breaking","Your mother’s heart is breaking for her boy","H. L.","Haldor Lillenas",,"[Your memory goes back tonight to when you were a boy]",your_memory_goes_back_tonight_lillenas,,English,,
"Won’t You Let Him Save You?","Weary wanderer in sin and sadness",weary_wanderer_in_sin_and_sadness,"Alexander's Hymns No. 3",AH31915,156,"Won’t You Let Him Save You?","Won’t you come and let Him save you now","H. L.","Haldor Lillenas",,"[Weary wanderer in sin and sadness]",weary_wanderer_in_sin_and_lillenas,,English,,
"Glorious Redeemer","A Glorious Redeemer is the Savior of mankind",glorious_redeemer_is_the_savior_of_manki,"Alexander's Hymns No. 3",AH31915,204,"Glorious Redeemer","Sing forevermore of boundless, endless love divine","H. L.","Haldor Lillenas",,"[Glorious Redeemer, wonderful Redeemer]",glorious_redeemer_wonderful_lillenas,,English,,
"Little Volunteers","We are little volunteers for Jesus",we_are_little_volunteers_for_jesus,"Alexander's Hymns No. 3",AH31915,240,"Little Volunteers","Little volunteers for Jesus","H. L.","Haldor Lillenas",,"[We are little volunteers for Jesus]",we_are_little_volunteers_for_lillenas,,English,,
"Tell It Wherever You Go","If you’ve heard the wondrous story",if_youve_heard_the_wondrous_story_of_the,"Alexander's Hymns No. 3",AH31915,112,"Tell It Wherever You Go","Tell it, tell it wherever you go","C. H. L.","C. Harold Lowden",,"[If you’ve heard the wondrous story]",if_youve_heard_the_wondrous_story_lowden,345333356542222,English,,
"Where Is My Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Alexander's Hymns No. 3",AH31915,103,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"I Think When I Read","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Alexander's Hymns No. 3",AH31915,214,"I Think When I Read",,"Mrs. Luke","Henry Barraclough",,"[I think, when I read that sweet story of old]",i_think_when_i_read_barraclough,51717336665517,English,,
"Must I Go—and Empty-Handed?","Must I go, and empty handed",must_i_go_and_empty_handed,"Alexander's Hymns No. 3",AH31915,216,"Must I Go—and Empty-Handed?","Must I go, and empty handed","C. C. Luther","Geo. C. Stebbins",,"[Must I go, and empty handed]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"The Hand that Guides","When the days of life are gloomy",when_the_days_of_life_are_gloomy,"Alexander's Hymns No. 3",AH31915,162,"The Hand that Guides","I will follow, follow Jesus","Mrs. Sallie Moore Lyne","Henry P. Morton",,"[When the days of life are gloomy]",when_the_days_of_life_are_gloomy_morton,34555565123334332111,English,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Alexander's Hymns No. 3",AH31915,258,"Abide With Me",,"Rev. H. F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Alexander's Hymns No. 3",AH31915,271,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"His Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Alexander's Hymns No. 3",AH31915,44,"His Eye Is on the Sparrow","I sing because I'm happy","Mrs. C. D. Martin","Chas. H. Gabriel",,"[Why should I feel discouraged]",sparrow_gabriel,565312345611554,English,,
"Say “I Will” to God","You have heard of the power that can save from sin",you_have_heard_of_the_power_that_can,"Alexander's Hymns No. 3",AH31915,72,"Say “I Will” to God","“I will,” “I will,”","C. D. Martin","Chas. H. Gabriel",,"[You have heard of the power that can save from sin]",you_have_heard_of_the_power_gabriel,,English,,
"God Will Take Care of You","Be not dismayed whate’er betide",be_not_dismayed_whateer_betide,"Alexander's Hymns No. 3",AH31915,152,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,English,,
