tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"DULCE CARMEN","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,321,,,,,,dulce_carmen_12345,1234543211143216655,English,,
"[Early with blush of dawn]","Early with blush of dawn","Early with blush of dawn",early_with_blush_of_dawn,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,248,,,,,,early_with_blush_of_dawn_33463,33463331224456332123,English,,
"EASTER DAWN","Easter Day hath dawn'd again","Easter Day hath dawn'd again",easter_day_hath_dawned_again,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,253,,,,,,easter_dawn_barry,34565432345432443212,English,,
"[Easter flowers, Easter carols]","Easter flowers, Easter carols","Easter flowers, Easter carols",easter_flowers_easter_carols,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,511,,,,,,easter_flowers_easter_carols_hall,51316153413117,English,,
EDINA,"Saviour, Blessed Saviour, Listen whilst we sing","Saviour, Blessed Saviour, Listen whilst we sing",savior_blessed_savior_listen_while_we_si,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,461,,,,,,edina_oakeley,567143351232345656,English,,
ELEANOR,"God of mercy throned on high","God of mercy throned on high",god_of_mercy_throned_on_high,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,401,,,,,,eleanor_anon,15671234653217,English,,
ELLACOMBE,"Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,324,,,,,,ellacombe,517651345567122,English,,
ELLERS,"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,201,,,,,,ellers_hopkins,556511712311213,English,,
EMMAUEL,"Hosanna, be the children's song","Hosanna, be the children's song",hosanna_be_the_childrens_song,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,299,,,,,,emmanuel_beethoven,5111321522432,English,,
EMMAUS,"There is an Eye that never sleeps","There is an Eye that never sleeps",there_is_an_eye_that_never_sleeps,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,314,,,,,,emmaus_55515,555156551234323,English,,
EUDOXIA,"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,191,,,,,,eudoxia_baring_gould,334453443323321,English,,
EUNICE,"God will take care of you","God will take care of you",god_will_take_care_of_you_all_through_th,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,540,,,,,,ryland_havergal,34332165432345671765,English,,
"EVENING PRAYER","The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,193,,,,,,agnus_dei_54565,5456553212466(5)U2D7,English,,
EVENTIDE,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,179a,,,,,,eventide_monk,332156554334565,English,,
EVERMORE,"Thine forever:--God of love","Thine forever:--God of love",thine_forever_god_of_love,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,282,,,,,,evermore_gauntlett,352312771432235,English,,
EWING,"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,379,,,,,,ewing_ewing,121432135175665332,English,,
FARMER,"The corn is ripe for reaping","The corn is ripe for reaping",the_corn_is_ripe_for_reaping,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,297,,,,,,farmer_farmerj,1113565531721111,English,,
"FEDERAL STREET","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,261,,,,,,federal_street_oliver,333435543444334455,English,,
FERRIER,"Jesus, holy, undefiled, Listen to a little child","Jesus, holy, undefiled, Listen to a little child",jesus_holy_undefiled_listen_to_a_little,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,175,,,,,,ferrier_dykes,333156556717676,English,,
FESTIVAL,"Forth to the fight, ye ransom'd","Forth to the fight, ye ransom'd",forth_to_the_fight_ye_ransomed,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,466,,,,,,festival_heywood,1765623171253,English,,
FLOWERS,"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,398,,,,,,flowers_flowers,1533212274231315,English,,
FRANCES,"I love to think, though I am young","I love to think, though I am young",i_love_to_think_though_i_am_young,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,435,,,,,,frances_12333,123335212,English,,
"[Fret not thyself because of the ungodly; neither be thou envious against the evil doers]","Fret not thyself because of the ungodly; neither be thou envious against the evil doers","Fret not thyself because of the ungodly; neither be thou envious against the evil doers",fret_not_thyself_because_of_the_un_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,105,,,,Walter,,chant_walter,3543243221,English,,
"[Fret not thyself because of the ungodly; neither be thou envious against the evil doers]","Fret not thyself because of the ungodly; neither be thou envious against the evil doers","Fret not thyself because of the ungodly; neither be thou envious against the evil doers",fret_not_thyself_because_of_the_un_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,106,,,,Webbe,,chant_webbe_54326,5432653443,English,,
"[Fret not thyself because of the ungodly; neither be thou envious against the evil doers]","Fret not thyself because of the ungodly; neither be thou envious against the evil doers","Fret not thyself because of the ungodly; neither be thou envious against the evil doers",fret_not_thyself_because_of_the_un_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,107,,,,Hayes,,chant_hayes_56535,5653523221,English,,
"[From far away we come to you]","The snow under foot","From far away we come to you",from_far_away_we_come_to_you,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,482,,"The snow under foot",,,,from_far_away_we_come_to_you_dykes,55U1321(7)655U111D77,English,,
FROME,"There is a mother's voice of love","There is a mother's voice of love",there_is_a_mothers_voice_of_love_to_hush,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,437,,,,,,frome_32343,3234332154565233333,English,,
GABRIEL,"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,218,,,,,,bethlehem_fink,511765655621715,English,,
GARDINER,"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,313,,,,,,go_when_the_morning_shineth_gardiner,176565532346553,English,,
"[Gather round the Christmas tree!]","Hosanna, Hosanna","Gather round the Christmas tree!",gather_round_the_christmas_tree_see,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,488,,"Hosanna, Hosanna",,,,gather_around_the_christmas_tree_hopkins,5321325153213251,English,,
"[Gently falls the winter snow]","Hail the ever blessed morn","Gently falls the winter snow",gently_falls_the_winter_snow,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,486,,"Hail the ever blessed morn",,,,gently_falls_the_winter_snow_irons,1112D765555(6)7U1D45,English,,
"GERMAN EVENING HYMN","Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,184,,,,,,mude_bin_ich_bitthauer,11117122222123333321,English,,
GLORY,"Around the Throne of God in Heaven","Around the Throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,542,,,,,,glory_11234,11234556651625671164,English,,
"[Glory be to God on high: and on earth, peace, good will towards men]","Gloria in Excelsis","Glory be to God on high: and on earth, peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,6,"Gloria in Excelsis",,,,,gloria_patri_scottish_171233,1712334323,English,,"old chant"
"[God be merciful unto us, and bless us: and show us the light of His countenance]","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,37,"Deus Miseratur",,,Aldrich,,chant_aldrich_32343,3234321171,English,,
"[God be merciful unto us, and bless us: and show us the light of His countenance]","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,38,"Deus Miseratur",,,Barnby,,chant_barnby_53543,5354324321,English,,
"[God be merciful unto us, and bless us: and show us the light of His countenance]","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,39,"Deus Miseratur",,,Boyce,,chant_boyce_12432,12432355455576643221,English,,
"[God be merciful unto us, and bless us: and show us the light of His countenance]","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,40,"Deus Miseratur",,,Higgins,,chant_higgins_54321,543214321721436,English,,
"[God be merciful unto us, and bless us: and show us the light of His countenance]","Deus Miseratur","God be merciful unto us, and bless us: and show us the light of His countenance",god_be_merciful_unto_us_and_bless_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,41,"Deus Miseratur",,,Monk,,chant_monkeg_32161,321D6U1D7U1221,English,,
"[God hath sent his Angels to the earth again]","Angels sing His triumph, as you sang His birth","God hath sent his Angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,509,,"Angels sing His triumph, as you sang His birth",,,,god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"GOD IS GOOD","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,441,,,,,,mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"[God's dear child, returning home]","Litany of the Holy Child Jesus","God's dear child, returning home",gods_dear_child_returning_home,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,455,"Litany of the Holy Child Jesus",,,,,gods_dear_child_returning_home_redhead,365332131D77U354353,English,,
"[Good Christian men, rejoice With heart and soul and voice]","Good Christian men, rejoice With heart and soul and voice","Good Christian men, rejoice With heart and soul and voice",good_christian_men_rejoice,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,489,,,,,,in_dulci_jubilo,111345655113456,English,,
GOSS,"Lift up the Advent strain!","Lift up the Advent strain!",lift_up_the_advent_strain,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,207,,,,,,chrismata_goss,513565321224332,English,,
"GRACE CHURCH","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,235,,,,,,grace_church_pleyel,332171235543217,English,,
GRANGE,"Alleluia! Fairest morning!","Alleluia! Fairest morning!",hallelujah_fairest_morning,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,198,,,,,,grange_brown_borthwick,553212171165432,English,,
GRATITUDE,"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,293,,,,,,almsgiving_dykes,332151235135432,English,,
"GUARDIAN ANGELS","Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,399,,,,,,around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
HANFORD,"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,348,,"We follow Thee",,,,hanford_sullivan,555554326666654,English,,
"HAPPY LAND","There is a happy land, Far, far away","There is a happy land, Far, far away",there_is_a_happy_land_far_far_away,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,423,,,,,,happy_land_33235,3323553321332355,English,,
"[Hark! what sounds are sweetly stealing]","Hark! what sounds are sweetly stealing","Hark! what sounds are sweetly stealing",hark_what_sounds_are_sweetly_stealing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,490,,,,,,holy_voices_55135,5513565533433,English,,
HART,"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,368,,,,,,harts_milgrove,551122311432123,English,,
HARVEST,"Come, children, lift your voices","Come, children, lift your voices",come_children_lift_your_voices,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,550,,,,,,harvest_tours,517121431212345,English,,
"[Have mercy upon me, O God, after Thy great goodness: according to the multitude of Thy mercies do away mine offences]","Have mercy upon me, O God, after Thy great goodness: according to the multitude of Thy mercies do away mine offences","Have mercy upon me, O God, after Thy great goodness: according to the multitude of Thy mercies do away mine offences",have_mercy_upon_me_o_god_after_thy_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,99,,,,Blow,,nunc_dimittis_blow,1123321776,English,,
"[Have mercy upon me, O God, after Thy great goodness: according to the multitude of Thy mercies do away mine offences]","Have mercy upon me, O God, after Thy great goodness: according to the multitude of Thy mercies do away mine offences","Have mercy upon me, O God, after Thy great goodness: according to the multitude of Thy mercies do away mine offences",have_mercy_upon_me_o_god_after_thy_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,100,,,,Monk,,chant_monkeg_35517,3551776571,English,,
"[Have mercy upon me, O God, after Thy great goodness: according to the multitude of Thy mercies do away mine offences]","Have mercy upon me, O God, after Thy great goodness: according to the multitude of Thy mercies do away mine offences","Have mercy upon me, O God, after Thy great goodness: according to the multitude of Thy mercies do away mine offences",have_mercy_upon_me_o_god_after_thy_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,101,,,,,,chant_tonus_peregrinus_54654,546543441321,English,,"Tonus peregrinus"
HAVERGAL,"Tell it out among the heathen that the Lord is King!","Tell it out among the heathen that the Lord is King!",tell_it_out_among_the_nations_that_the_l,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,291,,,,,,tell_it_out_among_the_nations_havergal,551712323453134,English,,
HAWKSLEY,"It is a day of gladness","It is a day of gladness",it_is_a_day_of_gladness_when_all_our_fri,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,548,,,,,,hawksley_barry,554(3)357(6)6665(4)6,English,,
HEATHLANDS,"In the Name of Him who loves us","In the Name of Him who loves us",in_the_name_of_him_who_loves_us_witha_lo,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,440,,,,,,heathlands_35121,35121761535365432,English,,
"HEAVENLY CITY","Oh, that I might hear the Angels","Daily, daily, sing the praises",daily_daily_sing_the_praises,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,378,,"Oh, that I might hear the Angels",,,,heavenly_city_12354,123542172346543332,English,,
"HEAVENLY MESSENGERS","The Holy Angels sing","The Holy Angels sing",the_holy_angels_sing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,414,,,,,,heavenly_messengers,3555(6)535111(2)3235,English,,
"HEAVENLY SHEPHERD","Heavenly Shepherd, guide and feed us","Heavenly Shepherd, guide and feed us",israels_shepherd_guide_me_feed_me,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,364,,,,,,heavenly_shepherd,5465U121D75465U231D5,English,,
"HEAVENLY SONG","Hark, the Heaven's sweet melody","Hark, the Heaven's sweet melody",hark_the_heavens_sweet_melody,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,216,,,,,,heavenly_song_goss,5U1D7654336512143234,English,,
HENRY,"Alleluia! thanks and glory","Alleluia! thanks and glory",alleluia_thanks_and_glory,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,333,,,,,,henry_hemy,1565321566432321,English,,
HERBERT,"Little children, who would ever","Little children, who would ever",little_children_who_would_ever,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,439,,,,,,herbert_13535,13535(4)3(2)1D7U1365,English,,
HERMAS,"On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,463,,,,,,hermas_havergal,33321643217523431,English,,
HERZOG,"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,429,,,,,,gerald_spohr,554317666535435543,English,,
"HOLLANDISH AIR","As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,344,,,,,,holland_air,51132176517143251132,English,,
HOLLINGSIDE,"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,310,,,,,,hollingside_dykes,356554317653123565,English,,
"HOLY COMFORTER","Holy Spirit, Blessed Dove","Holy Spirit, Blessed Dove",holy_spirit_blessed_dove,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,263,,,,,,mariners_dykes,512344333271277,English,,
"HOLY CROSS","Thy cross, O Lord, the holy sign","Thy cross, O Lord, the holy sign",thy_cross_o_lord_the_holy_sign,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,280,,,,,,holy_cross_34651,3465124354527U1D4555,English,,
"HOLY INNOCENTS","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,406,,,,,,holy_innocents_51172,5117245435655,English,,
"[Holy Jesu, Child Divine]","Hear us, Holy Jesu","Holy Jesu, Child Divine",holy_jesu_child_divine,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,456,,"Hear us, Holy Jesu",,,,litany_morley,55451651171222,English,,
"[Holy night! peaceful night!]","Holy night! peaceful night!","Holy night! peaceful night!",holy_night_peaceful_night,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,495,,,,,,stille_nacht_gruber,565356532277115,English,,
"HOLY OFFERINGS","Christ, present them! God, receive them!","Holy off'rings rich and rare",holy_offerings_rich_and_rare,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,292,,"Christ, present them! God, receive them!",,,,holy_offerings_redhead,324332152355465,English,,
"HOLY VOICES","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,217,,,,,,holy_voices_geer,111122223211612,English,,
HOLYROOD,"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,395,,,,,,holyrood_watson,1355655617655561,English,,
HOMAGE,"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,335,,,,,,bonar_calkin,551176765551117125,English,,
HOPKINS,"God hath made the moon, whose beam","God hath made the moon, whose beam",god_hath_made_the_moon_whose_beam,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,404,,,,,,god_hath_made_the_moon_whose_hopkins,11223312233442334455,English,,
HORSLEY,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,243,,,,,,horsley_horsley,123435432531765,English,,
HOSANNA,"Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_from_heavenly_choir,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,337,,,,,,hosanna_51513,5U1D5U13211(7)67U1,English,,
"HOSANNA WE SING","Hosanna we sing, like the children dear","Hosanna we sing, like the children dear",hosanna_we_sing_like_the_children_dear,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,326,,,,,,hosanna_we_sing_dykes,33135557115511721765,English,,
HULLAH,"We are little pilgrims","We are little pilgrims",we_are_little_pilgrims_we_wigglesworth,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,356,,,,,,hullah_hullah,5171321761551,English,,
HULLAH,"Who are these, like stars appearing","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,383,,,,,,who_are_these_like_stars_appear_hullah,55U1D7U2165321D7U12,English,,
HURSLEY,"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,180,,,,,,hursley_ritter,11117123213333,English,,
"[I will alway give thanks unto the Lord: His praise shall ever be in my mouth]","I will alway give thanks unto the Lord: His praise shall ever be in my mouth","I will alway give thanks unto the Lord: His praise shall ever be in my mouth",i_will_alway_give_thanks_unto_the_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,129,,,,Crotch,,chant_crotch_54325,5432567U11D7U1,English,,
"[I will alway give thanks unto the Lord: His praise shall ever be in my mouth]","I will alway give thanks unto the Lord: His praise shall ever be in my mouth","I will alway give thanks unto the Lord: His praise shall ever be in my mouth",i_will_alway_give_thanks_unto_the_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,130,,,,Anon.,,chant_56512,56512321171,English,,
"[I will alway give thanks unto the Lord: His praise shall ever be in my mouth]","I will alway give thanks unto the Lord: His praise shall ever be in my mouth","I will alway give thanks unto the Lord: His praise shall ever be in my mouth",i_will_alway_give_thanks_unto_the_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,131,,,,Crotch,,chant_crotch_54325,54325671171,English,,
"[I will declare the decree, The Lord hath said unto me: Thou art My Son]",Whit-Sunday,"I will declare the decree, The Lord hath said unto me: Thou art My Son",i_will_declare_the_decree_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,58,Whit-Sunday,,,Rimbault,,chant_rimbault_14323,1432312571,English,,
"[I will declare the decree, The Lord hath said unto me: Thou art My Son]",Whit-Sunday,"I will declare the decree, The Lord hath said unto me: Thou art My Son",i_will_declare_the_decree_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,59,Whit-Sunday,,,Brownsmith,,chant_brownsmith_13653,1365354321,English,,
"[I will declare the decree, The Lord hath said unto me: Thou art My Son]",Whit-Sunday,"I will declare the decree, The Lord hath said unto me: Thou art My Son",i_will_declare_the_decree_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,60,Whit-Sunday,,,Davy,,chant_davy_17511,1D75U1D16543236U1D42,English,,
"[I will declare the decree, The Lord hath said unto me: Thou art My Son]",Whit-Sunday,"I will declare the decree, The Lord hath said unto me: Thou art My Son",i_will_declare_the_decree_the_lord_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,61,Whit-Sunday,,,Hoyte,,chant_hoyte_14321,1432126771,English,,
"[I will lift up mine eyes unto the hills: from whence cometh my help]","I will lift up mine eyes unto the hills: from whence cometh my help","I will lift up mine eyes unto the hills: from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,123,,,,Medley,,chant_medley_13215,1321562171,English,,
"[I will lift up mine eyes unto the hills: from whence cometh my help]","I will lift up mine eyes unto the hills: from whence cometh my help","I will lift up mine eyes unto the hills: from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,124,,,,Travers,,chant_travers_34517,345175634543,English,,
"[I will lift up mine eyes unto the hills: from whence cometh my help]","I will lift up mine eyes unto the hills: from whence cometh my help","I will lift up mine eyes unto the hills: from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,125,,,,Leslie,,chant_leslie_56655,5665561321,English,,
"[I will magnify Thee, O God my King]","I will magnify Thee, O God my King: and I will praise thy Name for ever and ever","I will magnify Thee, O God my King: and I will praise thy Name for ever and ever",i_will_magnify_thee_o_god_my_king_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,98,,,,Garrett,,chant_garret_54323,5432326171,English,,
"[I will magnify Thee, O God my King: and I will praise thy Name for ever and ever]","I will magnify Thee, O God my King: and I will praise thy Name for ever and ever","I will magnify Thee, O God my King: and I will praise thy Name for ever and ever",i_will_magnify_thee_o_god_my_king_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,96,,,,Woodward,,chant_woodward_56712,56712321171,English,,
"[I will magnify Thee, O God my King: and I will praise thy Name for ever and ever]","I will magnify Thee, O God my King: and I will praise thy Name for ever and ever","I will magnify Thee, O God my King: and I will praise thy Name for ever and ever",i_will_magnify_thee_o_god_my_king_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,97,,,,Thorne,,chant_thorne_32512,3251271655,English,,
IMMANUEL,"Behold! behold He cometh","Behold! behold He cometh",behold_behold_he_cometh,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,206,,,,,,immanuel_webbe,5333332232171,English,,
"IN COELIS","Up in heaven, up in heaven, In the bright place far away","Up in heaven, up in heaven, In the bright place far away",up_in_heaven_up_in_heaven,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,209,,,,,,in_coelis,3234321323457654,English,,
"IN EXCELSIS GLORIA","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,533,,,,,,glory_in_the_highest_ouseley,315161534565123,English,,
"[In His own raiment clad--With His blood dyed]","The Story of the Cross","In His own raiment clad--With His blood dyed",in_his_own_raiment_clad,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,233,"The Story of the Cross",,,,,the_story_of_the_cross_redhead,1D765356543335U1232,English,,
"[In the early morning, early]","In the early morning, early","In the early morning, early",in_the_early_morning_early_ere_the_dawn,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,493,,,,,,in_the_early_morning_early_33334,333(2)344653(4)55132,English,,
"[In the field with their flocks abiding]","In the field with their flocks abiding","In the field with their flocks abiding",in_the_field_with_their_flocks_abiding,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,498,,,,,,in_the_field_with_their_flocks_farmer,345321256512333,English,,
"[In the wintry heaven, Shines a wondrous Star]","In the wintry heaven, Shines a wondrous Star","In the wintry heaven, Shines a wondrous Star",in_the_wintry_heaven,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,505,,,,,,in_the_wintry_heaven_11351,113515111235511,English,,
INNOCENTS,"God eternal, mighty King","God eternal, mighty King",god_eternal_mighty_king,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,331,,,,,,innocents_parishchoir,345176512354323,English,,
IRBY,"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,415,,,,,,irby_gauntlett,571117122113533,English,,
