tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Speed away! speed away! O ye heralds of light]","Speed Away! Speed Away!","Speed away! speed away! O ye heralds of light",speed_away_speed_away_o_ye_heralds_of_li,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,10,"Speed Away! Speed Away!",,"Rev. C. Cooke","I. B. Woodbury; J. E. H.",,speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"[Stars of the summer night!]","Stars of the Summer Night","Stars of the summer night!",stars_of_the_summer_night,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,109,"Stars of the Summer Night",,Longfellow,"I. B. Woodbury",,no_tears_in_yonder_home_woodbury,545123431322,English,,
"[""Suffer the children,"" O beautiful words]","Suffer the Children","""Suffer the children,"" O beautiful words",suffer_the_children_o_beautiful_words,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,90,"Suffer the Children","Suffer the children to come unto me","C. F. L.","C. F. Louthain",,suffer_the_children_o_beautiful_louthain,51117747655132671666,English,,
"[Sun of my soul, Thou Savior dear]","Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,65,"Sun of My Soul",,"John Keble","W. H. Monk; P. P. B.",,hursley_ritter,11117123213333,English,,
"[Sweet and low, sweet and low]","Sweet and Low","Sweet and low, sweet and low",sweet_and_low_sweet_and_low_wind_of_the_,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,120,"Sweet and Low",,"Alfred Tennyson","Joseph Barnby",,sweet_and_low_sweet_and_low_barnby,3365511765465365,English,,
"[The beautiful water lily]","The Water-lily's Secret","The beautiful water lily",the_beautiful_water_lily,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,66,"The Water-lily's Secret",,"Jennie E. Hussey","P. P. Bilhorn",,the_beautiful_water_lily_bilhorn,55176577556712333371,English,,
"[The Lord is my Rock and Salvation]","The Lord, My Rock and Salvation","The Lord is my Rock and Salvation",the_lord_is_my_rock_and_salvation,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,63,"The Lord, My Rock and Salvation",,"Thomas Sullivan","Friedrich Silcher; P. P. Bilhorn",,lorelei_silcher,55651765443321235565,English,,
"[The Savior in love is calling]","Calling, Oh, Hear Him!","The Savior in love is calling",the_savior_in_love_is_calling,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,11,"Calling, Oh, Hear Him!","Calling, oh, hear him!","P. P. B.","P. P. Bilhorn",,the_savior_in_love_is_calling_bilhorn,536531267234763,English,,
"[The sun shines bright in the old Kentucky home]","My Old Kentucky Home, Good-night","The sun shines bright in the old Kentucky home",the_sun_shines_bright_in_the_old_kentuck,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,122,"My Old Kentucky Home, Good-night","Weep no more, my lady","Stephen C. Foster","Stephen C. Foster",,the_sun_shines_bright_in_the_old_foster,123312343465432,English,,
"[There are crowns of fadeless beauty]","The Priceless Diadem","There are crowns of fadeless beauty",there_are_crowns_of_fadeless_beauty,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,68,"The Priceless Diadem","But we'll give our crowns to Jesus","Rev. Ford C. Ottman","John B. Marsh",,there_are_crowns_of_fadeless_marsh,34511715556622234511,English,,
"[There came to my heart a sweet message of love]","A Message of Love","There came to my heart a sweet message of love",there_came_to_my_heart_a_sweet_message_o,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,43,"A Message of Love","Sweet, sweet old story, oft has been told","P. P. B.","P. P. Bilhorn",,there_came_to_my_heart_a_bilhorn,51712165365552347655,English,,
"[There comes to my heart one sweet strain]","Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,70,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"[There is a full salvation]","And That is What We Need","There is a full salvation",there_is_a_full_salvation_and_that_is_wh,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,19,"And That is What We Need","And that is what we need","P. P. B.","P. P. Bilhorn",,there_is_a_full_salvation_bilhorn,5111353122321511135,English,,
"[There is perfect rest in Jesus]","There is Rest in Jesus","There is perfect rest in Jesus",there_is_perfect_rest_in_jesus,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,97,"There is Rest in Jesus","Are you weary? come to Jesus","T. S.","Thomas Sullivan",,there_is_perfect_rest_in_jesus_sullivan,34532165712574334512,English,,
"[There's a call for workers in the Master's field]","Rally Song","There's a call for workers in the Master's field",theres_a_call_for_workers_in_the_masters,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,36,"Rally Song","Marching on, marching on","B. A. R.","P. P. Bilhorn",,theres_a_call_for_workers_bilhorn,34532176565556643217,English,,
"[There's a full reward awaiting us in glory]","The Full Reward","There's a full reward awaiting us in glory",theres_a_full_reward_awaiting_us_in_glor,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,18,"The Full Reward","Crown of life and crown of glory","Rev. J. Wilbur Chapman, D. D.","P. P. Bilhorn",,theres_a_full_reward_awaiting_bilhorn,12333343211771222222,English,,
"[This is the Lord's own day!]","This is the Lord's Own Day","This is the Lord's own day!",this_is_the_lords_own_day,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,114,"This is the Lord's Own Day",,,"Conradin Kreuzer; P. P. B.",,das_ist_der_tag_des_herrn_kreutzer,311234322321556,English,,
"[Till I shall be sleeping]","Till I Shall Be Sleeping","Till I shall be sleeping",till_i_shall_be_sleeping,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,123,"Till I Shall Be Sleeping",,"Mrs. Dana Shindler","P. P. Bilhorn",,till_i_shall_be_sleeping_bilhorn,34534323453661653445,English,,
"[To a dear and blessed country]","That Dear and Blessed Country","To a dear and blessed country",to_a_dear_and_blessed_country_i_am_going,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,94,"That Dear and Blessed Country","I am going by and by to my mansion in the sky","Flora Kirkland","P. P. Bilhorn",,to_a_dear_and_blessed_country_bilhorn,135556532111615,English,,
"[Waiting for Jesus, waiting for Jesus]","Waiting for Jesus","Waiting for Jesus, waiting for Jesus",waiting_for_jesus_waiting_for_jesus,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,29,"Waiting for Jesus","Waiting, longing","Miss Ada Blenkhorn","Miss Ada Blenkhorn; P. P. B.",,waiting_for_jesus_waiting_blenkhorn,5456532316545652543,English,,
"[Way down upon de Swanee Ribber]","Old Folks at Home","Way down upon de Swanee Ribber",way_down_upon_the_swanee_river,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,121,"Old Folks at Home","All de world am sad and dreary","Stephen C. Foster","Stephen C. Foster",,down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"[We are bound for Canaan land]","Dare to Stand Like Joshua","We are bound for Canaan land",we_are_bound_for_canaan_land,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,5,"Dare to Stand Like Joshua","Dare to stand like Joshua","C. M. Robinson","P. P. Bilhorn",,we_are_bound_for_canaan_land_bilhorn,11153511133262111535,English,,
"[We are coming to Thee for help, O Lord]","In Thy name","We are coming to Thee for help, O Lord",we_are_coming_to_thee_for_help_o_lord,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,6,"In Thy name","In Thy name we are bound to win","P. P. B.","P. P. Bilhorn",,we_are_coming_to_thee_for_helpl_bilhorn,123234332222321135,English,,
"[We are little children, servants of the Lord]","We are Little Children","We are little children, servants of the Lord",we_are_little_children_servants_of_the_l,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,47,"We are Little Children",,"P. P. B.","P. P. Bilhorn",,we_are_little_children_servants_bilhorn,55653155657556542111,English,,
"[We are marching along with our banner and with song]","Illinois for the Lord","We are marching along with our banner and with song",we_are_marching_along_with_our_banner,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,21,"Illinois for the Lord","Illinois shall be our watchword","P. P. B.","P. P. Bilhorn",,we_are_marching_along_with_bilhorn,55333343322222344446,English,,
"[We are soldiers enlisted for a noble fight]","Will You Go?","We are soldiers enlisted for a noble fight",we_are_soldiers_enlisted_for_a_noble_fig,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,74,"Will You Go?","Raising high our banner, march we along","B. A. R.","B. A. Robinson",,we_are_soldiers_enlisted_for_a_robinson,345671121766717565,English,,
"[We hear the plea for trying to keep]","Go! Bring Them Back","We hear the plea for trying to keep",we_hear_the_plea_for_trying_to_keep,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,92,"Go! Bring Them Back","No! bring them back today","C. D. Meigs","P. P. Bilhorn",,we_hear_the_plea_for_trying_bilhorn,53332211112222343533,English,,
"[We shall prove that blessed promise]","I Will Guide Thee","We shall prove that blessed promise",we_shall_prove_that_blessed_promise,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,9,"I Will Guide Thee","We shall prove that blessed promise","Miss Flora Kirkland","Ferd. Degen",,we_shall_prove_that_blessed_degen,,English,,
"[What a solace for my sorrow]","Jesus Knows","What a solace for my sorrow",what_a_solace_for_my_sorrow_jesus_knows,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,67,"Jesus Knows",,"Wm. J. Scott","P. P. Bilhorn",,what_a_solace_for_my_sorrow_bilhorn,34532131651121345321,English,,
"[What are you doing for Jesus?]","Go in His Name","What are you doing for Jesus?",what_are_you_doing_for_jesus_have_you,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,87,"Go in His Name","Go, go, go in the strength of the Master","P. P. Bilhorn","F. E. Belden",,what_are_you_doing_for_jesus_belden,54565453434234655456,English,,
"[When my soul is sore distressed]","Wait Upon the Lord","When my soul is sore distressed",when_my_soul_is_sore_distressed,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,34,"Wait Upon the Lord","They that wait upon the Lord shall renew their strength","P. P. B.","P. P. Bilhorn",,when_my_soul_is_sore_distressed_bilhorn,1234313345653555666,English,,
"[When skies are dark, and winds blow chill]","Thy Shepherd Will Provide","When skies are dark, and winds blow chill",when_skies_are_dark_and_winds_blow_chill,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,59,"Thy Shepherd Will Provide","Thy Shepherd will provide","Julia E. Burnard","J. S. Fuller",,when_skies_are_dark_and_wind_fuller,,English,,
"[When storms around are sweeping]","Remember Me, O Mighty One!","When storms around are sweeping",when_storms_around_are_sweeping,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,119,"Remember Me, O Mighty One!","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"[When we came to the Lord]","Believe and Receive","When we came to the Lord",when_we_came_to_the_lord,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,40,"Believe and Receive","Then trust and believe","Rev. H. B. Townsend","P. P. Bilhorn",,when_we_came_to_the_lord_bilhorn,55156555156555525524,English,,
"[Wheresoever we may go]","Let Us Help Each Other On","Wheresoever we may go",wheresoever_we_may_go_in_this_world_of_s,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,8,"Let Us Help Each Other On","Let us help each other on","P. P. B.","P. P. Bilhorn",,wheresoever_we_may_go_bilhorn,51615677464653353131,English,,
