hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,GTSS1891,179a,,,,,,,,,English,,
"Gospel Voices No.2","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,GV21900,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",Twenty-Forth,"Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,GG1882,79,Twenty-Forth,,"Rev. I. Watts","D. E. Dortch",,"[Salvation!—oh, the joyful sound!]",twentyfourth_chapin,51232165512345542321,English,,
"Greatest and Lasting Hymns","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,GLH1934,d269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Greatest Hymns for use in the Churches","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,GH4C1911,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HS1865,164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy Day","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HD1888,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy Greetings to All","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HGA1916,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Heavenly Echoes","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HE1914,d27,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"Holy Voices: for the Sunday School, and other services of the church","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,HVSS1883,129,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HTBU1886,160,,,Watts,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HTBM1886,65,,,"Isaac Watts","Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Hymn Book for the Army and Navy","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HBAN1863,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HBCM1891,d443,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HBHM1902,d427,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HBME1889,65,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HBMP1859,503,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HBMP1854,503,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Glory, honor, praise and power","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HBMP1838,507,,"Glory, honor, praise and power",,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HMPC1860,507,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HBUE1897,194,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HBEA1882,193,,,"Watts; Heber",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HPEC1890,369a,,,,,,SALVATION,salvation_gilbert,532172331334332,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,HPEC1890,369b,,,,,,ASHLEY,ashley_madan,5171232433235,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,BoCP1908,360,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HCPB1886,322,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HCPB1907,360,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSSS1881,d176,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HMEC1878,324,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The joyful sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HMEC1891,324,"The joyful sound",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HPC1866,30,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Glory, honour, praise and power","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HPCC1880,267,,"Glory, honour, praise and power",,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HPCC1881,d258,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HREC1879,d263,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Glory, honour, praise, and power","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HPEC1871,369,,"Glory, honour, praise, and power",,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Salvation1 O the joyful sound","Salvation1 O the joyful sound",salvation_o_the_joyful_sound,HPEC1874,369,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HADU1915,200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Glory, honor, praise, and power","Salvation! oh the joyful sound",salvation_o_the_joyful_sound,HCCS1879,118,,"Glory, honor, praise, and power","Dr. Watts",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,HCOD1861,12,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HSSS1875,136,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HSSS1886,136,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HSPP1874,445,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HSMS1887,2,,,,"Rev. M. Madan",,ASHLEY,ashley_madan,5171232433235,English,,
"Hymns and Spiritual Songs","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSS1766,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Spiritual Songs","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSS1834,d318,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",Salvation,"Salvation! O, the joyful sound",salvation_o_the_joyful_sound,HSS31769,II.LXXXVIII,Salvation,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HASS1838,B69,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSSO1840,b69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSSS1832,d366,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSSS1793,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSS11849,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HTPS1862,94,,,,,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HTVC1844,d76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HTVC1853,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Salvation! oh, the joyful sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,HTPP1890,264,,,"Isaac Watts; W. Shirley, 1725-1786",,,"JOYFUL SOUND",joyful_sound_51233,51233231212352555,English,,
"Hymns for All Christians","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,H4AC1869,L64,,,"Dr. Isaac Watts",,,,,,English,,
"Hymns for all Christians","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HAC1889,264,,,"Dr. Isaac Watts",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HCDA1846,640,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HFCD1871,640,,,Watts,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,H4CM1832,194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HCMP1822,d108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HPW1845,358,,,Watts,,,,,,English,,
"Hymns for Schools and Families","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,H4SF1853,d407,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HSFS1857,56,,,Watts,,,,,,English,,
"Hymns for Social Meetings","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSMS1843,65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSWC1869,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSW61863,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HSWS1840,376,,,Watts,,,,,,English,,
"Hymns for Sunday Schools","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,H4SS1860,159,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSSY1854,341,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HSSY1857,341,,,,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Salvation! oh, the joyful sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,H4C31862,25,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HHCW1850,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Reformed Church in the United States","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HRCU1874,83,,,"Isaac Watts",,,,,,English,,
"Hymns for the Sanctuary","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,H4S1849,226,,,Watts,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HUAM1858,d410,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HELC1865,104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HUME1849,291,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HUSU1817,d338,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HUSU1797,XXV,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Vestry and the Fireside","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,H4VF1841,d247,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HUDW1886,d915,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns New and Old, Revised: for use in all religious services","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HNOR1891,239,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HNO1887,197,,,"Rev. I. Watts","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Salvation! O the Joyful Sound","Salvation! Oh, the joyful sound",salvation_o_the_joyful_sound,HFP1901,47,"Salvation! O the Joyful Sound",,,"Carl Gotthelf Glaser",,"[Salvation! Oh, the joyful sound]",azmon_glaser,511223212334325,English,,
"Hymns of the ""Jubilee Harp""","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HoJH1868,a160,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HoJH1868,a212,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HAPS1891,57,,,"Rev. Isaac Watts (1674-1748)","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HAPS1893,57,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Christian Life No. 2","Salvation! Oh, the Joyful Sound","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,HCL21897,44,"Salvation! Oh, the Joyful Sound",,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Salvation! oh, the joyful sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,HFWP1890,242,,,"Isaac Watts","C. J. Vincent, Jr.",,AUBREY,aubrey_vincent,553135555667711217,English,,
"Hymns of the Faith: with psalms for the use of congragations","Salvation! oh, the joyful sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,HFWP1887,315,,,"Isaac Watts","C. J. Vincent, Jr.",,AUBREY,aubrey_vincent,553135555667711217,English,,
"Hymns of the Millennial Dawn","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HoMD1937,ad247,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HMDM1921,d247,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Glory, honour, praise, and power","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HPEC1845,16,,"Glory, honour, praise, and power",,,8.6.8.6,,,,English,,
"Hymns of The Voice of Praise","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HTVP1872,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Worship and Songs of the Gospel","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HWSG1906,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,HWDU1858,375,,,,,,,,,English,,
"Hymns of Zion","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HoZ1829,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,HRRE1874,140,,,,,,,,,English,,
"Hymns Selected","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HS1808,d172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSDW1803,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HUEA1850,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HFFC1826,d138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Salvation! oh the joyful sound","Salvation! oh the joyful sound",salvation_o_the_joyful_sound,HOSU1810,130,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HOSU1817,d230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Salvation! oh, the joyful sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,HPFC1860,150,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HPSS1825,d266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSOP1832,362,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSOP1855,d661,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSOS1860,d369,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HSAO1828,362,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HOSP1850,362,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,HSOP1852,362,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSOP1842,362,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,HSOP1851,362,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","The Joyful Sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,ISSS1894,77,"The Joyful Sound","There's redemption full and free","Isaac Watts","Stephen V. R. Ford",,"[Salvation! O the joyful sound]",salvation_o_the_joyful_sound_ford,51117123333321233544,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Salvation! oh, the joyful sound!","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,JG1877,175,,,,,,,,,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Salvation! O the Joyful Sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,JP1902,203,"Salvation! O the Joyful Sound",,,,,"[Salvation, O the joyful sound]",brown_bradbury,512316716551325,English,,
"Joyful Songs of Salvation",Salvation,"Salvation! O the joyful sound!",salvation_o_the_joyful_sound,JSoS1903,40,Salvation,"Salvation full! salvation free!","Isaac Watts; J. M. Harris","J. M. Harris",,"[Salvation! O the joyful sound!]",salvation_o_the_joyful_sound_harris,11234321171231112312,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","The joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,JS1889,209,"The joyful sound",,,,,,,,English,,
"Joyful Voices: A New Eclectic Hymn Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,JVAN1870,d73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Junior Christian Endeavor Songs","The Joyful Sound","Salvation! oh, the joyful sound!",salvation_o_the_joyful_sound,JCES1893,28,"The Joyful Sound","Glory, honor, praise and power","Isaac Watts","J. H. Burke",,"[Salvation! oh, the joyful sound!]",salvation_o_the_joyful_sound_burke,51112345531321715111,English,,
"Laudent Omnes","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,LO1884,d156,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Salvation""","Salvation!--oh, the joyful sound!",salvation_o_the_joyful_sound,LD1888,266,"""Salvation""",,"Isaac Watts","J. Barnby",,ROGET,cragin_barnby,5117166532217,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,LD1884,569,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,LTH1896,203,,,"Rev. Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","The joyful sound","Salvation!  O the joyful sound",salvation_o_the_joyful_sound,LH1890,392,"The joyful sound",,,,,,,,English,,
"Living Praise","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,LP1902,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
