firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus ruft freundlich","Jesus ruft freundlich",jesus_ruft_freundlich,Evangeliums-Saenger,ES1910,d127,,,"C. A. Daniel; Fanny J. Crosby",,,,,,German,,
"Jesus, voller Huld und Lieb'","Jesus, voller Huld und Lieb'",jesus_voller_huld_und_lieb,Evangeliums-Saenger,ES1910,d128,,,"P. W. Bickel; Charles Wesley, 1707-1788",,,,,,German,,
"Jetzt, in sel'ger Andachtszeit","O du Balsam der Mueden",jetzt_in_selger_andachtszeit,Evangeliums-Saenger,ES1910,d129,,"O du Balsam der Mueden","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Jetzt, wo dich Jesus locket","Komm, Suender, komm",jetzt_wo_dich_jesus_locket,Evangeliums-Saenger,ES1910,d130,"Komm, Suender, komm",,"W. Rauschenbusch; Will E. Witter",,,,,,German,,
"Juenger Jesu, schaut, wie pr'chtig","Kroent ihn, kroent ihn",juenger_jesu_schaut_wie_prchtig,Evangeliums-Saenger,ES1910,d131,,"Kroent ihn, kroent ihn","W. Rauschenbusch; Thomas Kelly",,,,,,German,,
"Kann wohl ein Freund so wie Jesus","Keiner, nein",kann_wohl_ein_freund_so_wie_jesus,Evangeliums-Saenger,ES1910,d132,"Keiner, nein","Goettlich hoch und doch menschlich","W. Rauschenbusch; Johnson Oatman",,,,,,German,,
"Keiner ist so schwach und klein","Ein Platz fuer jeden",keiner_ist_so_schwach_und_klein,Evangeliums-Saenger,ES1910,d133,"Ein Platz fuer jeden",,"Amos R. Wells",,,,,,German,,
"Komm, du Quelle alles Segens","Komm, du Quelle alles Segens",komm_du_quelle_alles_segens,Evangeliums-Saenger,ES1910,d134,,,"T. Kuebler; Robert Robinson",,,,,,German,,
"Komm, Geist des Vater","Komm, Geist des Vater",komm_geist_des_vater,Evangeliums-Saenger,ES1910,d135,,,"W. Rauschenbusch; Robert Bruce",,,,,,German,,
"Komm, heiliger Geist, und fache du","Komm, heiliger Geist, und fache du",komm_heiliger_geist_und_fache_du,Evangeliums-Saenger,ES1910,d136,,,"W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Komm, komm zu Jesus, Er harrt ja dir zu gut","Komm, komm zu Jesus, Er harrt ja dir zu gut",komm_komm_zu_jesus_er_harrt_ja_dir_zu_gu,Evangeliums-Saenger,ES1910,d137,,,"George B. Peck",,,,,,German,,
"Kommt, der Freudenbotschaft lauscht","Jesus hilft",kommt_der_freudenbotschaft_lauscht,Evangeliums-Saenger,ES1910,d138,"Jesus hilft",,"W. Rauschenbusch; Priscilla J. Owens",,,,,,German,,
"Lass den teuren Heiland ein","Lass ihn ein",lass_den_teuren_heiland_ein,Evangeliums-Saenger,ES1910,d139,,"Lass ihn ein","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Laut ruehmet Jesu","Laut ruehmet Jesu",laut_ruehmet_jesu,Evangeliums-Saenger,ES1910,d140,,,"Edward Perronet",,,,,,German,,
"Lente meine Schritte","Ruehre mich",lente_meine_schritte,Evangeliums-Saenger,ES1910,d141,"Ruehre mich","Sei mein Fels","Louise F. Emanuel",,,,,,German,,
"Licht nach dem Dunkel","Licht nach dem Dunkel",licht_nach_dem_dunkel_friede_nach_streit,Evangeliums-Saenger,ES1910,d142,,,"Frances Ridley Havergal",,,,,,German,,
"Liebe, die du mich zum Bilde","Liebe, die du mich zum Bilde",liebe_die_du_mich_zum_bilde,Evangeliums-Saenger,ES1910,d143,,,"Johann Scheffler",,,,,,German,,
"Manches Herz will fast ermueden","Die Tage eilen hin",manches_herz_will_fast_ermueden,Evangeliums-Saenger,ES1910,d144,"Die Tage eilen hin","Eilen hin, eilen hin","W. Rauschenbusch; George Cooper",,,,,,German,,
"M'chtige Gottessohn","M'chtige Gottessohn",mchtige_gottessohn,Evangeliums-Saenger,ES1910,d145,,,"Fanny J. Crosby",,,,,,German,,
"M'chtige Stroeme des Segens","Stroeme des Segens",maechtige_stroeme_des_segens,Evangeliums-Saenger,ES1910,d146,"Stroeme des Segens","M'chtige Stroeme","W. Rauschenbusch; E. Nathan",,,,,,German,,
"Mehr Lieben moecht ich dich","Mehr Lieben moecht ich dich",mehr_lieben_moecht_ich_dich,Evangeliums-Saenger,ES1910,d147,,,"H. C. Odinga; Elizabeth P. Prentiss",,,,,,German,,
"Mein Freund ist mein und bin sein, Nach mir","Mein Freund ist mein und bin sein, Nach mir",mein_freund_ist_mein_und_ich_bin_sein_na,Evangeliums-Saenger,ES1910,d148,,,"F. Friedrich; J. G. Small",,,,,,German,,
"Mein Glaube fest sich bauen kann","Wer diesem Felsen fest vertraut",mein_glaube_fest_sich_bauen_kann,Evangeliums-Saenger,ES1910,d149,,"Wer diesem Felsen fest vertraut","C. A. Daniel; Edward Mote",,,,,,German,,
"Mein Herz, sei auf der Macht","Mein Herz, sei auf der Macht",mein_herz_sei_auf_der_wacht,Evangeliums-Saenger,ES1910,d150,,,"P. W. Bickel; George Heath",,,,,,German,,
"Mein Jesu gabst du denn","Mein Jesu gabst du denn",mein_jesus_gabst_du_denn,Evangeliums-Saenger,ES1910,d151,,,"W. Rauschenbusch; Sylvanus Dryden Phelps",,,,,,German,,
"Mein Jesu , wie du willst, Meine Wille, Herr, ist dein","Mein Jesu , wie du willst, Meine Wille, Herr, ist dein",mein_jesu_wie_du_willst_meine_wille_herr,Evangeliums-Saenger,ES1910,d152,,,"Jane L. Borthwick",,,,,,German,,
"Mein Vater ist reich, hat H'user und Land","Erben des Reichs",mein_vater_ist_reich_hat_haeuser_und_la,Evangeliums-Saenger,ES1910,d153,"Erben des Reichs","Eines Koeniges Kind","W. Rauschenbusch; Harriet E. Buell",,,,,,German,,
"Meinen Heiland hoer' ich sagen","Nimm dein Kreuz und folge mir",meinen_heiland_hor_ich_sagen,Evangeliums-Saenger,ES1910,d154,"Nimm dein Kreuz und folge mir","Wie er fuehret will ich folgen","E. W. Blandy",,,,,,German,,
"Moechtest du Freiheit von","Kraft in dem Blut",moechtest_du_freiheit_von,Evangeliums-Saenger,ES1910,d155,"Kraft in dem Blut","Es is Kraft","Lewis E. Jones",,,,,,German,,
"Muede und schwer beladen","Kommt, kommt, kommt her zu mir",muede_und_schwer_beladen,Evangeliums-Saenger,ES1910,d156,,"Kommt, kommt, kommt her zu mir","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Nacht ist's, ein einz'ger heller Stern","Nacht ist's, ein einz'ger heller Stern",nacht_ists_ein_einzger_heller_stern,Evangeliums-Saenger,ES1910,d157,,,"W. Rauschenbusch; William B. Tappan, 1794-1849",,,,,,German,,
"Neunundneunzig der Schafe lagen schon","Neunundneunzig der Schafe lagen schon",neunundneunzig_der_schafe_lagen_schon,Evangeliums-Saenger,ES1910,d158,,,"T. Kuebler; Elizabeth C. Clephane",,,,,,German,,
"N'her, mein Gott, zu Dir, N'her zu Dir","N'her, mein Gott, zu Dir, N'her zu Dir",naher_mein_gott_zu_dir_naher_zu,Evangeliums-Saenger,ES1910,d159,,,"Sarah F. Adams",,,,,,German,,
"Nicht all' der Tiere Blut","Nicht all' der Tiere Blut",nicht_all_der_tiere_blut,Evangeliums-Saenger,ES1910,d160,,,"W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Nichts habe ich, was nicht frei","Einer, den Gottes Gnade fand",nichts_habe_ich_was_nicht_frei,Evangeliums-Saenger,ES1910,d161,,"Einer, den Gottes Gnade fand","James M. Gray",,,,,,German,,
"Nimm meine Hand in deine","Nimm meine Hand in deine",nimm_meine_hand_in_deine,Evangeliums-Saenger,ES1910,d162,,,"Fanny J. Crosby",,,,,,German,,
"Nimm Zeit dir zur Andacht","Nimm Zeit dir zur Andacht",nimm_zeit_dir_zur_andacht,Evangeliums-Saenger,ES1910,d163,,,"W. Rauschenbusch; William D. Longstaff",,,,,,German,,
"Noch ist der hier Raum","Raum, raum, noch RaumO gehe jetzt hinein",noch_ist_der_hier_raum,Evangeliums-Saenger,ES1910,d164,,"Raum, raum, noch RaumO gehe jetzt hinein","Horatius Bonar",,,,,,German,,
"Nun dieser tag der nacht entgegenflieht","Nun dieser tag der nacht entgegenflieht",nun_dieser_tag_der_nacht_entgegenflieht,Evangeliums-Saenger,ES1910,d165,,,"John Ellerton",,,,,,German,,
"Nun verloescht der sonne","Nun verloescht der sonne",nun_verloescht_der_sonne,Evangeliums-Saenger,ES1910,d166,,,"W. Rauschenbusch; George W. Doane; George Washington Doane",,,,,,German,,
"O andachtszeit, O andachtszeit","O andachtszeit, O andachtszeit",o_andachtszeit_o_andachtszeit,Evangeliums-Saenger,ES1910,d167,,,"P. W. Bickel; William W. Walford",,,,,,German,,
"O du herzgeliebter Name Jesus","O wie hold es klingt",o_du_herzgeliebter_name_jesus,Evangeliums-Saenger,ES1910,d168,,"O wie hold es klingt","John R. Clements",,,,,,German,,
"O du hohes Lied der Freude","Verkuendet muss es sein",o_du_hohes_lied_der_freude,Evangeliums-Saenger,ES1910,d169,,"Verkuendet muss es sein","Fanny J. Crosby",,,,,,German,,
"O du starker Fels der Zuflucht","Ich will singen deine Liebe",o_du_starker_fels_der_zuflucht,Evangeliums-Saenger,ES1910,d170,"Ich will singen deine Liebe","Singet froh von dieser Liebe","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"O Golgatha, du Trauerort","O Golgatha, du Trauerort",o_golgatha_du_trauerort,Evangeliums-Saenger,ES1910,d171,,,"John R. Clements",,,,,,German,,
"O heiland unsichtbarer freund","O heiland unsichtbarer freund",o_heiland_unsichtbarer_freund,Evangeliums-Saenger,ES1910,d172,,,"Charlotte Elliott",,,,,,German,,
"O heil'ger tag von gott geweiht","O heil'ger tag von gott geweiht",o_heilger_tag_von_gott_geweiht,Evangeliums-Saenger,ES1910,d173,,,"Eben E. Rexford",,,,,,German,,
"O heimat teure heimat","O heimat teure heimat",o_heimat_teure_heimat,Evangeliums-Saenger,ES1910,d174,,,"R. H. Haweis",,,,,,German,,
"O heimat teure heimat","O heimat teure heimat",o_heimat_teure_heimat,Evangeliums-Saenger,ES1910,d175,,,"R. H. Haweis",,,,,,German,,
"O ihr Erloesten, die Gott","Unser ist der Sieg",o_ihr_erloesten_die_gott,Evangeliums-Saenger,ES1910,d176,"Unser ist der Sieg",,"Fanny J. Crosby",,,,,,German,,
"O Jesu, ich w'r so gern heilig","Weisser als Schnee",o_jesus_ich_waer_so_gern_heilig_und_rein,Evangeliums-Saenger,ES1910,d177,,"Weisser als Schnee","James L. Nicholson",,,,,,German,,
"O Jesu Name, lieblich klingst","O Jesu Name, lieblich klingst",o_jesu_name_lieblich_klingst,Evangeliums-Saenger,ES1910,d178,,,"John Newton",,,,,,German,,
"O Jesus, du stehst draussen","O Jesus, du stehst draussen",o_jesus_du_stehst_draussen,Evangeliums-Saenger,ES1910,d179,,,"William Walsham How",,,,,,German,,
"O Liebe, die mich ganz umschliesst","O Liebe, die mich ganz umschliesst",o_liebe_die_mich_ganz_umschliesst,Evangeliums-Saenger,ES1910,d180,,,"W. Rauschenbusch; George Matheson",,,,,,German,,
"O Liebe, hoch und wundersam","Er starb fuer dich",o_liebe_hoch_und_wundersam,Evangeliums-Saenger,ES1910,d181,,"Er starb fuer dich","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"O saft mir die Kunde","Die Kunde so alt ist immer noch neu",o_saft_mir_die_kunde,Evangeliums-Saenger,ES1910,d182,,"Die Kunde so alt ist immer noch neu","James M. Gray",,,,,,German,,
"O Schiffer auf dem wilden Meer","Halt' fest, Schon blitzt ein",o_schiffer_auf_dem_wilden_meer,Evangeliums-Saenger,ES1910,d183,,"Halt' fest, Schon blitzt ein","Fanny J. Crosby",,,,,,German,,
"O sel'ger Tag, an dem mein Herz","Sel'ger Tag",o_selger_tag_an_dem_mein_herz,Evangeliums-Saenger,ES1910,d184,,"Sel'ger Tag","A. J. Ramaker; Philip Doddridge",,,,,,German,,
"O such' ihn nicht in Himmels-hoeh'n","O such' ihn nicht in Himmels-hoeh'n",o_such_ihn_nicht_in_himmelshoehn,Evangeliums-Saenger,ES1910,d185,,,"W. Rauschenbusch; John G. Whittier; John Greenleaf Whittier",,,,,,German,,
"O Tag der Sehnsucht, dich begruesst","Ein Meister und ein Herr",o_tag_der_sehnsucht_dich_begruesst,Evangeliums-Saenger,ES1910,d186,"Ein Meister und ein Herr",,"W. Rauschenbusch; C. A. Dickinson",,,,,,German,,
"O unermess'ne Liebe du","Aus Gnaden frei",o_unermessne_liebe_du,Evangeliums-Saenger,ES1910,d187,,"Aus Gnaden frei","Fanny J. Crosby",,,,,,German,,
"O Vater in Himmel","O Vater in Himmel",o_vater_in_himmel,Evangeliums-Saenger,ES1910,d188,,,"Sarah J. Hale",,,,,,German,,
"O wie sehr lieblich, sind alle deine Wohnung","O wie sehr lieblich, sind alle deine Wohnung",o_wie_sehr_lieblich_sind_alle_deine_wohn,Evangeliums-Saenger,ES1910,d189,,,"Johann Augusta",,,,,,German,,
"O wie suess klingt Jesu Name","Der schoenste Name",o_wie_suess_klingt_jesu_name,Evangeliums-Saenger,ES1910,d190,"Der schoenste Name","O wie suess es erklingt","Ernst Gebhardt; Lydia Baxter",,,,,,German,,
"Ob die Brandung sch'umend rollt","Ja, er h'lt, mein Anker h'lt",ob_die_brandung_schumend_rollt,Evangeliums-Saenger,ES1910,d191,,"Ja, er h'lt, mein Anker h'lt","W. Rauschenbusch; W. C. Martin",,,,,,German,,
"Oeffne mein Auge, dass ich seh'","Oeffne mein Auge, dass ich seh'",offne_mein_auge_dass_ich_seh,Evangeliums-Saenger,ES1910,d192,,,"W. Rauschenbusch; Clara H. Scott",,,,,,German,,
"Oft schwebt, wenn stilles Sehnen","Die Heimatlieder",oft_schwebt_wenn_stilles_sehnen,Evangeliums-Saenger,ES1910,d193,"Die Heimatlieder","Suess kiligt ihr, Heimatlieder","Eben E. Rexford",,,,,,German,,
"Posaunenklang erschallt","Posaunenklang erschallt",posaunenklang_erschallt,Evangeliums-Saenger,ES1910,d194,,,"Fanny J. Crosby",,,,,,German,,
"Preis sei dem Namen Jesu Christ","Preis sei dem Namen Jesu Christ",preis_sei_dem_namen_jesu_christ,Evangeliums-Saenger,ES1910,d195,,,"Edward Perronet",,,,,,German,,
"Preist ihm, preist ihm Jesus den treuen Erloese","Preist ihm preist ihm preise seinen heiligen",preist_ihm_preist_ihm_jesus_den_treuen_e,Evangeliums-Saenger,ES1910,d196,,"Preist ihm preist ihm preise seinen heiligen","Fanny J. Crosby",,,,,,German,,
"Reich' die Helferhand, mein Bruder","Gottes Sonnenschein",reich_die_helferhand_mein_bruder,Evangeliums-Saenger,ES1910,d197,"Gottes Sonnenschein",,"Eben E. Rexford",,,,,,German,,
"Reiner, immer reiner, leuchtet","Reiner, immer reiner, leuchtet",reiner_immer_reiner_leuchtet,Evangeliums-Saenger,ES1910,d198,,,"W. Rauschenbusch",,,,,,German,,
"Reisend in's gelobte Land, durch der Wueste","Nur voran",reisend_ins_gelobte_land_durch_der_wuest,Evangeliums-Saenger,ES1910,d199,"Nur voran",,"W. Rauschenbusch",,,,,,German,,
"Rettet die Irrenden, Sucht die Verlor'nen","Rettet die Irrenden, Sucht die Verlor'nen",rettet_die_irrenden_sucht_die_verlornen,Evangeliums-Saenger,ES1910,d200,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Sag mir die heil'ge kunde","Sag mir die heil'ge kunde",sag_mir_die_heilge_kunde,Evangeliums-Saenger,ES1910,d201,,,"Katherine Hankey",,,,,,German,,
"Sammeln wir am strom uns alle","Der herrliche Strom",sammeln_wir_am_strom_uns_alle,Evangeliums-Saenger,ES1910,d202,"Der herrliche Strom","Ja, wir sammeln uns am","K. A. Fleischmann; Robert Lowry",,,,,,German,,
"Schau' ich zu jenem Kreuze hin","Schau' ich zu jenem Kreuze hin",schau_ich_zu_jenem_kreuze_hin,Evangeliums-Saenger,ES1910,d203,,,"W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Schenk' uns, Vater, deinen Segen",Abschiedslied,schenk_uns_vater_deinen_segen,Evangeliums-Saenger,ES1910,d204,Abschiedslied,"Segne, Herr, was wir geredet","Wilhelm Appel; Fanny J. Crosby",,,,,,German,,
"Seele, auf, ich will's verkuenden","Ja, ich will es laut verkuenden",seele_auf_ich_wills_verkuenden,Evangeliums-Saenger,ES1910,d205,,"Ja, ich will es laut verkuenden","W. Rauschenbusch; Francis H. Rowley, 1854-1952",,,,,,German,,
"Seele, da wir fuer dich flehen","O komm heut'",seele_da_wir_fuer_dich_flehen,Evangeliums-Saenger,ES1910,d206,"O komm heut'","Komm doch heut'","F. Friedrich; D. W. Whittle",,,,,,German,,
"Seh'n wir uns an jenem Strande","Seh'n wir uns an jenem Strande",sehn_wir_uns_an_jenem_strande,Evangeliums-Saenger,ES1910,d207,,,"W. Rauschenbusch; Horace L. Hastings",,,,,,German,,
"Sei getrost, mein Herz","Gott bleibt in Ewigkeit",sei_getrost_mein_herz,Evangeliums-Saenger,ES1910,d208,"Gott bleibt in Ewigkeit","Ob auch gross die Not, Gott ist","Fanny J. Crosby",,,,,,German,,
"Sei nicht verzagt und entmutigt","Sei nicht verzagt und entmutigt",sei_nicht_verzagt_und_entmutigt,Evangeliums-Saenger,ES1910,d209,,,,,,,,,German,,
"Selig in Jesu Armen, sicher an seiner Brust","Selig in Jesu Armen, sicher an seiner Brust",selig_in_jesu_armen_sicher_an_seiner_bru,Evangeliums-Saenger,ES1910,d210,,,"Fanny J. Crosby",,,,,,German,,
"Selige Gewissheit, Jesus ist mein, nun kann","Dies ist mein ew'ger Jubelgesang",selge_gewissheit_jesus_ist_mein_nun_kann,Evangeliums-Saenger,ES1910,d211,,"Dies ist mein ew'ger Jubelgesang","Wilhelm Appel; Fanny J. Crosby",,,,,,German,,
"Sichrer Mensch, vom Tod umfangen",Morgen,sichrer_mensch_vom_tod_umfangen,Evangeliums-Saenger,ES1910,d212,Morgen,"Diese Stunde darf noch gelten","A. C. Cidenton",,,,,,German,,
"Sieh meinen Heiland vor'm Throne dort stehen","Fuer dich will ich bitten",sieh_meinen_heiland_vorm_throne_dort_ste,Evangeliums-Saenger,ES1910,d213,,"Fuer dich will ich bitten","P. W. Bickel; S. M. Clough",,,,,,German,,
"Singe mir es noch einmal vor","Wunderbar Lebenswort",singe_mir_es_noch_einmal_vor,Evangeliums-Saenger,ES1910,d214,"Wunderbar Lebenswort","Liebliches Wort","R. Hoefflin; Philip P. Bliss",,,,,,German,,
"Steht auf, steht auf fuer Jesus","Steht auf, steht auf fuer Jesus",steht_auf_steht_auf_fuer_jesus,Evangeliums-Saenger,ES1910,d215,,,"George Duffield",,,,,,German,,
"Stimmt an mit vollem Klang","Wir pilgern nach Zion",stimmt_an_mit_vollem_klang,Evangeliums-Saenger,ES1910,d216,,"Wir pilgern nach Zion","W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Stimmt das Kriegslied","Auf, denn, Streiter, Schart euch",stimmt_das_kriegslied,Evangeliums-Saenger,ES1910,d217,,"Auf, denn, Streiter, Schart euch","William Fisk Sherwin",,,,,,German,,
"Stuend' Jesus selber heute","Glaubtest du dann",stuend_jesus_selber_heute,Evangeliums-Saenger,ES1910,d218,,"Glaubtest du dann","Caroline Sawyer",,,,,,German,,
"Tiefer Schatten liegt im Tale","Auf der Hoeh ist Sonnenschein",tiefer_schatten_liegt_im_tale,Evangeliums-Saenger,ES1910,d219,"Auf der Hoeh ist Sonnenschein",,"Fanny J. Crosby",,,,,,German,,
"Ueber dem blauen Meer","Christen erbarmet euch, seht ihre Not",ueber_dem_blauen_meer,Evangeliums-Saenger,ES1910,d220,,"Christen erbarmet euch, seht ihre Not","F. Friedrich; Julia S. Haskell",,,,,,German,,
"Umringt mich die Sorge","Unergruendlich und gross",umringt_mich_die_sorge,Evangeliums-Saenger,ES1910,d221,"Unergruendlich und gross","O goettliche Lieb'","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Und loest sich hier das r'tsel nicht","Einst wirst du seh'n",und_loest_sich_hier_das_rtsel_nicht,Evangeliums-Saenger,ES1910,d222,"Einst wirst du seh'n","Drum trau' auf gott und harre aus","M. N. Cornelius",,,,,,German,,
"Unter dem kreuz wo auch mir zu gut stroemte","Ehre sei dem Herrn",unter_dem_kreuz_wo_auch_mir_zu_gut_stroe,Evangeliums-Saenger,ES1910,d223,,"Ehre sei dem Herrn","E. C. Magaret; Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,German,,
"Vergiss deine Sorgen","Vergiss deine Sorgen",vergiss_deine_sorgen,Evangeliums-Saenger,ES1910,d224,,,"F. Friedrich; Mary A. Bachelor",,,,,,German,,
"Versammelt hier von nah und fern","Wir wollen Gott uns weih'n",versammelt_hier_von_nah_und_fern,Evangeliums-Saenger,ES1910,d225,"Wir wollen Gott uns weih'n","Drum singet, dass es jubelnd schallt","W. I. Southerton",,,,,,German,,
"Von Groenlands eis'gen Zinken","Von Groenlands eis'gen Zinken",von_groenlands_eisgen_zinken,Evangeliums-Saenger,ES1910,d226,,,"Reginald Heber",,,,,,German,,
"Von lichtumfloss'nen Bergeshoeh'n","Der Glaube ist die Siegeskraft",von_lichtumflossnen_bergeshoehn,Evangeliums-Saenger,ES1910,d227,"Der Glaube ist die Siegeskraft","Glaube giebt Siegeskraft","W. Rauschenbusch; John H. Yates",,,,,,German,,
"Voran, voran, im Christenlauf","Voran, voran, sein Wort",voran_voran_im_christenlauf,Evangeliums-Saenger,ES1910,d228,,"Voran, voran, sein Wort","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Vorw'rts, Christi Streiter, Auf, zum heil'gen Krieg","Vorw'rts, Christi Streiter, Auf, zum heil'gen Krieg",vorwarts_christi_streiter_auf_zum_heilge,Evangeliums-Saenger,ES1910,d229,,,"W. Rauschenbusch; Sabine Baring-Gould",,,,,,German,,
"Wach' auf, mein Herz, mit freud'gem Klang","Wach' auf, mein Herz, mit freud'gem Klang",wach_auf_mein_herz_mit_freudgem_klang,Evangeliums-Saenger,ES1910,d230,,,"W. Rauschenbusch; Samuel Medley",,,,,,German,,
"Wach auf, wach auf, zum Heldenlauf","Es braust die Losung durch die",wach_auf_wach_auf_zum_heldenlauf,Evangeliums-Saenger,ES1910,d231,,"Es braust die Losung durch die","Alice E. Allen",,,,,,German,,
"Was ich nun lebe, das leb' ich dem Herrn","T'glich und stuendlich ist er meine",was_ich_nun_lebe_das_leb_ich_dem_herrn,Evangeliums-Saenger,ES1910,d232,,"T'glich und stuendlich ist er meine","D. W. Whittle",,,,,,German,,
"Was ist das Volk so eifrig dort","Jesus von Nazareth geht vorbei",was_ist_das_volk_so_eifrig_dort,Evangeliums-Saenger,ES1910,d233,"Jesus von Nazareth geht vorbei",,"E. Campbell",,,,,,German,,
"Weit in der Fremde irrt mein Kind","O wo ist mein Kind wohl jetst",weit_in_der_fremde_irrt_mein_kind,Evangeliums-Saenger,ES1910,d234,,"O wo ist mein Kind wohl jetst","W. Rauschenbusch; Robert Lowry",,,,,,German,,
"Weit wie Meereswogen","Gottes Liebe",weit_wie_meereswogen,Evangeliums-Saenger,ES1910,d235,"Gottes Liebe",,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Weiter und weiter vom Heiland","Kehre zurueck",weiter_und_weiter_vom_heiland,Evangeliums-Saenger,ES1910,d236,,"Kehre zurueck","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Welch ein treuer Freund ist Jesus","Welch ein treuer Freund ist Jesus",welch_ein_treuer_freund_ist_jesus,Evangeliums-Saenger,ES1910,d237,,,"A. Flamman; Joseph Scriven",,,,,,German,,
"Welches Glueck in Gnaden stehn","Die frohe Botschaft",welches_glueck_in_gnaden_stehn,Evangeliums-Saenger,ES1910,d238,"Die frohe Botschaft",,"N. A. Hanna",,,,,,German,,
"Welkt, Erdenfreuden, hin","Welkt, Erdenfreuden, hin",welkt_erdenfreuden_hin,Evangeliums-Saenger,ES1910,d239,,,"Horatius Bonar",,,,,,German,,
"Wen Jesus liebt","Wen Jesus liebt",wen_jesus_liebt,Evangeliums-Saenger,ES1910,d240,,,"Johann Wilhelm Hey",,,,,,German,,
"Wenn der Heiland, wenn der Heiland","Des Heiland's Edelgestein",wenn_der_heiland_wenn_der_heiland,Evangeliums-Saenger,ES1910,d241,"Des Heiland's Edelgestein","O dann werden sie gl'nzen","Ernst Gebhardt; William Orcutt Cushing",,,,,,German,,
"Wenn der Menschen muede Schar","O hoer'ste, Herr, und rufe du",wenn_der_menschen_muede_schar,Evangeliums-Saenger,ES1910,d242,,"O hoer'ste, Herr, und rufe du","W. Rauschenbusch; Horatius Bonar",,,,,,German,,
"Wenn des Herrn Posaune toenet","Beim Appell des Siegers droben",wenn_des_herrn_posaune_toenet,Evangeliums-Saenger,ES1910,d243,,"Beim Appell des Siegers droben","W. Rauschenbusch; James M. Blade",,,,,,German,,
"Wenn du in des Lebens Stuermen bist","Z'hl' die Gnadengaben",wenn_du_in_des_lebens_stuermen_bist,Evangeliums-Saenger,ES1910,d244,"Z'hl' die Gnadengaben","Z'hl' die Gaben, denke doch daran","Johnson Oatman",,,,,,German,,
"Wenn ich ihm auch treulos war","Christus bleibt mir treu",wenn_ich_ihm_auch_treulos_war,Evangeliums-Saenger,ES1910,d245,,"Christus bleibt mir treu","W. Rauschenbusch; Ernest G. W. Wesley",,,,,,German,,
"Wenn ich nur weiss, der Dornenpfad","Wenn ich nur weiss, der Dornenpfad",wenn_ich_nur_weiss_der_dornenpfad,Evangeliums-Saenger,ES1910,d246,,,"Helen R. Young",,,,,,German,,
"Wenn mein Stuendlein gekommen","O ich werde Jesum kennen",wenn_mein_stuendlein_gekommen,Evangeliums-Saenger,ES1910,d247,,"O ich werde Jesum kennen","Fanny J. Crosby",,,,,,German,,
"Wenn nach der Erde Leid","Das wird allein Herrlichkeit sein",wenn_nach_der_erde_leid,Evangeliums-Saenger,ES1910,d248,,"Das wird allein Herrlichkeit sein","Charles H. Gabriel",,,,,,German,,
"Wer dem Heiland still lauscht","Folgen und Trau'n",wer_dem_heiland_still_lauscht,Evangeliums-Saenger,ES1910,d249,"Folgen und Trau'n","Folgen und Trau'n wird zum","W. Rauschenbusch; J. H. Sammis",,,,,,German,,
"Wer gehoert zu Jesu","Wer gehoert zu Jesu",wer_gehoert_zu_jesu,Evangeliums-Saenger,ES1910,d250,,,"Frances Ridley Havergal",,,,,,German,,
"Wer zieht als Sieger durch's Perlanthor","Wirst du, Werd' ich",wer_zieht_als_sieger_durchs_perlanthor,Evangeliums-Saenger,ES1910,d251,"Wirst du, Werd' ich",,"W. Rauschenbusch",,,,,,German,,
"Wie die Morgensonne leuchtend","Wenn der Erdennebel schwand",wie_die_morgensonne_leuchtend,Evangeliums-Saenger,ES1910,d252,"Wenn der Erdennebel schwand","Einst vor Gottes Angesicht","Annie Herbert",,,,,,German,,
"Wie fest, o ihr Heiligen, steht ","Wie fest, o ihr Heiligen, steht ",wie_fest_o_ihr_heiligen_steht,Evangeliums-Saenger,ES1910,d253,,,"W. Rauschenbusch",,,,,,German,,
"Wie gross ist des Allm'cht'gen Guete","In des Heiligtumes stille",wie_gross_ist_des_allmaechtgen_guete,Evangeliums-Saenger,ES1910,d254,"In des Heiligtumes stille",,"W. Rauschenbusch; Ellen L. Goreh",,,,,,German,,
"Wie suess der Name Jesu klingt","Lobet ihn allein",wie_suess_der_name_jesu_klingt,Evangeliums-Saenger,ES1910,d255,,"Lobet ihn allein","John Newton",,,,,,German,,
