displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To-morrow, Lord, is thine","To-morrow, Lord, is thine",tomorrow_lord_is_thine,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,528,,,Doddridge,,,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,529,,,Doddridge,,,,,,English,,
"How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,531,,,Doddridge,,,,,,English,,
"These mortal joys, how soon they fade!","These mortal joys, how soon they fade!",these_mortal_joys_how_soon_they_fade,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,548,,,Doddridge,,,,,,English,,
"Behold the path which mortals tread","Behold the path which mortals tread",behold_the_path_which_mortals_tread,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,552,,,Doddridge,,,,,,English,,
"My soul! the awful hour will come","My soul! the awful hour will come",my_soul_the_awful_hour_will_come,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,558,,,Doddridge,,,,,,English,,
"My God! whose all-pervading eye","My God! whose all-pervading eye",my_god_whose_all_pervading_eye_views_ear,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,595,,,Doddridge,,,,,,English,,
"Ye golden lamps of heaven! farewell","Ye golden lamps of heaven! farewell",ye_golden_lamps_of_heaven_farewell,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,598,,,Doddridge,,,,,,English,,
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,607,,,Doddridge,,,,,,English,,
"Eternal Source of every joy!","Eternal Source of every joy!",eternal_source_of_every_joy,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,617,,,Doddridge,,,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,620,,,Doddridge,,,,,,English,,
"My Helper, God! I bless his name","My Helper, God! I bless his name",my_helper_god_i_bless_his_name,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,621,,,Doddridge,,,,,,English,,
"God of our life! thy constant care","God of our life! thy constant care",god_of_our_lives_thy_constant_care,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,623,,,Doddridge,,,,,,English,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,624,,,Doddridge,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,648,,,Doddridge,,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,133,,,Drennan,,,,,,English,,
"The God who reigns alone","The God who reigns alone",the_god_who_reigns_alone,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,130,,,Drummond,,,,,,English,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,245,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,309,,,Drummond,,,,,,English,,
"Affliction's faded form draws nigh","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,514,,,Drummond,,,,,,English,,
"""Is this a fast for me?""","""Is this a fast for me?""",is_this_a_fast_for_me,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,631,,,Drummond,,,,,,English,,
"Oh, Source of uncreated light!","Oh, Source of uncreated light!",o_source_of_uncreated_light,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,199,,,Dryden,,,,,,English,,
"All hail, the power of Jesus' name!","All hail, the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,285,,,Duncan,,,,,,English,,
"Greatest of Beings! Source of life!","Greatest of Beings! Source of life!",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,129,,,"G. Dyer",,,,,,English,,
"Greatest of Beings! Source of life!","Greatest of Beings! Source of life!",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,147,,,"G. Dyer",,,,,,English,,
"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",great_framer_of_unnumbered_worlds,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,632,,,Dyer,,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,43,,,Edmeston,,,,,,English,,
"""Lord, thou shalt never wash my feet!""","""Lord, thou shalt never wash my feet!""",lord_thou_shalt_never_wash_my_feet,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,250,,,"Mrs. Ellis",,,,,,English,,
"Behold, where, in a mortal form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,253,,,Enfield,,,,,,English,,
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,336,,,Enfield,,,,,,English,,
"Gracious Source of every blessing!","Gracious Source of every blessing!",gracious_source_of_every_blessing,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,101,,,Estlin,,,,,,English,,
"Thou art the First--and thou the Last","Thou art the First--and thou the Last",thou_art_the_first_and_thou_the_last,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,104,,,Estlin,,,,,,English,,
"Praise to thee, thou great Creator!","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,91,,,Fawcett,,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,224,,,Fawcett,,,,,,English,,
"Farewell! what power of words can tell","Farewell! what power of words can tell",farewell_what_power_of_words_can_tell,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,561,,,Fergus,,,,,,English,,
"The earth is not our home","The earth is not our home",the_earth_is_not_our_home,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,589,,,Fergus,,,,,,English,,
"The Spirit moved upon the waves","The Spirit moved upon the waves",the_spirit_moved_upon_the_waves,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,134,,,Fergus,,,,,,English,,
"Lord, every blessing is from thee","Lord, every blessing is from thee",lord_every_blessing_is_from_thee,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,517,,,Fergus,,,,,,English,,
"Why should we seek to linger here","Why should we seek to linger here",why_should_we_seek_to_linger_here,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,590,,,Fergus,,,,,,English,,
"The year begins with promises","The year begins with promises",the_year_begins_with_promises,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,612,,,Fergus,,,,,,English,,
"The spring, the joyous spring is come","The spring, the joyous spring is come",the_spring_the_joyous_spring_is_come,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,613,,,Fergus,,,,,,English,,
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,636,,,Flint,,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,611,,,Freeman,,,,,,English,,
"O Lord of life, and truth, and grace","O Lord of life, and truth, and grace",o_lord_of_life_and_truth_and_grace,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,645,,,Frothingham,,,,,,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,646,,,Frothingham,,,,,,English,,
"Here in a world of doubt","Here in a world of doubt",here_in_a_world_of_doubt,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,69,,,Furness,,,,,,English,,
"To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,88,,,Gaskell,,,,,,English,,
"Dark, dark indeed the grave would be","Dark, dark indeed the grave would be",dark_dark_indeed_the_grave_would_be,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,559,,,Gaskell,,,,,,English,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,138,,,Gibbons,,,,,,English,,
"The earth, and all the heavenly frame","The earth, and all the heavenly frame",the_earth_and_all_the_heavenly_frame,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,173,,,Gibbons,,,,,,English,,
"Is there a lone and dreary hour","Is there a lone and dreary hour",is_there_a_lone_and_dreary_hour,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,303,,,"Mrs. Gilman",,,,,,English,,
"A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,312,,,Gisborne,,,,,,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,521,,,Grant,,,,,,English,,
"My days, and weeks, and months, and years","My days, and weeks, and months, and years",my_days_my_weeks_my_months_my_years,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,625,,,Green,,,,,,English,,
"The fountain in its source","The fountain in its source",the_fountain_in_its_source,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,493,,,"M. McGuion",,,,,,English,,
"O Thou, by long experience tried","O Thou, by long experience tried",o_thou_by_long_experience_tried,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,656,,,"Mme. Guyon",,,,,,English,,
"How welcome thy returning beams","How welcome thy returning beams",how_welcome_thy_returning_beams,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,50,,,Hancox,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,114,,,Hawkesworth,,,,,,English,,
"Yet a few years, or days perhaps","Yet a few years, or days perhaps",yet_a_few_years_or_days_perhaps,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,546,,,Hawkesworth,,,,,,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,58,,,Hayward,,,,,,English,,
"Hosanna! Lord, thine angels cry","Hosanna! Lord, thine angels cry",hosanna_lord_thine_angels_cry,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,12,,,Heber,,,,,,English,,
"O God, by whom the seed is given","O God, by whom the seed is given",o_god_by_whom_the_seed_is_given,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,79,,,Heber,,,,,,English,,
"Lord! now we part in thy blest name","Lord! now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,83,,,Heber,,,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,119,,,"Bp. Heber",,,,,,English,,
"Spirit of truth! on this, thy day","Spirit of truth! on this, thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,198,,,"Bp. Heber",,,,,,English,,
"The Lord will come, the earth shall quake","The Lord will come, the earth shall quake",the_lord_will_come_the_earth_shall_quake,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,284,,,"Bp. Heber",,,,,,English,,
"Glory to God in heaven","There was joy in heaven!",there_was_joy_in_heaven,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,379,,"Glory to God in heaven",Heber,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,425,,,"Bp. Heber",,,,,,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,432,,,"Bp. Heber",,,,,,English,,
"The God of glory walks his round","The God of glory walks his round",the_god_of_glory_walks_his_round,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,523,,,Heber,,,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,553,,,Heber,,,,,,English,,
"I praised the earth, in beauty seen","I praised the earth, in beauty seen",i_praised_the_earth_in_beauty_seen,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,579,,,Heber,,,,,,English,,
"In the sun, and moon, and stars","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,604,,,"Bp. Heber",,,,,,English,,
"From foes that would the land devour","From foes that would the land devour",from_foes_that_would_the_land_devour,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,639,,,Heber,,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,651,,,"Bp. Heber",,,,,,English,,
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,479,,,Heginbotham,,,,,,English,,
"My soul shall praise thee, O my God!","My soul shall praise thee, O my God!",my_soul_shall_praise_thee_o_my_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,481,,,Heginbotham,,,,,,English,,
"Great God! let all our tuneful powers","Great God! let all our tuneful powers",great_god_let_all_our_tuneful_powers,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,618,,,Heginbotham,,,,,,English,,
"Child of the earth! O lift thy glance","Child of the earth! O lift thy glance",child_of_the_earth_o_lift_thy_glance,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,172,,,Hemans,,,,,,English,,
"Oh! lovely voices of the sky","Oh! lovely voices of the sky",o_lovely_voices_of_the_sky,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,219,,,"Mrs. Hemans",,,,,,English,,
"He knelt--the Saviour knelt and prayed","He knelt--the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,273,,,"Mrs. Hemans",,,,,,English,,
"Fear was within the tossing bark","Fear was within the tossing bark",fear_was_within_the_tossing_bark,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,305,,,"Mrs. Hemans",,,,,,English,,
"Child, amidst the flowers at play","Child, amidst the flowers at play",child_amidst_the_flowers_at_play,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,403,,,"Mrs. Hemans",,,,,,English,,
"Lowly and solemn be","Lowly and solemn be",lowly_and_solemn_be,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,566,,,"Mrs. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,567,,,"Mrs. Hemans",,,,,,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,450,,,Herbert,,,,,,English,,
"How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,504,,,"J. Roscoe",,,,,,English,,
"My Father! when around me spread","My Father! when around me spread",my_father_when_around_me_spread,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,516,,,Roscoe,,,,,,English,,
"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,616,,,"Bp. Horne",,,,,,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,383,,,"T. Humphries",,,,,,English,,
"The Lord Jehovah, slow to wrath","The Lord Jehovah, slow to wrath",the_lord_jehovah_slow_to_wrath,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,491,,,Hutton,,,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,24,,,Jervis,,,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,187,,,Jervis,,,,,,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,421,,,Johns,,,,,,English,,
"O thou, whose power o'er moving worlds presides!","O thou, whose power o'er moving worlds presides!",o_thou_whose_power_oer_moving_worlds_pre,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,433,,,"Dr. Johnson",,,,,,English,,
"Oh! timely happy, timely wise","Oh! timely happy, timely wise",o_timely_happy_timely_wise,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,109,,,Keble,,,,,,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,141,,,Keble,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,330,,,Keble,,,,,,English,,
"Sweet is the bliss of souls serene","Sweet is the bliss of souls serene",sweet_is_the_bliss_of_souls_serene,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,453,,,Keble,,,,,,English,,
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,542,,,Keble,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,112,,,"Bp. Kenn",,,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,120,,,"Bp. Kenn",,,,,,English,,
"Great God! in vain man's narrow view","Great God! in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,185,,,Kippis,,,,,,English,,
"If, in a temple made with hands","If, in a temple made with hands",if_in_a_temple_made_with_hands,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,57,,,Lamport,,,,,,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,274,,,Logan,,,,,,English,,
"O God of Abram! by whose hand","O God of Abram! by whose hand",o_god_of_abram_by_whose_hand,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,538,,,Logan,,,,,,English,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,560,,,Logan,,,,,,English,,
"Why weep for those, frail child of woe","Why weep for those, frail child of woe",why_weep_for_those_frail_child_of_woe,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,592,,,"W. J. Loring",,,,,,English,,
"Great God! what do I see and hear!","Great God! what do I see and hear!",great_god_what_do_i_see_and_hear,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,586,,,Luther,,,,,,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,574,,,"Mrs. Mackay",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,160,,,"Andrew Marvel",,,,,,English,,
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",thou_lord_by_mortal_eyes_unseen,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,649,,,Mason,,,,,,English,,
"The Sabbath morn, my God, is come","The Sabbath morn, my God, is come",the_sabbath_morn_my_god_is_come,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,55,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,95,,,Merrick,,,,,,English,,
"Blest Instructor, from thy ways","Blest Instructor, from thy ways",blest_instructor_from_thy_ways,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,377,,,Merrick,,,,,,English,,
"Author of Good! to thee we turn","Author of Good! to thee we turn",author_of_good_to_thee_we_come,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,381,,,Merrick,,,,,,English,,
"While here, as wandering sheep we stray","While here, as wandering sheep we stray",while_here_as_wandering_sheep_we_stray,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,406,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,407,,,Merrick,,,,,,English,,
"Lo, my Shepherd's hand divine!","Lo, my Shepherd's hand divine!",lo_my_shepherds_hand_divine,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,455,,,Merrick,,,,,,English,,
"O let me, heavenly Lord, extend","O let me, heavenly Lord, extend",o_let_me_heavenly_lord_extend,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,541,,,Merrick,,,,,,English,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,626,,,"Bp. Middleton",,,,,,English,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,269,,,Milman,,,,,,English,,
"Bound upon the accursed tree","Bound upon the accursed tree",bound_upon_the_accursed_tree,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,276,,,Milman,,,,,,English,,
"O help us Lord! each hour of need","O help us Lord! each hour of need",o_help_us_lord_each_hour_of_need,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,489,,,Milman,,,,,,English,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,564,,,Milman,,,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,38,,,Milton,,,,,,English,,
"How lovely are thy dwellings fair!","How lovely are thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,51,,,Milton,,,,,,English,,
"No war nor battle's sound","No war nor battle's sound",no_war_nor_battles_sound,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,238,,,Milton,,,,,,English,,
"The Lord will come, and not be slow","The Lord will come, and not be slow",the_lord_will_come_and_not_be_slow,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,291,,,Milton,,,,,,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,1,,,Montgomery,,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,2,,,Montgomery,,,,,,English,,
"Heralds of creation! cry","Heralds of creation! cry",heralds_of_creation_cry,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,8,,,Montgomery,,,,,,English,,
"The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,18,,,Montgomery,,,,,,English,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,82,,,Montgomery,,,,,,English,,
"Millions within thy courts have been","Millions within thy courts have been",millions_within_thy_courts_have_met,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,85,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,92,,,Montgomery,,,,,,English,,
"God in the high and holy place","God in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,135,,,Montgomery,,,,,,English,,
"Searcher of hearts! to thee are known","Searcher of hearts! to thee are known",searcher_of_hearts_to_thee_are_known,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,180,,,Montgomery,,,,,,English,,
"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,200,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,272,,,Montgomery,,,,,,English,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,275,,,Montgomery,,,,,,English,,
"Hail to the Lord's anointed!","Hail to the Lord's anointed!",hail_to_the_lords_anointed,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,286,,,Montgomery,,,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,314,,,Montgomery,,,,,,English,,
"The glorious universe around","The glorious universe around",the_glorious_universe_around,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,342,,,Montgomery,,,,,,English,,
"On the first Christian Sabbath eve","On the first Christian Sabbath eve",on_the_first_christian_sabbath_eve,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,350,,,Montgomery,,,,,,English,,
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,384,,,Montgomery,,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,397,,,Montgomery,,,,,,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,399,,,Montgomery,,,,,,English,,
