displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Breaking Bread (Vol. 39)",BB2020,437,"O God, You Search Me",,"Bernadette Farrell","Bernadette Farrell",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Send Out Your Spirit","How many are your works, O Lord",how_many_are_your_works_o_lord_farrell,"Breaking Bread (Vol. 39)",BB2020,450,"Send Out Your Spirit","Send out your Spirit upon the earth","Bernadette Farrell","Bernadette Farrell",,"[How many are your works, O Lord]",how_many_are_your_works_o_lord_farrell,53332432522213215333,English,,
"Love Goes On","Love is patient, love is kind",love_is_patient_love_is_kind_never_endin,"Breaking Bread (Vol. 39)",BB2020,477,"Love Goes On",,"Bernadette Farrell","Bernadette Farrell",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_farrell,32113551767651313443,English,,
"All That Is Hidden","If you would follow me, follow where life will lead",if_you_would_follow_me_follow_where,"Breaking Bread (Vol. 39)",BB2020,501,"All That Is Hidden","All that is hidden will be made clear","Bernadette Farrell","Bernadette Farrell",,"[If you would follow me, follow where life will lead]",if_you_would_follow_me_farrell,772323323432222,English,,
"Unless a Grain of Wheat","If we have died with him, then we shall live with him",if_we_have_died_with_him,"Breaking Bread (Vol. 39)",BB2020,505,"Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die","Bernadette Farrell","Bernadette Farrell",,"[If we have died with him, then we shall live with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Christ, Be Our Light (Sé Nuestra Luz)","Longing for light, we wait in darkness (Luz anhelamos en las tinieblas)",longing_for_light_we_wait_in_darkness,"Breaking Bread (Vol. 39)",BB2020,587,"Christ, Be Our Light (Sé Nuestra Luz)","Christ, be our light! (Sé nuestra luz)","Bernadette Farrell; Pedro Rubalcava; Jaime Cortez","Bernadette Farrell",,"[Longing for light, we wait in darkness]",christ_be_our_light_farrell,512321715512342,"English; Spanish",,
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul",gods_law_is_perfect_refreshing_the_soul,"Breaking Bread (Vol. 39)",BB2020,592,"Your Words Are Spirit and Life","Your words are spirit and life, O Lord","Bernadette Farrell","Bernadette Farrell",,"[God's law is perfect, refreshing the soul]",gods_law_is_perfect_refreshing_farrell,51123453112311765511,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Breaking Bread (Vol. 39)",BB2020,593,"Praise to You, O Christ, Our Savior","Praise to you, O Christ our Savior","Bernadette Farrell","Bernadette Farrell",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"In God Alone","Then I saw a new earth, a new heaven",then_i_saw_a_new_earth_a_new_heaven,"Breaking Bread (Vol. 39)",BB2020,610,"In God Alone","In God alone my hope","Bernadette Farrell","Miguel Manzano; Bernadette Farrell",,"[Then I saw a new earth, a new heaven]",then_i_saw_a_new_earth_a_farrell,67132721662343465437,English,,"Inspired by Miguel Manzano's ""Pequeñas Aclaraciones"""
"You Have Called Us","You have chosen us to be members of your family",you_have_chosen_us_to_be_members,"Breaking Bread (Vol. 39)",BB2020,636,"You Have Called Us","You have called us by our name","Bernadette Farrell","Bernadette Farrell",,"[You have chosen us to be members of your family]",you_have_chosen_us_to_be_farrell,61212321232361212321,English,,
"Restless Is the Heart","Restless is the heart until it comes to rest in you",restless_is_the_heart_until_it_comes,"Breaking Bread (Vol. 39)",BB2020,668,"Restless Is the Heart",,"Bernadette Farrell","Bernadette Farrell",,"[Restless is the heart until it comes to rest in you]",lord_you_have_been_our_refuge_farrell,56531765627531761121,English,,
"Psalm 96: Today a Savior Is Born","Sing a new song to the Lord",sing_a_new_song_to_the_lord_sing_grail,"Breaking Bread (Vol. 39)",BB2020,789,"Psalm 96: Today a Savior Is Born","Today, today a Savior has been born","Bernadette Farrell","Bernadette Farrell",,"[Today, today a Savior has been born]",sing_a_new_song_to_the_lord_farrell,51133432122543212517,English,,
"Save Your People","One thing I ask, O Lord, this I seek",one_thing_i_ask_o_lord_this_i_seek,"Breaking Bread (Vol. 39)",BB2020,130,"Save Your People","Save your people, O Lord","Jim Farrell","Jim Farrell",,"[One thing I ask, O Lord, this I seek]",one_thing_i_ask_o_lord_this_farrell,13275133343456432175,English,,
"Sing a Joyful Song","The heavens proclaim God's name",the_heavens_proclaim_gods_name,"Breaking Bread (Vol. 39)",BB2020,539,"Sing a Joyful Song","Sing a  joyful song to the Lord1!","Jim Farrell","Jim Farrell",,"[The heavens proclaim God's name]",the_heavens_proclaim_gods_name_farrell,,English,,
"Attende Domine (Have Mercy on Us, Lord)","O great Redeemer, King of all creation ",o_great_redeemer_king_of_all_creation,"Breaking Bread (Vol. 39)",BB2020,119,"Attende Domine (Have Mercy on Us, Lord)","Attende Domine (Have mercy on us, Lord)","Melvin Farrell, SS, 1930-1986",,"11.11.11 with refrain","ATTENDE DOMINE",attende_domine_mode_v,46111143121415716654,English,"Latin, 10th cent.","Chant, Mode V; <cite.Paris Processionale</cite>, 1824"
"All Praise and Glad Thanksgiving","All praise and glad thanksgiving",all_praise_and_glad_thanksgiving,"Breaking Bread (Vol. 39)",BB2020,699,"All Praise and Glad Thanksgiving",,"Melvin Farrell, SS, 1930-1986",,7.6.7.6.7.7.6.7,"GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,"<cite>Trisagion</cite>, Greek, 5th cent.","<cite>Limburg Gesangbuch,</cite> 1838"
"The King of Kings, Christ Jesus Reigns","The King of Kings, Christ Jesus reigns",the_king_of_kings_christ_jesus_reigns,"Breaking Bread (Vol. 39)",BB2020,720,"The King of Kings, Christ Jesus Reigns",,"Melvin Farrell, SS, 1930-1986",,8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"Seed, Scattered and Sown","Is not the bread we break",is_not_the_bread_we_break,"Breaking Bread (Vol. 39)",BB2020,354,"Seed, Scattered and Sown","Seed, scattered and sown","Dan Feiten","Dan Feiten","6.6.6.6 with refrain","SEED, SCATTERED AND SOWN",seed_scattered_feiten,53451653456767U1D531,English,"Didache 9",
"Para Amar Como Tú","To feed the hungry",to_feed_the_hungry,"Breaking Bread (Vol. 39)",BB2020,485,"Para Amar Como Tú","O God, great is your love","Santiago Fernández; Jesse Manibusan","Santiago Fernández; Jesse Manibusan",,"[To feed the hungry]",to_feed_the_hungry_fernandezmanibusan,,"English; Spanish",,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Breaking Bread (Vol. 39)",BB2020,568,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Bread of Life","Bread of life and cup of hope",bread_of_life_and_cup_of_hope,"Breaking Bread (Vol. 39)",BB2020,368,"Bread of Life",,"Bobby Fisher","Bobby Fisher",,"[Bread of life and cup of hope]",bread_of_life_and_cup_of_hope_fisher,,English,,
"This Is the Day (Psalm 118)","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_fisher,"Breaking Bread (Vol. 39)",BB2020,571,"This Is the Day (Psalm 118)","This is the day!","Bobby Fisher","Bobby Fisher",,"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,13456655231345432331,English,,
"Patience, People","See the farmer await the yield of the soil",see_the_farmer_await_the_yield_of_the,"Breaking Bread (Vol. 39)",BB2020,47,"Patience, People","Patience, people","John Foley, SJ","John Foley, SJ",,"[See the farmer await the yield of the soil]",see_the_farmer_await_the_yield_foley,51121112717571755711,English,,
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"Breaking Bread (Vol. 39)",BB2020,338,"One Bread, One Body","One bread, one body","John B. Foley, S.J.","John B. Foley, S.J.",,"[Gentile or Jew]",one_bread_one_body_foley,1121D55543U124321321,English,"The Didache 9",
"Earthen Vessels","Light has shone in our darkness",light_has_shone_in_our_darkness,"Breaking Bread (Vol. 39)",BB2020,410,"Earthen Vessels","We hold a treasure, not made of gold","John B. Foley, S.J.","John B. Foley, S.J.",,"[Light has shone in our darkness]",light_has_shone_in_our_darkness_foley,11121D5565U111211323,English,,
"For You Are My God","You give marvelous comrades to me",you_give_marvelous_comrades_to_me,"Breaking Bread (Vol. 39)",BB2020,444,"For You Are My God","For you are my God","John B. Foley, S.J.","John Foley, S.J.",,"[You give marvelous comrades to me]",you_give_marvelous_comrades_to_me_foley,51171171171176565,English,,
"Dwelling Place","I fall on my knees to the Father of Jesus",i_fall_on_my_knees_to_the_father_of,"Breaking Bread (Vol. 39)",BB2020,490,"Dwelling Place","May Christ find a dwelling place of faith in our hearts","John B. Foley, S.J.","John Foley, S.J.",,"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,533212344323453,English,,
"Come to the Water","O let all who thirst",o_let_all_who_thirst,"Breaking Bread (Vol. 39)",BB2020,603,"Come to the Water",,"John Foley, S.J.","John B. Foley, S.J.",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,English,,
"The Cry of the Poor","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_with,"Breaking Bread (Vol. 39)",BB2020,612,"The Cry of the Poor","The Lord hears the cry of the poor","John Foley, S.J.","John Foley, S.J.",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,English,,
"Turn to Me","I am God, who comforts you",i_am_god_who_comforts_you,"Breaking Bread (Vol. 39)",BB2020,650,"Turn to Me","Turn to me, O turn, and be saved","John Foley, S.J.","John Foley, S.J.",,"[I am God, who comforts you]",i_am_god_who_comforts_you_foley,53535345434242333221,English,,
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Breaking Bread (Vol. 39)",BB2020,475,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Sing, My Tongue, the Savior's Glory","Sing, my tongue, the Savior's glory",sing_my_tongue_the_saviors_glory_tell_hi,"Breaking Bread (Vol. 39)",BB2020,147,"Sing, My Tongue, the Savior's Glory",,"Venantius Honorius Fortunatus, 530-609; John M. Neale, 1818-1866",,8.7.8.7.8.7,"PANGE LINGUA GLORIOSI",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Chant, Mode III; <cite>Liber Hymnarius</cite>, 1983"
"Father, into Your Hands (Psalm 31)","Father, into your hands",father_into_your_hands_i_commend_my,"Breaking Bread (Vol. 39)",BB2020,154,"Father, into Your Hands (Psalm 31)",,,"Martin Foster",,"[Father, into your hands]",father_into_your_hands_foster,324321115432,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Breaking Bread (Vol. 39)",BB2020,538,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"New Creation","See: the old is dead and gone",see_the_old_is_dead_and_gone,"Breaking Bread (Vol. 39)",BB2020,572,"New Creation","From death to life","Jackie François","Jackie François",,"[See: the old is dead and gone]",see_the_old_is_dead_and_gone_francois,,English,,
"One Love Released","Is not this bread we share",is_not_this_bread_we_share,"Breaking Bread (Vol. 39)",BB2020,358,"One Love Released","One bread, one body, one cup, one call","Bob Frenzel; Kevin Keil (ASCAP)","Bob Frenzel; Kevin Keil (ASCAP)",,"[Is not this bread we share]",is_not_this_bread_we_share_frenzelkeil,51233216551711123422,English,,"Based on O WALY WALY"
"Enter the Journey","Enter the journey",enter_the_journey,"Breaking Bread (Vol. 39)",BB2020,632,"Enter the Journey","Enter the journey","Mark Friedman; Janet Vogt","Mark Friedman; Janet Vogt",,"[Enter the journey]",enter_the_journey_friedman_vogt,51115522434323214312,English,,
"Humbly, Lord, We Worship You","Humbly, Lord, we worship you",humbly_lord_we_worship_you,"Breaking Bread (Vol. 39)",BB2020,206,"Humbly, Lord, We Worship You",,"Jeanne Frolick, SFCC",,"7.5.7.5 D","ADOR TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Chant, Mode V; <cite>Paris Processionale</cite>, 1697"
"Al Partir el Pan (In the Breaking of the Bread)","Al partir, al partir el pan (In the breaking of the bread)",in_the_breaking_of_the_bread_in_the,"Breaking Bread (Vol. 39)",BB2020,352,"Al Partir el Pan (In the Breaking of the Bread)",,"Mariano Fuertes; Pedro Rubalcava","Mariano Fuertes",,"[Al partir, al partir el pan]",al_partir_al_partir_el_pan_fuertes,33223443554456451111,"English; Spanish",,
"Pescador de Hombres (Lord, You Have Come)","Tú has venido a la orilla (Lord, you have come to the seashore)",tu_has_venido_a_la_orilla,"Breaking Bread (Vol. 39)",BB2020,502,"Pescador de Hombres (Lord, You Have Come)","Señor me has mirado a los ojos (O Lord, with your eyes set upon me)","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[Lord, you have come to the seashore]",pescador_de_hombres_gabarain,332343211234444,"English; Spanish","English: OCP",
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Breaking Bread (Vol. 39)",BB2020,744,"Psalm 23: The Lord Is My Shepherd","My shepherd is the Lord",,"Joseph Gelineau, SJ",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Breaking Bread (Vol. 39)",BB2020,405,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Breaking Bread (Vol. 39)",BB2020,386,"The Servant Song",,"Richard Gillard","Richard Gillard",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Behold, Before Our Wond'ring Eyes","Behold, before our wond'ring eyes",behold_before_our_wondering_eyes,"Breaking Bread (Vol. 39)",BB2020,156,"Behold, Before Our Wond'ring Eyes",,"Genevieve Glen, OSB","Freeman Lewis, 1780-1859",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"The Thorn Tree","In rock where time had carved a cave",in_rock_where_time_had_carved_a_cave,"Breaking Bread (Vol. 39)",BB2020,161,"The Thorn Tree",,"Genevieve Glen, OSB","Scot Crandal",8.8.8.8,"FLOWERING THORN",flowering_thorn_crandal,11552233115522111155,English,,
"You Gather In the Outcast","You gather in the outcast",you_gather_in_the_outcast,"Breaking Bread (Vol. 39)",BB2020,618,"You Gather In the Outcast",,"Genevieve Glen, OSB","Scot Crandal",7.6.7.6.7.6.7.6,MORRIS-RADER,morrisrader_crandal,17171655612331717165,English,,
"Upon the Cross","Upon the cross",upon_the_cross_an_aching_memory,"Breaking Bread (Vol. 39)",BB2020,704,"Upon the Cross",,"Genevieve Glen, OSB","Randall DeBruyn",4.6.4.6.4.4.6.6,RESOLUTION,resolution_debruyn,33332176555556543217,English,,
"See Us, Lord, About Your Altar","See us, Lord, about your altar",see_us_lord_about_your_altar,"Breaking Bread (Vol. 39)",BB2020,366,"See Us, Lord, About Your Altar",,"John Greally","Edward Elgar, 1857-1934",8.7.8.7,"DRAKES BROUGHTON",drakes_broughton_elgar,33533223446432355667,English,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Breaking Bread (Vol. 39)",BB2020,426,"For the Fruits of This Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Breaking Bread (Vol. 39)",BB2020,121,"Again We Keep This Solemn Fast",,"St. Gregory the Great, ca. 540-604; Peter J. Scagnelli; John M. Neale, 1818-1866","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Breaking Bread (Vol. 39)",BB2020,135,"The Glory of These Forty Days",,"St. Gregory the Great, ca. 540-604; Maurice F. Bell, 1862-1947","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Tr.: <cite>English Hymnal</cite>, 1906","J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"We Are the Light of the World","Blessed are they who are poor in spirit",blessed_are_they_who_are_poor_in_spirit,"Breaking Bread (Vol. 39)",BB2020,591,"We Are the Light of the World","We are the light of the world","Jean Anthony Greif, 1898-1981","Jean Anthony Greif","10.6.10.6 with refrain",GREIF,blessed_are_they_who_are_poor_in_greif,3111345554311117,English,Beatitudes,
"Advent/Christmas Gospel Acclamation","Alleluia, alleluia",alleluia,"Breaking Bread (Vol. 39)",BB2020,75,"Advent/Christmas Gospel Acclamation",,"David Haas","David Haas",,"[Alleluia, alleluia]",you_are_the_joy_of_every_human_haas,17117127117117127111,English,,
"To Be Your Bread","We come to your table with our lives as they are",we_come_to_your_table_with_our_lives,"Breaking Bread (Vol. 39)",BB2020,321,"To Be Your Bread","To be your bread now, be your wine now","David Haas","David Haas",,"[We come to your table with our lives as they are]",we_come_to_your_table_with_haas,45164516455443561171,English,,
"Song of the Body of Christ","We come as your people ",we_come_as_your_people,"Breaking Bread (Vol. 39)",BB2020,331,"Song of the Body of Christ","We come to share our story","David Haas","David Haas",Irregular,"NO KE ANO' AHI AHI",no_ke_ano_ahi_ahi,5(U1)12(22)22311D5,English,,"Trad. Hawaiian melody"
"I Am the Living Bread","I am the living bread come down from heaven",i_am_the_living_bread,"Breaking Bread (Vol. 39)",BB2020,355,"I Am the Living Bread","See this bread; take and eat and live in me","David Haas","David Haas",,"[I am the living bread come down from heaven]",i_am_the_living_bread_come_down_haas,36623176453663217671,English,,
"Jesus, Come to Us","Lord, we come before you",lord_we_come_before_you_listen_to,"Breaking Bread (Vol. 39)",BB2020,394,"Jesus, Come to Us","Jesus, come to us","David Haas","David Haas",,"[Lord, we come before you]",lord_we_come_before_you_haas,51122334316551122334,English,,
"We Will Rise Again","Like a shepherd I will feed you",like_a_shepherd_i_will_feed_you,"Breaking Bread (Vol. 39)",BB2020,439,"We Will Rise Again","We will run and not grow weary","David Haas","David Haas",,"[Like a shepherd I will feed you]",like_a_shepherd_i_will_feed_you_haas,11554343111543151155,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Breaking Bread (Vol. 39)",BB2020,453,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas","David Haas",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"You Are Mine","I will come to you in the silence",i_will_come_to_you_in_the_silence,"Breaking Bread (Vol. 39)",BB2020,456,"You Are Mine","Do not be afraid, I am with you","David Haas","David Haas",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,English,,
"Now We Remain","Once we were people afraid",once_we_were_people_afraid,"Breaking Bread (Vol. 39)",BB2020,506,"Now We Remain","We hold the death of the Lord","David Haas","David Haas",,"[Once we were people afraid]",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"We Have Been Told","I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Breaking Bread (Vol. 39)",BB2020,507,"We Have Been Told","We have been told","David Haas","David Haas",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"He Is the Lord","Cry out with joy to the Lord, all you nations!",cry_out_with_joy_to_the_lord_all_you_nat,"Breaking Bread (Vol. 39)",BB2020,553,"He Is the Lord","Sing to the Lord with shouts of joy","David Haas","David Haas",,"[Cry out with joy to the Lord, all you nations]",cry_out_with_joy_to_the_lord_haas_11155,11155176551765432111,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Breaking Bread (Vol. 39)",BB2020,616,"We Are Called","We are called to act with justice","David Haas","David Haas",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"Where There Is Love","Love is patient, love is kind",love_is_patient_love_is_kind_never_jeal,"Breaking Bread (Vol. 39)",BB2020,660,"Where There Is Love","Where there is love, there is God","David Haas",,,"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,33456535175565345543,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Breaking Bread (Vol. 39)",BB2020,725,"Blest Are They","Rejoice and be glad!","David Haas","David Haas",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my help",the_lord_is_my_light_and_my_help_whom,"Breaking Bread (Vol. 39)",BB2020,751,"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","David Haas","David Haas",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_help_haas,,English,,
"Psalm 95: If Today You Hear God's Voice ","Come, ring out our joy to the Lord",come_ring_out_our_joy_to_the_lord_haas,"Breaking Bread (Vol. 39)",BB2020,785,"Psalm 95: If Today You Hear God's Voice ","If today you hear God's voice","David Haas","David Haas",,"[If today you hear God's voice]",come_ring_out_our_joy_to_the_lord_haas,3555423,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_he,"Breaking Bread (Vol. 39)",BB2020,792,"Psalm 98: All the Ends of the Earth","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Psalm 100: We Are God's People","Cry out with joy to the Lord",cry_out_with_joy_to_the_lord_all_you_lan,"Breaking Bread (Vol. 39)",BB2020,793,"Psalm 100: We Are God's People","We are God's people","David Haas","David Haas",,"[We are God's people]",cry_out_with_joy_to_the_lord_haas_52323,543231,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above",i_will_give_you_glory_my_god_above,"Breaking Bread (Vol. 39)",BB2020,813,"Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God","David Haas","David Haas",,"[I will praise your name, my King and my God]",i_will_give_you_glory_my_god_haas,12315,English,,
"O Sanctissima (O Most Holy One) (Mary, Full of Grace)","O sanctissima",o_sanctissima_o_piissima,"Breaking Bread (Vol. 39)",BB2020,690,"O Sanctissima (O Most Holy One) (Mary, Full of Grace)",,"Harry Hagan, OSB; Jeanne Frolick, SFCC",,"5.5.7 D","O DU FRÖHLICHE",sicilian_mariners,565434565435567,"English; Latin","Latin vs. 1: <cite>Herder's Stimmen der Volker in Liedern</cite>, 1807; Latin vs. 2-4: <cite>Arundel Hymnal</cite>, 1905","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Breaking Bread (Vol. 39)",BB2020,673,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen",,,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Vs. 1, 4-6: Traditional","Traditional Spiritual"
"Psalm 122: Let Us Go Rejoicing","I rejoiced because they said to me",i_rejoiced_because_they_said_to_me,"Breaking Bread (Vol. 39)",BB2020,805,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",,"Rawn Harbor",,"[Let us go rejoicing]",i_rejoiced_because_they_said_to_harbor,55512443333445443225,English,,
"Psalm 42 (As the Deer Longs)","As the deer longs for flowing streams",as_the_deer_longs_for_flowing_streams,"Breaking Bread (Vol. 39)",BB2020,497,"Psalm 42 (As the Deer Longs)",,"Danna Harkin",,Irregular,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"Take the Word of God with You","Take the word of God with you as you go",take_the_word_of_god_with_you_as,"Breaking Bread (Vol. 39)",BB2020,381,"Take the Word of God with You","Go in peace to serve the world","James Harrison","Christopher Walker",,"[Take the word of God with you as you go]",take_the_word_of_god_with_walker,55316451712344413217,English,,
"Hallelujah Is Our Song","What hope we have",what_hope_we_have,"Breaking Bread (Vol. 39)",BB2020,174,"Hallelujah Is Our Song","Hallelujah! Hallelujah! He is risen over all","Sarah Hart; Josh Blakesley; Trey Heffinger","Sarah Hart; Josh Blakesley; Trey Heffinger",,"[What hope we have]",what_hope_we_have_blakesley_hart,56132321165612321556,English,,
"To Live with Him Forever","We are the wheat, we are the bread",we_are_the_wheat_we_are_the_bread,"Breaking Bread (Vol. 39)",BB2020,513,"To Live with Him Forever",,"Sarah Hart; Robert Feduccia","Sarah Hart; Robert Feduccia",,"[We are the wheat, we are the bread]",we_are_the_wheat_we_are_feducciahart,12321356533213532122,English,,
"Christ the Lord","Darkness hangs, the world is aching",darkness_hangs_the_world_is_aching,"Breaking Bread (Vol. 39)",BB2020,579,"Christ the Lord",,"Sarah Hart; Robert Feduccia","Sarah Hart; Robert Feduccia",,"[Darkness hangs, the world is aching]",darkness_hangs_the_world_feducciahart,51122332432171651122,English,,
"You Are the Light","You are the light that stands alone",you_are_the_light_that_stands_alone,"Breaking Bread (Vol. 39)",BB2020,588,"You Are the Light",,"Sarah Hart","Sarah Hart",,"[You are the light that stands alone]",you_are_the_light_that_stands_hart,,English,,
"You Alone","Who of us is sinless in this place?",who_of_us_is_sinless_in_this_place,"Breaking Bread (Vol. 39)",BB2020,653,"You Alone","You alone are holy, you alone are Lord","Sarah Hart; Dwight Liles","Sarah Hart; Dwight Liles",,"[Who of us is sinless in this place?]",who_of_us_is_sinless_in_this_hartliles,35513213376611651123,English,,
"Go in Peace","There will be no more darkness",there_will_be_no_more_darkness,"Breaking Bread (Vol. 39)",BB2020,669,"Go in Peace","Go in peace, God be with you","Sarah Hart; Dwight Liles","Sarah Hart; Dwight Liles",,"[There will be no more darkness]",there_will_be_no_more_darkness_hartliles,31234433217171631234,English,,
"Healed in Christ","Father, you are here",father_you_are_here,"Breaking Bread (Vol. 39)",BB2020,676,"Healed in Christ","Blessed be our God, healing us in Christ","Sarah Hart","Sarah Hart",,"[Father, you are here]",father_you_are_here_hart,54571753444545717123,English,,
"Hymn to Christ the King","Oh, we were wand'ring in the dark",o_we_were_wandering_in_the_dark,"Breaking Bread (Vol. 39)",BB2020,715,"Hymn to Christ the King",,"Sarah Hart; Josh Blakesley; Sarah Kroger; Ike Ndolo","Sarah Hart; Josh Blakesley; Sarah Kroger; Ike Ndolo",,"[Oh, we were wand'ring in the dark]",o_we_were_wandering_in_the_blakelsyhart,11333432132132331133,English,,
"O Breathe on me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,"Breaking Bread (Vol. 39)",BB2020,640,"O Breathe on me, O Breath of God",,"Edwin Hatch, 1835-1889",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Breaking Bread (Vol. 39)",BB2020,303,"Gather Us In",,"Marty Haugen","Marty Haugen",,"[Here in this place new light is streaming]",gather_us_in_haugen,,English,,
