tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
JHARKHAND,st_bernard_tochter,Anonymous,"E Flat Major",51232143253644551656,"8.6.8.6 D","<cite>The Aid to Praise</cite> by Kinsley Twining (Cambridge, Mass.: Riverside Press, 1875)",152
PASTOR,pastor_abt,"Franz Abt",,5555155512166,"8.6.8.6 D",,11
"COE FEN",coe_fen_naylor,"Kenneth Nicholson Naylor (1931-1991)","E Flat Major",1324323123235455,"8.6.8.6 D",,7
MARLOW,marlow_chetham,"John Chetham",,133315555314321,"8.6.8.6 D",,225
CASTELLÓN,o_jesus_at_thy_cross_i_fall_baltzell,"Isaiah Baltzell","G Major or modal",13213543111712134532,"8.6.8.6 D",,4
"CORONATION (NEW)",laud_dykes,"J. B. Dykes",,51112321543322237111,"8.6.8.6 D",,66
"JORDAN ",jordan_cagle,"A. M. Cagle","F Major or modal",13556532113556116551,"8.6.8.6 D",,2
"COLE (13175)",cole_13175,,"g minor",13175123451432231751,"8.6.8.6 D",,1
"PARTING FRIENDS (King)",parting_friends_king,"E. L. King","e minor or modal",55533442345543215553,"8.6.8.6 D",,1
"FIVE CANDLES",five_candles,"Bert Witvoet; Bert Polman","F Major",,"8.6.8.6 D",,3
"AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,"William W. Sleeper, 1855-1927","F Major",35223453337721122345,"8.6.8.6 D",,10
KAMLOOPS,the_pitfalls_in_sins_awful_path_13116,"John Thomas Benson, Sr.","G Major or modal",13116115355653556553,"8.6.8.6 D",,12
BOOKENDS,bookends,"Kathleen Hart Brumm, b. 1958; Alfred V. Fedak, b. 1953","F Major",,"8.6.8.6 D",,1
DEDICATION,dedication_horman,"John D. Horman","C Major",,"8.6.8.6 D",,1
MARTINIQUE,the_star_that_shone_oer_bethlehem_morris,"Willard P. Morris","B Flat Major",5U1D55(4)57666556435,"8.6.8.6 D",,2
"OLD 44TH",old_44th,,,117165515432211,"8.6.8.6 D",,12
SPOHR,spohr_spohr_53351,,,533513213653453,"8.6.8.6 D",,212
CAMBRIDGESHIRE,almost_two_thousand_years_fillmore,"James Henry Fillmore, Sr.","G Major or modal",34565345423513234565,"8.6.8.6 D",,1
WARRIOR,up_rouse_you_soldiers_of_the_mcdonald,"Archibald McDonald","D Major",51112321235654322345,"8.6.8.6 D",,6
"LA VISTA",bright_glory_beams_lowry,"Robert Lowry  ","B Flat Major",55112177176465551121,"8.6.8.6 D",,2
"NEW BETHLEHEM",new_bethlehem_french,"Edward French (1761-1845)",,,"8.6.8.6 D",,1
DUMFRIES,the_prince_of_glory_gods_own_son_blosser,"Henry C. Blosser","D Major",51576543225144621751,"8.6.8.6 D",,2
COLUMBUS,columbus_13332,,"f sharp minor",13332133216123216613,"8.6.8.6 D","<cite>Columbian Harmony</cite>, 1829",5
"CHRISTOS (Morgan)",christos_morgan,"Irvin J. Morgan","F Major",55112345165433666112,"8.6.8.6 D",,2
FREDERIKA,frederika_glezen,"Edward K. Glezen",,33333311111223666556,"8.6.8.6 D",,6
"SPES CELESTIS",spes_celestis_smith,"W. A. Smith",,5511766553541233,"8.6.8.6 D",,16
HERZEGOVINA,herzegovina_lissant,"George B. Lissant","C Major",55671321765176555671,"8.6.8.6 D",,4
"MANCHESTER (Denson)",manchester_denson,"Paine Denson","E Flat Major",51153671651235656116,"8.6.8.6 D",,2
"STARRY EYES",starry_eyes_wallace,"William L. Wallace","D Flat Major",56717675123453324567,"8.6.8.6 D",,1
WINSTED,winsted_dutch,"John N. Brown","G Major",5U11321D766U4211231D,"8.6.8.6 D","16th century Dutch melody",1
RENNES,o_church_of_christ_our_blest_abode_root,"George Frederick Root","G Major",556U1235(4)3211223D5,"8.6.8.6 D","From the cantata <cite>Under the Palms</cite>, 1880",2
BLACKWELL,i_ask_o_lord_in_simple_faith_danks,"Hart Pease Danks","B Flat Major",55345211776652233176,"8.6.8.6 D",,2
"MACPHERSON'S RANT",macphersons_rant,"David Iliff ","F Major",51232121232321232165,"8.6.8.6 D","Scottish traditional melody",5
VALIANT,valiant_bissell,"Keith Bissell","F Major",511432165112165,"8.6.8.6 D",,2
"CAPE VERDE",tis_easter_time_glad_easter_time_atwood,"Elizabeth G. H. Atwood","F Major",53333511124721533335,"8.6.8.6 D",,5
"ST. SIMON",st_simon_crueger,"Johann Crüger","E Major",13455443431221,"8.6.8.6 D",,8
"NO TRAMP OF SOLDIERS’ MARCHING FEET",no_tramp_of_soldiers_marching_music,"David W. Music","f minor",51512321251354325151,"8.6.8.6 D",,2
"GRACIOUS GIFTS",gracious_gifts_horman,"John D. Horman","D Major",,"8.6.8.6 D","Time Now to Gather",1
SHILOH,shiloh_billings,"William Billings","F Major",51112333345567117653,"8.6.8.6 D","From Suffolk Harmony",2
WESTGATE,westgate_gibson,"J. M. Gibson","A Flat Major",5U3343231D76U1D7655,"8.6.8.6 D",,5
"ST. NICHOLAS (Gilbert)",st_nicholas_gilbert,"Walter Bond Gilbert","E Major",532345655153255,"8.6.8.6 D",,1
"LOVE DIVINE (German)",love_divine_german,,"D Major",5536554332346544,"8.6.8.6 D","German Melody",4
PHOEBUS,phoebus_billings,"William Billings","f sharp minor",15543455677654567117,"8.6.8.6 D",,1
"MISSOURI (Commuck)",missouri_commuck,"Thomas Commuck; Thomas Hastings, Esq.","D Major",53332111322234551565,"8.6.8.6 D",,2
"CONSOLATION (Aaron)",consolation_aaron,"Annie Denson Aaron","e minor or modal",35556715675435675434,"8.6.8.6 D",,1
"ST. ELIZABETH (Hopkins)",st_elizabeth_hopkins,"E. J. Hopkins",,55655565322444,"8.6.8.6 D",,5
KINGSWOOD,kingswood,"Lucy Broadwood 1858-1929; Ralph Vaughan Williams 1872-1958","e minor or modal",,"8.6.8.6 D","From an English and Irish traditional melody",2
COMMUNION,communion_folk,"J. Harold Moyer","E Major",1365345561,"8.6.8.6 D","""Robison"" in J. Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813",3
RUHETAG,ruhetag_daries,"Frederick R. Daries","G Major",534322315617655,"8.6.8.6 D",,3
KNIGHTSWOOD,knightswood_hutchins,"F. H. Hutchins","A Flat Major",533211725443253,"8.6.8.6 D",,3
BURNS,burns_martine,"Joseph Martine",,33333444433345555556,"8.6.8.6 D",,2
GREELEY,greeley,"Roy Hopp","f minor",,"8.6.8.6 D",,1
NIJMEGEN,the_soul_within_me_longs_daugherty,"Leonard Daugherty","C Major",5U1111123122D67U1D5,"8.6.8.6 D",,2
"SAN VICENTE",whereer_thou_goest_i_will_go_hall,"Thomas E. Hall","A Flat Major",51342531216511712,"8.6.8.6 D",,10
"THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,"Hal H. Hopson","D Major",3543265671143,"8.6.8.6 D","Verse tune: Irish",1
"LINDSEY HOUSE",lindsey_house,,"C Major",1345U11D7U1321D76513,"8.6.8.6 D","Moravian ""Tunes for the Hymns""; Compiled by James Hutton, 1744",6
"MELANCHOLY DAY",melancholy_day_reese,"H. S. Reese","f sharp minor",53217371134543123215,"8.6.8.6 D",,1
"FILIUS DEI",filius_dei_gaul,"Alfred R. Gaul","B Flat Major",13455671234523134556,"8.6.8.6 D",,22
"[Jerusalem, thou city blest] (Pollock)",jerusalem_thou_city_blest_pollock,"Charles Edward Pollock","C Major",5345565U11D7767U1D53,"8.6.8.6 D",,2
"MOUNT BETHEL",mount_bethel,,"C Major",515536655654332,"8.6.8.6 D",,3
"HEREFORD (Gauntlett)",hereford_gauntlett,"Henry J. Gauntlett","E Flat Major",53455123565117,"8.6.8.6 D",,12
STUYVESANT,stuyvesant,,"A Major",332432671253215,"8.6.8.6 D",,2
CHARLSTON,charlston_billings,"William Billings (1746-1800)","F Major",13343215565432,"8.6.8.6 D","Billings' <em>The New England Psalm Singer</em>, 1770",1
"MY SOUL THIRSTS",in_silence_my_soul_thirsts_sorgewiens,"Sheldon W. Sorge","F Major",51122567156665551122,"8.6.8.6 D",,3
"BRYANT (Sherwin)",bryant_sherwin,"William F. Sherwin",,34234532175132342345,"8.6.8.6 D",,1
BERNERS,berners_martin,"George C. Martin",,51115333254321511153,"8.6.8.6 D",,2
"THE FOUNTAIN",the_fountain_denson,"T. J. Denson","e minor or modal",,"8.6.8.6 D",,1
"REX REGUM",rex_regum_stainer,"John Stainer, 1840-1901","D Major",321123455117655,"8.6.8.6 D",,14
"NEW JERUSALEM",new_jerusalem_goron_vermeulen,"Adrian Vermeulen-Miller; Laszlo Goron","G Major",554356175356177,"8.6.8.6 D",,2
"SISTER'S FAREWELL",sisters_farewell_mclendon,"A. J. McLendon","F Major",13332,"8.6.8.6 D",,2
"FAITH (McGranahan)",faith_mcgranahan,"James McGranahan","B Flat Major",51176653562171,"8.6.8.6 D",,4
GREENLAND,greenland_moore,"W. F. Moore","F Major or modal",53156717655365311345,"8.6.8.6 D",,1
"WORSHIP (Stewart)",worship_stewart,"Robert Prescott Stewart","E Flat Major",321435517654323,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
SUBMISSION,submission_53212,,,5321253212,"8.6.8.6 D",,1
PETERBOROUGH,peterborough_beach,"Mrs. H. H. A. Beach","F Major",333223(5)32234566(5),"8.6.8.6 D",,1
DENVER,denver_houseley,"H. Houseley","E Flat Major",33353322211443333533,"8.6.8.6 D",,8
MILLSPAUGH,millspaugh_lonneke,"Michael Lonneke","f minor",5U132432132D57655U13,"8.6.8.6 D",,3
"THOU WILT REMEMBER ME",thou_wilt_remember_me_sweney,"John Robson Sweney, 1837-1899","e flat minor",133323555165312,"8.6.8.6 D",,3
"WILBER (Bixby)",wilber_bixby,"S. M. Bixby","E Flat Major",31433524333354244432,"8.6.8.6 D",,6
"FIGHT OF FAITH",fight_of_faith_peace,"A. L. Peace","A Major",1765176571122331,"8.6.8.6 D",,4
"FINDLEY (55351)",findley_55351,,"D Major",55434517654356714325,"8.6.8.6 D",,1
ANAGOLA,anagola_crossley,"Thomas H. H. Crossley","C Major",555155433234655,"8.6.8.6 D",,17
GALLANT,gallant,"John Weaver, 1937-","E Major",,"8.6.8.6 D",,1
ALLHALLOWS,allhallows_13121,,"B Flat Major",13121653513321,"8.6.8.6 D",,7
REGWAL,regwal_sateren,"Leland B. Sateren","F Major",123432215431D6U12355,"8.6.8.6 D",,6
"ANGELS' SONG (Mendelssohn)",angels_song_mendelssohn,"Felix Mendelssohn-Bartholdy; E. J. Hopkins","E Flat Major",43211765645354324321,"8.6.8.6 D",,8
AURORA,aurora_benson,"H. F. Benson",,5671354333213211443,"8.6.8.6 D",,5
"PLEA FOR PEACE",plea_for_peace,"John D. Horman","g minor",,"8.6.8.6 D","The Song Lingers On",1
TOURS,harvest_tours,"Berthold Tours",,517121431212345,"8.6.8.6 D",,33
"OUR FATHER'S CHURCH",our_fathers_church_coppin,"Levi Jenkins Coppin","D Major",33212365332132566617,"8.6.8.6 D",,5
"MELODY (Praetorius)",melody_praetorius,"Praetorius; Edith Lovell Thomas","D Major",1115567U1D545322,"8.6.8.6 D","Melody from Musae Sioniae, by Praetorius, 1610",3
OSMANIYE,sweet_savior_once_again_this_year_12334,,"D Major",12334516545511,"8.6.8.6 D","Primary Teacher's Manual, 1913",2
"ECCLESIA (Blackbourne)",ecclesia_blackbourne,"J. Blackbourne","E Flat Major",133556655176544,"8.6.8.6 D",,2
BAIRD,baird_martine,"Joseph Martine",,33312344335565454331,"8.6.8.6 D",,2
"ALMA MATER HYMN (Cheville)",alma_mater_hymn_cheville,"Roy A. Cheville","B Flat Major",5117654356543251,"8.6.8.6 D",,1
FAISALABAD,beyond_the_hills_beyond_the_sea_geibel,"Adam Geibel","D Major",55665566517654355665,"8.6.8.6 D",,2
ISCARIOT,iscariot,"Iteke Prins","d minor",,"8.6.8.6 D",,1
CRUSADER,crusader_whitney,"Samuel B. Whitney","A Flat Major",51567123553216,"8.6.8.6 D",,21
THANKFULNESS,thankfulness_getty_townend,"Keith Getty; Stuart Townend","C Major",32123515655321632123,"8.6.8.6 D",,4
"[I seem to hear an angel choir]",i_seem_to_hear_an_angel_choir,"Barney E. Warren; Andrew L. Byers","A Flat Major",53455U123351D7U1234D,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Angel_Choir); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (194)",4
"ROY (Holden)",roy_holden,"Albert J. Holden","A Major",556532165565,"8.6.8.6 D",,3
VACAVILLE,jesus_is_the_friend_of_children_pollock,"Charles Edward Pollock","E Flat Major",33333353222212356661,"8.6.8.6 D","<cite.Sabbath Songs</cite> by David Cook and T. Martin Towne (Chicago: David C. Cook Publishing, 1886)",3
"COMFORT (Gabriel)",o_sleepless_nights_o_cheerless_gabriel,"Charles Hutchinson Gabriel, 1856-1932","E Flat Major",132345451765431,"8.6.8.6 D",,2
CLARION,clarion_alvis,"George E. Alvis","F Major or modal",53331233364444233312,"8.6.8.6 D",,18
DEDEKAM,dedekam_dedekam,"Sophie Hedvig Dedekam, 1820-1894","E Flat Major",533221111225535,"8.6.8.6 D",,5
EDGE,edge,"Milburn Price","D Major",,"8.6.8.6 D",,1
"WELLINGTON SQUARE",wellington_square_warrack,"Guy Warrack, b. 1900","A Flat Major",51232175154321,"8.6.8.6 D","<cite>Enlarged Songs of Praise</cite>",6
"THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,"John L. Bell (b. 1949)","G Major",511123211337671,"8.6.8.6 D","English carol melody",11
"GREENLAND NEW",greenland_swan,"Timothy Swan; Adrienne Tindall","A Major",5U1D5U123334321D6U12,"8.6.8.6 D",,2
"FOSTER (P. C. Foster)",foster_foster,"Percy S. Foster","D Flat Major",517656535544323,"8.6.8.6 D",,18
COTHEN,cothen,"David Danner",,,"8.6.8.6 D",,1
INTERCESSION,intercession_harrat,"Frank T. Harrat","A Flat Major",55671315561171,"8.6.8.6 D",,1
"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,"Michael Joncas, b. 1951","D Major",512165654313167,"8.6.8.6 D","Celtic traditional melody",11
LILLIARD,lilliard_kirkpatrick,"William James Kirkpatrick","E Flat Major",332266551176354,"8.6.8.6 D",,21
ELEANOR,eleanor_grotenuis,"Dale Grotenhuis","F Major",,"8.6.8.6 D",,1
EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld","A Flat Major",3215665556712323,"8.6.8.6 D",,5
"NEW BETHEL",new_bethel_mcgraw,"L. A. McGraw","F Major or modal",15531355615153134515,"8.6.8.6 D",,1
MCKAY,mckay_denson,"S. M. Denson","a minor or modal",51123171755112345345,"8.6.8.6 D",,2
"OHIO VALLEY",ohio_valley_kimberling,"Clark Kimberling","D Major",35436543234565354365,"8.6.8.6 D",,1
"INFINITE DELIGHT",infininte_delight_mcgraw,"T. B. McGraw","e minor or modal",,"8.6.8.6 D",,1
"EPHRATAH (Burnap)",ephratah_burnap,"U. C. Burnap","C Major",55555433552345355173,"8.6.8.6 D",,7
"[Oh, what will you do with Jesus]",o_what_will_you_do_with_jesus_stebbins,"George C. Stebbins","E Flat Major",3(4)545U1D6533544(3),"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/What_Will_You_Do_with_Jesus_Norton)",12
CHOTEAU,o_weary_soul_the_gate_is_near_ackley,"Bentley DeForest Ackley","A Flat Major",532321651771215,"8.6.8.6 D",,24
GALATIA,we_join_to_sing_a_parting_song_holsinger,"George Blackburn Holsinger","B Flat Major",51112366612221233446,"8.6.8.6 D",,2
"WHITTIER (DeMund)",whittier_demund,"A. L. DeMund",,53216565175655,"8.6.8.6 D",,1
"LYNCH (Martine)",lynch_martine,"Joseph Martine","E Flat Major",55543322555433223456,"8.6.8.6 D",,2
ALMAN,alman_alman,"Samuel Alman","B Flat Major",551155435662175,"8.6.8.6 D",,7
CHANTILLY,the_cross_is_heavy_this_i_know_butts,"Benjamin Franklin Butts, Sr.","F Major or modal",53321177447123555432,"8.6.8.6 D",,3
MARIN,let_every_voice_for_gladness_hartshorn,"W. Irving Hartshorn","B Flat Major",3(4)5U123D67U1D65U11,"8.6.8.6 D",,3
WUHAN,once_more_our_grateful_strengthened_gow,"George Coleman Gow","B Flat Major",56712177657657655567,"8.6.8.6 D",,2
DERRICK,derrick_15516,,,15516551234521,"8.6.8.6 D",,2
TYROL,tyrol,,"F Major",511317275653471,"8.6.8.6 D","Traditional Tyrolean melody",22
CZERWONA,it_fell_upon_a_sinners_ear_hugg,"George Crawford Hugg","A Flat Major",51112311233532511123,"8.6.8.6 D",,3
"FISHER ISLAND",fisher_island_burgett,"W. H. Burgett","G Major",51131234331123213,"8.6.8.6 D",,2
APOCALYPSE,come_praise_the_lord_exalt_his_name,"A. Mc. G.","B Flat Major",5U33(2)1111(D7)665U1,"8.6.8.6 D","<cite>Gospel Hymns No. 5</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (Cincinnati/New York: John Church/Biglow & Main), 1887",3
SAXONY,saxony_kirkpatrick,"William James Kirkpatrick","A Flat Major",55123341233326712551,"8.6.8.6 D",,18
GOLDTHWAITE,goldthwaits_bixby,"S. M. Bixby",,33343345561765511223,"8.6.8.6 D",,3
"SWEDISH MELODY",swedish_melody_boethius,"I. H. Boethius",,51176565431221511765,"8.6.8.6 D",,1
"VICTORIA (54317)",victoria_54317,"R. M. McIntosh",,54317432651764321,"8.6.8.6 D",,1
"RUTH (Hartshorn)",ruth_hartshorn,"W. Irving Hartshorn","A Flat Major",532343321117653,"8.6.8.6 D",,13
ISHPEMING,ishpeming,"Gerhard Theodore Alexis","A Flat Major",537217655112233,"8.6.8.6 D",,4
LAWTON,lawton_shepperd,"Frank N. Shepperd",,55512321111111666623,"8.6.8.6 D",,2
"A LITTLE KINGDOM",ephratah_howard,"Alonzo Potter Howard","B Flat Major",51765765671762223217,"8.6.8.6 D",,10
WESTCHESTER,westchester,"Stacy G. Potts","F Major",515671231333663,"8.6.8.6 D",,1
PUNE,come_in_come_in_o_savior_mine_main,"Hubert Platt Main","F Major",11335543423554321133,"8.6.8.6 D",,5
"FAREWELL TO ALL",farewell_to_all_mcgraw,"Hugh McGraw","F Major",13353123566165511165,"8.6.8.6 D",,1
LARAMIE,laramie_bode,"Arnold George Henry Bode, 1866-1952","F Major",65316123512321665316,"8.6.8.6 D",,2
JEFFERY,our_god_is_in_the_sunshine_gay_jeffery,"Frank Moore Jeffery","A Flat Major",532177655556555,"8.6.8.6 D",,5
SIDNEY,sidney_denson,"S. Whitt Denson","F Major or modal",15356535651132353211,"8.6.8.6 D",,2
SUNNINGHILL,sunninghill_elvey,"G. J. Elvey","C Major",53715654355671217,"8.6.8.6 D",,8
RUDSTONE,rudstone_randegger,,"A Flat Major",5321767152521,"8.6.8.6 D",,9
ALEXANDER,alexander_bixby,"S. M. Bixby",,33365542555765567133,"8.6.8.6 D",,3
"EATON (Barnby)",eaton_barnby,"Joseph Barnby","D Major",1654532123455231,"8.6.8.6 D",,3
HOLMFIRTH,holmfirth_gill,"Benjamin Gill, 1843-?","C Major",334556717654332,"8.6.8.6 D",,3
"STOKESAY CASTLE",stokesay_castle_thiman,"Eric H. Thiman","C Major",511123453153432,"8.6.8.6 D",,5
"WHISTLER'S TUNE",whistlers_tune,"John D. Horman","C Major",,"8.6.8.6 D",,3
"FARLEIGH WICK",farleigh_wick_kimberling,"Clark Kimberling","E flat Major",13331(3)531D6(5)U1,"8.6.8.6 D",,1
"IT TOOK A MIRACLE",my_father_is_omnipotent_peterson,"John W. Peterson, b. 1921","G Major",556711771212233,"8.6.8.6 D",,26
"PARTING FRIEND",parting_friend_graham,"J. C. Graham","G Major or modal",65312135653121567171,"8.6.8.6 D",,1
HALSEY,o_for_a_thousand_tongues_bixby,"Jay Deavereaux",,51233432156713225512,"8.6.8.6 D",,3
MIHRABAN,mihraban,,,,"8.6.8.6 D",,1
"[The roseate hues of early dawn]",barnbys_hymnary_tune_621_hopkins,"Edward John Hopkins (1818-)","E Flat Major",343542313417654334,"8.6.8.6 D","Barnby's Hymnary Tune #621",1
"I WOULD SEE JESUS",i_would_see_jesus_breedlove,"L. P. Breedlove","D Flat Major",15565355211553211555,"8.6.8.6 D",,4
BOR,look_up_behold_the_fields_are_lowry,"Robert Lowry  ","D Major",51353543211351355654,"8.6.8.6 D",,2
ELIM,elim_calcott,"William H. Callcott","E Major",33343251123465,"8.6.8.6 D",,11
HORDVILLE,let_hearts_and_hands_be_joined_unseld,"Benjamin Carl Unseld","B Flat Major",5U111(D5)3(4)565U133,"8.6.8.6 D",,2
"NEW TOPIA",new_topia_munday,"Reubin Monday","e minor or modal",15555475571171217175,"8.6.8.6 D",,3
CLOONEY,clooney_towner,"D. B. Towner","B Flat Major",5543U1D7666532(3)435,"8.6.8.6 D",,2
"NONE BUT CHRIST",none_but_christ_mcgranahan,"James McGrahanan","F Major",513331355553222,"8.6.8.6 D",,30
TREVISO,o_blessed_lights_along_the_shore_shaw,"C. A. Shaw","A Flat Major",5U334(3)2112(1)D655,"8.6.8.6 D",,2
CHARLOTTE,charlotte_smith,"R. F. Smith","D Major",543234567176765,"8.6.8.6 D",,2
"SECOND MODE MELODY",second_mode_melody_tallis,"Thomas Tallis, 1515-1585; Ralph Vaughan Williams","G Major",112312211712211~,"8.6.8.6 D",,4
SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg, b. 1940","F Major",,"8.6.8.6 D",,2
"ST. CHAVARA",o_shall_i_be_among_that_throng_stebbins,"George Coles Stebbins","C Major",5456535U11D746555456,"8.6.8.6 D",,2
AUGUSTA,augusta_cartertw,"W. M. Cooper; Thomas W. Carter",,,"8.6.8.6 D",,1
"GATHERING (Fillmore)",gathering_fillmore,"James Henry Fillmore","B Flat Major",533217653455671,"8.6.8.6 D",,2
AMPHION,amphion_abt,"Franz Abt",,53543322223445,"8.6.8.6 D",,4
"HOLDEN (Whittemore)",holden_whittemore,"Thomas Whittemore","D Major",132134653655432,"8.6.8.6 D",,1
KEYS,keys_sneed,"Roger Sneed",,"332342543 16456543","8.6.8.6 D",,1
NAZARETH,nazareth_harts,"Harry L. Harts","A Flat Major",567U135D77,"8.6.8.6 D",,4
"HJÄLP OSS, O HERRE",hjalp_oss,"J. Th. Boëthius",,51133543612321511335,"8.6.8.6 D",,1
"THE STAR AND THE SONG",the_star_and_the_song_brown,"Pluma M. Brown","D Major",5555(6)5(6)51355D7U2,"8.6.8.6 D",,2
"LAUS, TIBI, CHRISTE (Cobb)",laus_tibi_christe_cobb,"Gerard Francis Cobb",,5167112312334555345,"8.6.8.6 D",,4
ESCOBEDO,there_are_no_tears_in_heaven_13235,"J. H. von Nardroff","F Major or modal",13235611612311113235,"8.6.8.6 D",,1
BAMAKO,when_christ_was_born_in_bethlehem_nevin,"George Balch Nevin","E Flat Major",135176543234211,"8.6.8.6 D",,4
"ALPHA (Hiles)",alpha_hiles,"Henry Hiles",,13267123365123326345,"8.6.8.6 D",,1
"SHEPHERDS REJOICE",shepherds_rejoice_breedlove,"Leonard P. Breedlove","F Major or modal",13553553133221135535,"8.6.8.6 D",,4
INVITATION,invitation_15312,,,15312113212,"8.6.8.6 D",,2
"[The city is alive, O God]",the_city_is_alive_o_god,"Eric H. Thiman","C Major",,"8.6.8.6 D",,1
METROPOLIS,jerusalem_white,,,34511232134321723451,"8.6.8.6 D","From ""Modern Harp""",12
"[O church of God, thou spotless bride]",o_church_of_god_thou_spotless_bride,"Andrew L. Byers","A Flat Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Bride_of_Christ); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (29); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (59)",3
"FIRE ISLAND",tis_sweet_to_hear_the_sabbath_bell_fargo,"J. F. Fargo","G Major",55U1355222(5)4D67655,"8.6.8.6 D",,3
"YOUR SAVIOR WEPT",your_savior_wept_bradbury,"William Batchelder Bradbury","C Major",33335653324323333356,"8.6.8.6 D",,2
PHETCHABURI,no_tears_in_heaven_assusrrance_murray,"James Ramsey Murray","F Major or modal",55653121656132556531,"8.6.8.6 D",,1
MELBOURNE,melbourne_haugen,"Marty Haugen, b. 1950","F Major",5612321615,"8.6.8.6 D",,1
"SOUTHERN SEMINARY ",southern_seminary_price,"Milburn Price","F Major",,"8.6.8.6 D",,1
TRÉSOR,i_heard_a_voice_the_sweetest_morrison,"Samuel Morrison","B Flat Major",55132161555556715572,"8.6.8.6 D","<cite>Carmina Centum</cite> (Boston: J. M. Russell, 1882)",2
"CRIMSON TIDE",the_blood_has_always_precious_stebbins,"Geo. C. Stebbins",,3(4)56531233465323,"8.6.8.6 D",,6
CHINO,redeemed_and_with_the_price_of_sweney,"John Robson Sweney","B Flat Major",531216561122123,"8.6.8.6 D",,3
"CHRISTMAS CAROL (Kreismann)",christmas_carol_kreismann,"A. Kreismann","A Major",55365453U1431D56(5)5,"8.6.8.6 D",,1
"ELIZABETH (Sampaix)",elizabeth_sampaix,"Leon Sampaix",,55555511716531255555,"8.6.8.6 D",,1
"TRIUMPHANT HOST",triumphant_host_coward,"H. Coward","C Major",554351115614323,"8.6.8.6 D",,1
"BRATTLE STREET",brattle_street_pleyel,"Ignaz J. Pleyel","E Flat Major",55153442212315325515,"8.6.8.6 D",,83
"ODEM ",odem_denson,"T. J. Denson","F Major or modal",13531135655116716556,"8.6.8.6 D",,1
WINSTON-SALEM,winstonsalem_morris,"Sally Ann Morris","E Flat Major",51235654531422,"8.6.8.6 D",,1
LEVEQUE,leveque_hamilton,"Edward Hamilton","G Major",6U312344332211D7U333,"8.6.8.6 D",,1
"BRIGHTNESS (Ouseley)",brightness_ouseley,"Frederick Athur Gore-Ouseley","E Flat Major",134551654345643,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
"WELCOME GUEST",welcome_guest_millard,"Harrison Millard",,33353322244443333533,"8.6.8.6 D",,13
"BELLAMY (Biddle)",bellamy_biddle,"William F. Biddle","A Flat Major",54567143211267654567,"8.6.8.6 D",,1
WINGROVE,hail_my_ever_blessed_jesus_bixby,"R. Menthal",,13517653123343213517,"8.6.8.6 D",,4
"HIGH POPPLES",high_popples_walter,"Samuel Walter","G Major",5U11(D7)5U343(2)1D6,"8.6.8.6 D",,2
CHESTER,chester_oratoryhymns,,"F Major",33234332231122333,"8.6.8.6 D",,25
NICHOLS,nichols_nichols,"Ted Nichols","F Major",53333342117123533333,"8.6.8.6 D",,1
BERNE,berne_beery,"William Beery","F Major",13131553122243,"8.6.8.6 D",,4
"SONG OF ZACHARIAS",song_of_zacharias_sheets,"Dorothy Howell Sheets (1915-)","F Major",,"8.6.8.6 D",,1
GRETTON,gretton_brownborthwick,"R. Brown-Borthwick, 1840-1894",,11356543325545565453,"8.6.8.6 D",,5
"ST. LUCY (53332)",st_lucy_53332,,"G Major",5U333(4)22111D7U12D7,"8.6.8.6 D","Oratory Hymns; <cite>Oratory Hymns</cite>",5
MAYOTTE,on_memorys_wall_engraven_stands_butler,"Charles J. Butler","D Major",13453456U1D765432434,"8.6.8.6 D",,5
NETTLEHAM,nettleham_bennett,"G. J. Bennett","E Flat Major",555354224312715553,"8.6.8.6 D",,3
"GRIZZLY DOME",grizzly_dome_ewing,"John Wesley Ewing","B Flat Major",3451312166565323,"8.6.8.6 D",,2
"CHAMPS ELYSEES",champs_elysees,,,51112333122171133532,"8.6.8.6 D",,7
"SANTIAGO DE COMPOSTELA",dear_little_pilgrim_pressing_on_seamans,"Clarence Milton Seamans","C Major",334451177772543,"8.6.8.6 D",,3
"HIGHTON (Schneider)",highton_schneider,"Fred. Schneider ","G Major",3(4)51234543(4)51235,"8.6.8.6 D",,2
