tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[O when shall I see Jesus]","Christ is all the world to me","O when shall I see Jesus ",o_when_shall_i_see_jesus_and_reign_with,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,72,,"Christ is all the world to me","S. P. M.",,,o_when_shall_i_see_jesus_56616,5661665511223,English,,
"[O! where is Father Spencer] ","Out on the Ocean","O! where is Father Spencer",o_where_is_father_spencer,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,134,"Out on the Ocean","Out on the ocean","Wm. Johnson",,,o_where_is_father_spencer_55555,555555534445,English,,
"[O! where you going, preacher?]","O, You Must be a Lover of the Lord","O! where you going, preacher?",o_where_you_going_preacher,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,19,"O, You Must be a Lover of the Lord","O, you must be a lover of the Lord",Unknown,,,o_where_you_going_preacher_51117,5111761122217,English,,
"[Oh, preachers, can't you praise God?]","Go and Tell Jesus","Oh, preachers, can't you praise God?",o_preachers_cant_you_praise_god,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,6,"Go and Tell Jesus","Go home and tell my Jesus","Matt. Owens",,Irregular,oh_preachers_cant_you_praise_god_55334,53347155134455334215,English,,
"[One day as I was walking]","Let us Cheer the Wearied Traveler","One day as I was walking",one_day_as_i_was_walking_along_the_heave,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,5,"Let us Cheer the Wearied Traveler","Let us cheer the wearied traveler",,,8.8.8.8,one_day_as_i_was_walking_51127,51127157112171231171,English,,
"[Only but for Adam's fall]","The Heavy Cross","Only but for Adam's fall",only_but_for_adams_fall,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,116,"The Heavy Cross","By and by, by and by","Geo. F. Carr",,,only_but_for_adams_fall_11171,111711155557577,English,,
"[Our glorious flag is floating]","Slavery is Dead","Our glorious flag is floating",our_glorious_flag_is_floating_triumphant,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,67,"Slavery is Dead","Let it wave!","B. J. Carter",,,our_glorious_flag_is_floating_13333,13333353221235,English,,
"[Preaching soon in the morning]","I have a Little Time, 't ain't very Long","Preaching soon in the morning",preaching_soon_in_the_morning,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,3,"I have a Little Time, 't ain't very Long","I have a little time, 't ain't very long","Kate Taylor",,Irregular,preaching_soon_in_the_morning_55777,557775244666,English,,
"[Proud Babylon yet waits her doom]","Proud Babylon's Fall","Proud Babylon yet waits her doom",proud_babylon_yet_waits_her_doom_hill,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,66,"Proud Babylon's Fall","Bablon, Babylon, Babylon, good-bye","Hattie Hill",,,proud_babylon_yet_waits_her_doom_11131,1113111331165111,English,,
"[Remember your Creator while you're young]","Remember your Creator","Remember your Creator while you're young",remember_your_creator_while_youre_young,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,136,"Remember your Creator",,"Walker Robinson",,,remember_your_creator_while_youre_51111,511112165711113333,English,,
"[Ring the bells of heaven]","The Prodigal Son","Ring the bells of heaven",ring_the_bells_of_heaven_there_is_joy_to,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,81,"The Prodigal Son","Glory, glory, how the angels sing",,,,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,Selected,
"[Run on, my brother, I know you are before me]","Heaven Bells","Run on, my brother, I know you are before me",run_on_my_brother_i_know_you_are_before_,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,60,"Heaven Bells","Live humble, humble, humble, my soul","L. Facing",,,run_on_my_brother_i_know_31111,311111131111111,English,,
"[Shout, shout for we are free]","Jesus Knows My Heart","Shout, shout for we are free",shout_shout_for_we_are_free_freeman,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,110,"Jesus Knows My Heart","Jesus knows my heart","Edw'd Freeman",,,shout_shout_for_we_are_free_31111,311111577771,English,,
"[Shout, shout for you are free]","Shout, Shout, You are Free","Shout, shout for you are free",shout_shout_for_you_are_free_washington,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,45,"Shout, Shout, You are Free","I'm in a strange land","Sallie Washington",,,shout_shout_for_you_are_free_33132,3313215555554443,English,,
"[Sing it out with a shout, hallelujah!]","Sing It Out With a Shout","Sing it out with a shout, hallelujah!",sing_it_out_with_a_shout,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,37,"Sing It Out With a Shout","Sing it out with a shout",,,,sing_it_out_with_a_shout,345555551554335,English,Selected,
"[Sinners, sinners, do n't you see]","Sinners, Sinners, Don't You See","Sinners, sinners, do n't you see",sinners_sinners_dont_you_see,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,17,"Sinners, Sinners, Don't You See",,"W. L. Muir",,,sinners_sinners_dont_you_see_23562,23562271,English,,
"[Soon we'll see the golden city]","Golden City","Soon we'll see the golden city",soon_well_see_the_golden_city,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,27,"Golden City","We will walk through the streets of the city","A. Kemp",,,soon_well_see_the_golden_city_56711,567116513322123,English,,
"[The ark was seen to rest]","Song of the Hill","The ark was seen to rest",the_ark_was_seen_to_rest_on_a_hill,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,76,"Song of the Hill",,"D. N. Mason",,,the_ark_was_seen_to_rest_57776,57776555355355,English,,
"[The book of Revelation God has to us revealed]","O was n't that hard trials","The book of Revelation God has to us revealed",the_book_of_revelation_god_has_to_us_rev,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,73,,"O was n't that hard trials","Geo. Martin",,,the_book_of_revelation_god_has_31111,3111113344444,English,,
"[The brightest day that ever I saw]","Sweet Chariot","The brightest day that ever I saw",the_brightest_day_that_ever_i_saw,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,120,"Sweet Chariot","Swing low, sweet chariot","Jesse Munday",,,the_brightest_day_that_ever_13331,13331332111112223,English,,
"[The gospel train is moving]","The Gospel Train","The gospel train is moving",the_gospel_train_is_moving,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,91,"The Gospel Train","Get on board, children","A. Jamieson",,,the_gospel_train_is_moving_35611,356111135611653,English,,
"[The great Jehovah speaks to us] ","Beautiful Zion","The great Jehovah speaks to us",the_great_jehovah_speaks_to_us,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,49,"Beautiful Zion","Beautiful Zion built above","W. L. Muir",,,the_great_jehovah_speaks_to_us_11113,111133122222,English,,
"[The old ship's coming just like a whirl]","Come Down, Angel, trouble the Water","The old ship's coming just like a whirl",the_old_ships_coming_just_like_a_whirl,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,121,"Come Down, Angel, trouble the Water","Come down, angel, trouble the water","W. H. Bowman",,,the_old_ships_coming_just_like_44444,44444442421245,English,,
"[The prophet Balaam did declare]","The Venturing Ground","The prophet Balaam did declare",the_prophet_balaam_did_declare,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,75,"The Venturing Ground",,"W. H. Vaughn",,,the_prophet_balaam_did_declare_13331,133313311333131,English,,
"[The sinner sees a mote in the Christian's eye]","Jesus is a Rock in a Wearied Land","The sinner sees a mote in the Christian's eye",the_sinner_sees_a_mote_in_the_christians,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,122,"Jesus is a Rock in a Wearied Land","Why, my Jesus is a rock in a wearied land","Margaret Nicols",,,the_sinner_sees_a_mote_12222,1222221232112223171,English,,
"[The time has come when I must go]","The Dying Christian","The time has come when I must go",the_time_has_come_when_i_must_go,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,99,"The Dying Christian",,"J. H. Parker",,,the_time_has_come_when_11111,11111421116645651111,English,,
"[The wretched thief upon the cross]","No One Like Jesus","The wretched thief upon the cross",the_wretched_thief_upon_the_cross,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,131,"No One Like Jesus","No one can do like Jesus, glory, hallelujah","W. H. Vaughn",,,the_wretched_thief_upon_the_cross_13545,135454123545223,English,,
"[There is a road which Christ has made]","The Heavenly Railroad","There is a road which Christ has made",there_is_a_road_which_christ_has_made,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,85,"The Heavenly Railroad","Going home, children","Nancy Taylor",,,there_is_a_road_which_christ_has_11111,1111112667765611,English,,
"[There was ten virgins when the Bridegroom came]","When the Bridegroom came","There was ten virgins when the Bridegroom came",there_was_ten_virgins_when_the_bridegroo,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,128,"When the Bridegroom came","O Zion, O Zion, Zion behold the heavens","Margaret Lapsley",,,there_was_ten_virgins_when_51121,511216511113353,English,,
"[There's a crown, there's a palm, there's a robe]","The Home Just Beyond","There's a crown, there's a palm, there's a robe",theres_a_crown_theres_a_palm_theres_a_ro,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,145,"The Home Just Beyond","In the Sweet Just Beyond","Rev. Geo. W. Hatton",,,sweet_by_and_by_webster,123212165123335,English,,
"[There's trouble here, there's trouble there]","The Mourner's Race","There's trouble here, there's trouble there",theres_trouble_here_theres_trouble_there,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,88,"The Mourner's Race","Run, mourners, run","D. Tucker",,,theres_trouble_here_33353,3335333533533775,English,,
"[They say there's a land o'er the ocean]","They say there's a Land o'er the ocean","They say there's a land o'er the ocean",they_say_theres_a_land_oer_the_ocean,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,87,"They say there's a Land o'er the ocean","Then sail, sail away o'er the ocean","D. Tucker",,,they_say_theres_a_land_51112,51112165613235312,English,,
"[They took my Lord to Pilate's bar]","Took the Lord away","They took my Lord to Pilate's bar",they_took_my_lord_to_pilates_bar,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,133,"Took the Lord away","Done took my Lord away","W. H. Vaughn",,,they_took_my_lord_to_pilates_bar_22225,222257651111111,English,,
"[Though the sea be raging stormy]","Out on the Ocean Sailing","Though the sea be raging stormy",though_the_sea_be_rough_and_stormy,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,13,"Out on the Ocean Sailing","We are out on the ocean sailing",,,8.6.8.6,though_the_sea_be_raging_55656,556561135565,English,Selected,
"[Through heat and cold Christ had to go]","Go Bear Your Burden in the Heat of the Day","Through heat and cold Christ had to go",through_heat_and_cold_christ_had_whitman,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,56,"Go Bear Your Burden in the Heat of the Day","Bear it well","A. A. Whitman",,,through_heat_and_cold_christ_11111,1111111111175,English,,
"[Through heat and cold Christ had to go]","Sweet Heaven","Through heat and cold Christ had to go",through_heat_and_cold_christ_had_hatton,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,118,"Sweet Heaven","Sweet heaven! O sweet heaven!","Geo W. Hatton",,,through_heat_and_cold_christ_11117,11117111175571,English,,
"[Trouble in the morning, trouble all day]","My Lord, this Union","Trouble in the morning, trouble all day",trouble_in_the_morning_trouble_all_day,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,8,"My Lord, this Union","O Lord, O my Lord","Margaret Hines",,8.8.8.8,trouble_in_the_morning_31255,312553116111,English,,
"['Way in heaven I'll take my seat]","The Tree of Life","'Way in heaven I'll take my seat",way_in_heaven_ill_take_my_seat,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,30,"The Tree of Life","I wish I was there","Margaret Hines",,,way_in_heaven_ill_take_my_seat,11653561112165111,English,,
"['Way over yonder, in the harvest field]","Jesus, Set me Free","'Way over yonder, in the harvest field",way_over_yonder_in_the_harvest_fiield,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,137,"Jesus, Set me Free","I know the time, I know the place","Jerry Washington",,,way_over_yonder_in_the_harvest_66553,665533132111213,English,,
"[We are sailing on the old ship of Zion]","When the Tempest Passes Over","We are sailing on the old ship of Zion",we_are_sailing_on_the_old_ship_of_zion,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,54,"When the Tempest Passes Over","When the tempest passes over","D. Tucker",,,we_are_sailing_on_the_old_ship_55111,551111216511233335,English,,
"[We are the sons of Wesley]","I Want to be a Soldier","We are the sons of Wesley",we_are_the_sons_of_wesley,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,2,"I Want to be a Soldier","I want to be a soldier",Unknown,,8.6.8.6,we_are_the_sons_of_wesley_55555,55555556666556655355,English,,
"[We are toiling up the way]","We are Toiling up the Way","We are toiling up the way",we_are_toiling_up_the_way,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,44,"We are Toiling up the Way","Still we sing, Christ our King",,,,we_are_toiling_up_the_way_33321,3332165132132,English,Selected,
"[We love the books of Matthew]","Will You Meet Me at the Gathering?","We love the books of Matthew, Of Mark and Luke and John",we_love_the_books_of_mathhew_of_mark_and,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,78,"Will You Meet Me at the Gathering?",,"D. Tucker",,,we_love_the_books_of_matthew_55533,5553333333354444,English,,
"[We'll see our elders' glory]","Our Lamps are Burning","We'll see our elders' glory",well_see_our_elders_glory,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,15,"Our Lamps are Burning","Our lamps are burning","Peter Macormick",,Irregular,well_see_our_elders_glory_11111,111113111111165,English,,
"[What wondrous love is this]","Wondrous Love","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,124,"Wondrous Love",,,,,what_wondrous_love_is_this_13327,13327557171225532723,English,Selected,
"[When I was mourning just like you]","A Little More Faith in Jesus","When I was mourning just like you",when_i_was_mourning_just_like_you,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,9,"A Little More Faith in Jesus","All I want, all I want, all I want","America Bell",,,when_i_was_mourning_just_like_you_51172,51172332172231,English,,
"[When Israel was in Egypt land]","Go Down, Moses","When Israel was in Egypt land",when_israel_was_in_egypts_land,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,86,"Go Down, Moses","Go down, Moses","F. Minter",,,when_israel_was_in_egypt_land_31111,31111111155771,English,,
"[When Jesus Christ came down from Heaven]","Do n't You Hear Jerusalem mourn?","When Jesus Christ came down from Heaven",when_jesus_christ_came_down_from_heaven,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,1,"Do n't You Hear Jerusalem mourn?","Hallelujah, do n't You Hear Jerusalem mourn?","W. L. Muir",,8.6.8.6,when_jesus_christ_came_down_from_heaven,45554664455644455546,English,,
"[When John was by an angel led]","The Heavenly Choir","When John was by an angel led",when_john_was_by_an_angel_led,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,149,"The Heavenly Choir","Yes, my Lord, yes, my Lord",,,,when_john_was_by_an_angel_led_53327,53327115533271,English,,
"[When Joseph his brethren beheld]","Joseph Made Known to His Brethren","When Joseph his brethren beheld",when_joseph_his_brethren_beheld,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,97,"Joseph Made Known to His Brethren",,,,,when_joseph_his_brethren_beheld_51113,5111321212221323,English,Selected,
"[When the storm in its fury on Galilee fell]","It Is I","When the storm in its fury on Galilee fell",when_the_storm_in_its_fury_on_baltzell,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,103,"It Is I","It is I, it is I, fear not, trembling one",,,,when_the_storm_in_its_fury_12333,123333234444345,English,Selected,
"[When you drop your dying shroud]","The Lonesome Graveyard","When you drop your dying shroud",when_you_drop_your_dying_shroud,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,36,"The Lonesome Graveyard","Before this time, another year","J. H. Parker",,,when_you_drop_your_dying_shroud_51333,51333211332345,English,,
"[Whene'er we meet we always say]","What's the News?","Whene'er we meet we always say",wheneer_we_meet_you_always_say,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,101,"What's the News?",,"J. L. H. Sweres",,,wheneer_we_meet_we_always_say_13331,13331331231611,English,,
"[Where is my mother gone]","Gone up Through Great Tribulations","Where is my mother gone",where_is_my_mother_gone,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,144,"Gone up Through Great Tribulations","She's gone up, she's gone up","D. Tucker",,,where_is_my_mother_gone_11653,11653346553511,English,,
"[Who is he in yonder stall]","Who Is He?","Who is he in yonder stall",who_is_he_in_yonder_stall,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,77,"Who Is He?","'T is the Lord, wondrous story","Aaron Jones",,,who_is_he_in_yonder_stall_hanby,55556651111712,English,,
"[Who is this a-coming? Do n't you grieve after me]","Do n't You Grieve after Me","Who is this a-coming? Do n't you grieve after me",who_is_this_acoming_dont_you_grieve_afte,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,24,"Do n't You Grieve after Me",,"Scott Ward",,,who_is_this_acoming_51111,5111111512333,English,,
"[Ye servants of the living God, From Afric's sunny shore]","My God Delivered Daniel","Ye servants of the living God",ye_servants_of_the_living_god_from_afric,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,18,"My God Delivered Daniel","My God delivered Daniel, Daniel, Daniel","Georgia Thornton",,8.6.8.6,ye_servants_of_the_living_god_12221,1222133112,English,,
"[Ye who know your sins forgiven]","Perfect in Jesus","Ye who know your sins forgiven",ye_who_know_your_sins_forgiven,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,31,"Perfect in Jesus",,,,,ye_who_know_your_sins_forgiven_12343,12343211343212,English,Selected,
