displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beside the Streams of Babylon","[Beside the Streams of Babylon]",beside_the_streams_of_babylon_koyzis,"Scripture Song Database",NTSONG,483,"Beside the Streams of Babylon",,"David T Koyzis",,"8.6.8.6 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"By Babylon's Waters","[By Babylon's Waters]",by_babylons_waters,"Scripture Song Database",NTSONG,570,"By Babylon's Waters",,"Edith Sinclair Downing",,,,,,English,"<i>A Season of Clear Shining</i> (Selah, 1998)",
"Beside the Streams of Babylon","[Beside the Streams of Babylon]",beside_the_streams_of_babylon_daw,"Scripture Song Database",NTSONG,484,"Beside the Streams of Babylon",,"Carl P Daw",,,,,,English,"<i>A Year of Grace</i> (Hope Publishing  Company, 1990)",
"How can we sing our songs of faith","[How can we sing our songs of faith]",how_can_we_sing_our_songs_of_faith,"Scripture Song Database",NTSONG,1514,"How can we sing our songs of faith",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"I Thank You, Lord, With All My Heart","[I Thank You, Lord, With All My Heart]",i_thank_you_lord_with_all_my_hea_koyzis,"Scripture Song Database",NTSONG,1678,"I Thank You, Lord, With All My Heart",,"David T Koyzis",,"8.9.8.9 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"The Heartfelt Praise of God Proclaim","[The Heartfelt Praise of God Proclaim]",the_heartfelt_praise_of_god_proclaim,"Scripture Song Database",NTSONG,3333,"The Heartfelt Praise of God Proclaim",,"Timothy Dudley-Smith",,8.6.8.6,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Dear Lord of All, Come Near to Me","[Dear Lord of All, Come Near to Me]",dear_lord_of_all_come_near_to_me,"Scripture Song Database",NTSONG,829,"Dear Lord of All, Come Near to Me",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"Lord All-Knowing, You Have Found Me","[Lord All-Knowing, You Have Found Me]",lord_allknowing_you_have_found_me,"Scripture Song Database",NTSONG,2141,"Lord All-Knowing, You Have Found Me",,"Christopher M. Idle",,8.7.8.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"O Lord, You Have Searched Me","[O Lord, You Have Searched Me]",o_lord_you_have_searched_me_cherry,"Scripture Song Database",NTSONG,2583,"O Lord, You Have Searched Me",,"Constance M Cherry",,,,,,English,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",
"If I Take the Wings of the Morning","[If I Take the Wings of the Morning]",if_i_take_the_wings_of_the_morning_damon,"Scripture Song Database",NTSONG,1739,"If I Take the Wings of the Morning",,"Daniel Charles Damon",,,,,,English,"<i>The Sound of Welcome</i> (Hope Publishing Co., 1998)",
"How far beyond the setting sun","[How far beyond the setting sun]",how_far_beyond_the_setting_sun,"Scripture Song Database",NTSONG,1526,"How far beyond the setting sun",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"Come Quickly, Lord, and Hear the Cries","[Come Quickly, Lord, and Hear the Cries]",come_quickly_lord_and_hear_the_cries,"Scripture Song Database",NTSONG,714,"Come Quickly, Lord, and Hear the Cries",,"Timothy Dudley-Smith",,8.8.8.8.8.8,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Lord, I Call To You; Haste To Help Me!","[Lord, I Call To You; Haste To Help Me!]",lord_i_call_to_you_haste_to_help_me,"Scripture Song Database",NTSONG,2178,"Lord, I Call To You; Haste To Help Me!",,"David T Koyzis",,9.8.8.9,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Listen, Lord, To the Prayer I Offer","[Listen, Lord, To the Prayer I Offer]",listen_lord_to_the_prayer_i_offer,"Scripture Song Database",NTSONG,2112,"Listen, Lord, To the Prayer I Offer",,"David T Koyzis",,9.9.8.9.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"O God of Justice, Answer Me","[O God of Justice, Answer Me]",o_god_of_justice_answer_me,"Scripture Song Database",NTSONG,2522,"O God of Justice, Answer Me",,"Christopher M. Idle",,8.8.8.8,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"I will bless your name forever","[I will bless your name forever]",i_will_bless_your_name_forever,"Scripture Song Database",NTSONG,1694,"I will bless your name forever",,"Paschal Jordan",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"I Will Exalt You, God, My King","[I Will Exalt You, God, My King]",i_will_exalt_you_god_my_king_idle,"Scripture Song Database",NTSONG,1699,"I Will Exalt You, God, My King",,"Christopher M. Idle",,8.8.8.8,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Great Is the Lord","[Great Is the Lord]",great_is_the_lord_christensen,"Scripture Song Database",NTSONG,1297,"Great Is the Lord",,"Chris Christensen",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
"Praise God For Life","[Praise God For Life]",praise_god_for_life,"Scripture Song Database",NTSONG,2786,"Praise God For Life",,"Edith Sinclair Downing",,,,,,English,"<i>A Season of Clear Shining</i> (Selah, 1998)",
"Let All Creation Praise Our God","[Let All Creation Praise Our God]",let_all_creation_praise_our_god,"Scripture Song Database",NTSONG,2021,"Let All Creation Praise Our God",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"Let All the Heavens Praise the Lord","[Let All the Heavens Praise the Lord]",let_all_the_heavens_praise_the_lord,"Scripture Song Database",NTSONG,2022,"Let All the Heavens Praise the Lord",,"David T Koyzis",,8.8.8.8.9.9.8.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Sing Praises to the Lord With One Voice","[Sing Praises to the Lord With One Voice]",sing_praises_to_the_lord_with_one_voice,"Scripture Song Database",NTSONG,3041,"Sing Praises to the Lord With One Voice",,"David T Koyzis",,9.9.9.7.8.8.8.6,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Psalm 149","[Psalm 149]",psalm_149_henry,"Scripture Song Database",NTSONG,2837,"Psalm 149",,"Kent Henry",,,,,,English,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",
"O Sing to the Lord With Hymns Newly Made","[O Sing to the Lord With Hymns Newly Made]",o_sing_to_the_lord_with_hymns_newly_made,"Scripture Song Database",NTSONG,2611,"O Sing to the Lord With Hymns Newly Made",,"Carl P Daw",,,,,,English,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",
"God of Beauty, We Sing","[God of Beauty, We Sing]",god_of_beauty_we_sing,"Scripture Song Database",NTSONG,1204,"God of Beauty, We Sing",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"Praise the Father in His Holy Place","[Praise the Father in His Holy Place]",praise_the_father_in_his_holy_place,"Scripture Song Database",NTSONG,2791,"Praise the Father in His Holy Place",,"Erik Routley",,,,,,English,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",
"Praise the Lord With Joyous Mirth","[Praise the Lord With Joyous Mirth]",praise_the_lord_with_joyous_mirth,"Scripture Song Database",NTSONG,2797,"Praise the Lord With Joyous Mirth",,"David T Koyzis",,7.7.7.7.8.7.7.8,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Sing Out Your Praise","[Sing Out Your Praise]",sing_out_your_praise,"Scripture Song Database",NTSONG,3029,"Sing Out Your Praise",,"Omer Westendorf",,,,,,English,"<i>Sent Forth By God's Blessing</i> (World Library Publications, 1998)",
"Where Is the Path that Once Was in Sight","[Where Is the Path that Once Was in Sight]",where_is_the_path_that_once_was_in_sight,"Scripture Song Database",NTSONG,4086,"Where Is the Path that Once Was in Sight",,"Constance M Cherry",,,,,,English,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",
"The Path of the Righteous","[The Path of the Righteous]",the_path_of_the_righteous,"Scripture Song Database",NTSONG,3432,"The Path of the Righteous",,"Michael Massa",,,,,,English,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",
"Listen! Wisdom Cries Aloud","[Listen! Wisdom Cries Aloud]",listen_wisdom_cries_aloud,"Scripture Song Database",NTSONG,2108,"Listen! Wisdom Cries Aloud",,"Christopher M. Idle",,7.7.7.7.7.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Years of Service Come and Go","[Years of Service Come and Go]",years_of_service_come_and_go,"Scripture Song Database",NTSONG,4220,"Years of Service Come and Go",,"Constance M Cherry",,,,,,English,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",
"Remember Your Creator Now","[Remember Your Creator Now]",remember_your_creator_now_idle,"Scripture Song Database",NTSONG,2890,"Remember Your Creator Now",,"Christopher M. Idle",,8.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Come, See the Winter is Past","[Come, See the Winter is Past]",come_see_the_winter_is_past,"Scripture Song Database",NTSONG,766,"Come, See the Winter is Past",,"Christopher M. Idle",,7.7.11.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Come Let Us Go Up","[Come Let Us Go Up]",come_let_us_go_up_chopinsky,"Scripture Song Database",NTSONG,707,"Come Let Us Go Up",,"Marc Chopinsky",,,,,,English,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",
"Come Let's Go Up to the Mountain","[Come Let's Go Up to the Mountain]",come_lets_go_up_to_the_mountain,"Scripture Song Database",NTSONG,709,"Come Let's Go Up to the Mountain",,"Suzy Willis; Matthew Donovan",,,,,,English,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",
"Holy Holy Holy/ Santo Santo Santo","[Holy Holy Holy/ Santo Santo Santo]",santo_santo_santo_cantan_serafines,"Scripture Song Database",NTSONG,1461,"Holy Holy Holy/ Santo Santo Santo",,"Bert Polman",,Irregular,,,,English,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",
"I See the Lord","[I See the Lord]",i_see_the_lord_falson,"Scripture Song Database",NTSONG,1672,"I See the Lord",,"Chris Falson",,,,,,English,"<i>Songbook 15 (Hosanna!)</i> (Integrity Music, Inc., 2001)",
"As Six-Winged Seraphs Volleyed Praise","[As Six-Winged Seraphs Volleyed Praise]",as_sixwinged_seraphs_volleyed_praise,"Scripture Song Database",NTSONG,328,"As Six-Winged Seraphs Volleyed Praise",,"Carl P Daw",,,,,,English,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",
"I Went, Lord, to the Temple","[I Went, Lord, to the Temple]",i_went_lord_to_the_temple,"Scripture Song Database",NTSONG,1687,"I Went, Lord, to the Temple",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"Rejoice, Behold the One True Light","[Rejoice, Behold the One True Light]",rejoice_behold_the_one_true_light,"Scripture Song Database",NTSONG,2867,"Rejoice, Behold the One True Light",,"John A Dulles",,,,,,English,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",
"O Bless the Lord","[O Bless the Lord]",o_bless_the_lord_bell,"Scripture Song Database",NTSONG,2479,"O Bless the Lord",,"John Bell",,,,,,English,"<i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",
"He Shall Reign","[He Shall Reign]",he_shall_reign,"Scripture Song Database",NTSONG,1375,"He Shall Reign",,"Marc Chopinsky",,,,,,English,"<i>Songbook 12 (Hosanna!)</i> (Integrity Music, Inc., 1998)",
"This vision of peace","[This vision of peace]",this_vision_of_peace,"Scripture Song Database",NTSONG,3635,"This vision of peace",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"God Shall My Comfort Be","[God Shall My Comfort Be]",god_shall_my_comfort_be,"Scripture Song Database",NTSONG,1217,"God Shall My Comfort Be",,"Timothy Dudley-Smith",,6.5.6.5.6.6.6.5,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Make Mention That His Name Is Exalted","[Make Mention That His Name Is Exalted]",make_mention_that_his_name_is_exalted,"Scripture Song Database",NTSONG,2256,"Make Mention That His Name Is Exalted",,,,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"See the Feast Our God Prepares","[See the Feast Our God Prepares]",see_the_feast_our_god_prepares,"Scripture Song Database",NTSONG,2967,"See the Feast Our God Prepares",,"Christopher M. Idle",,7.7.7.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
Cornerstone,[Cornerstone],cornerstone_patillo,"Scripture Song Database",NTSONG,794,Cornerstone,,"Leon Patillo",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
"Let Desert Wasteland Now Rejoice","[Let Desert Wasteland Now Rejoice]",let_desert_wasteland_now_rejoice,"Scripture Song Database",NTSONG,2027,"Let Desert Wasteland Now Rejoice",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"The Wilderness and Desert Shout","[The Wilderness and Desert Shout]",the_wilderness_and_desert_shout,"Scripture Song Database",NTSONG,3524,"The Wilderness and Desert Shout",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Christ is Coming: Prepare the Way","[Christ is Coming: Prepare the Way]",christ_is_coming_prepare_the_way,"Scripture Song Database",NTSONG,613,"Christ is Coming: Prepare the Way",,"Edward V. Bonnemere",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Prepare Ye the Way of the Lord","[Prepare Ye the Way of the Lord]",prepare_ye_the_way_of_the_lord_moore,"Scripture Song Database",NTSONG,2831,"Prepare Ye the Way of the Lord",,"James E Moore",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"Let All the Hills Be Leveled","[Let All the Hills Be Leveled]",let_all_the_hills_be_leveled,"Scripture Song Database",NTSONG,2023,"Let All the Hills Be Leveled",,"Delores Dufner",,,,,,English,"<i>Sing a New Church</i> (OCP Publications, 1994)",
"Prepare a Pathway","[Prepare a Pathway]",prepare_a_pathway,"Scripture Song Database",NTSONG,2824,"Prepare a Pathway",,"Mary Louise Bringle",,,,,,English,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",
"O Comfort Each Believing Heart","[O Comfort Each Believing Heart]",o_comfort_each_believing_heart,"Scripture Song Database",NTSONG,2506,"O Comfort Each Believing Heart",,"Timothy Dudley-Smith",,"8.6.8.6 D",,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Here Is My Servant Whom I Yet Uphold","[Here Is My Servant Whom I Yet Uphold]",here_is_my_servant_whom_i_yet_uphold,"Scripture Song Database",NTSONG,1433,"Here Is My Servant Whom I Yet Uphold",,"David T Koyzis",,10.10.10.10,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"You Are Mine","[You Are Mine]",you_are_mine_brokering,"Scripture Song Database",NTSONG,4232,"You Are Mine",,"Herbert F Brokering",,,,,,English,"<i>Earth and All Stars</i> (Augsburg Fortress, 2003)",
"Fear Not","[Fear Not]",fear_not_pringle,"Scripture Song Database",NTSONG,951,"Fear Not",,"Phil Pringle",,,,,,English,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",
"Gangling Desert Birds Will Sing","[Gangling Desert Birds Will Sing]",gangling_desert_birds_will_sing,"Scripture Song Database",NTSONG,1087,"Gangling Desert Birds Will Sing",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"Forget the Wonders of the Past","[Forget the Wonders of the Past]",forget_the_wonders_of_the_past,"Scripture Song Database",NTSONG,1027,"Forget the Wonders of the Past",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"The Heavens Are Singing, Are Singing and Praising","[The Heavens Are Singing, Are Singing and Praising]",the_heavens_are_singing_are_singing_and_,"Scripture Song Database",NTSONG,3334,"The Heavens Are Singing, Are Singing and Praising",,"Timothy Dudley-Smith",,12.11.12.11.7.7.11,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Island Dwellers, Hear My Story","[Island Dwellers, Hear My Story]",island_dwellers_hear_my_story,"Scripture Song Database",NTSONG,1838,"Island Dwellers, Hear My Story",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Shout for Joy, the Heavens Are Ringing","[Shout for Joy, the Heavens Are Ringing]",shout_for_joy_the_heavens_are_ringing,"Scripture Song Database",NTSONG,3006,"Shout for Joy, the Heavens Are Ringing",,"Daniel B Merrick",,,,,,English,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",
"My Tongue is the Disciples' Tongue","[My Tongue is the Disciples' Tongue]",my_tongue_is_the_disciples_tongue,"Scripture Song Database",NTSONG,2392,"My Tongue is the Disciples' Tongue",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"All the ends of the earth","[All the ends of the earth]",all_the_ends_of_the_earth,"Scripture Song Database",NTSONG,215,"All the ends of the earth",,,,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"City of God, Jerusalem","[City of God, Jerusalem]",city_of_god_jerusalem,"Scripture Song Database",NTSONG,685,"City of God, Jerusalem",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Who Believes What We Have Heard","[Who Believes What We Have Heard]",who_believes_what_we_have_heard,"Scripture Song Database",NTSONG,4111,"Who Believes What We Have Heard",,"Christopher M. Idle",,"7.7.7.7 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"The Servant","[The Servant]",the_servant_bell,"Scripture Song Database",NTSONG,3463,"The Servant",,"John Bell",,,,,,English,"<i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",
"From All the Wind's Wide Quarters","[From All the Wind's Wide Quarters]",from_all_the_winds_wide_quarters,"Scripture Song Database",NTSONG,1061,"From All the Wind's Wide Quarters",,"Timothy Dudley-Smith",,"7.6.7.6 D",,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Come to the Waters, You Who Thirst","[Come to the Waters, You Who Thirst]",come_to_the_waters_you_who_thirst,"Scripture Song Database",NTSONG,728,"Come to the Waters, You Who Thirst",,"Daniel B Merrick",,,,,,English,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",
"O Seek the Lord, Who May Be Found","[O Seek the Lord, Who May Be Found]",o_seek_the_lord_who_may_be_found,"Scripture Song Database",NTSONG,2609,"O Seek the Lord, Who May Be Found",,"Daniel B Merrick",,,,,,English,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",
"Seek the Lord","[Seek the Lord]",seek_the_lord_daw,"Scripture Song Database",NTSONG,2976,"Seek the Lord",,"Carl P Daw",,,,,,English,"<i>To Sing God's Praise</i> (Hope Publishing Company, 1992)",
"God's Reign Is Very Near","[God's Reign Is Very Near]",gods_reign_is_very_near,"Scripture Song Database",NTSONG,1248,"God's Reign Is Very Near",,"Patricia B Clark",,6.6.11.6.6.11,,,,English,"<i>A Taste of Heaven's Joys</i> (Morningstar Music Publishers, Inc., 2005)",
"Arise, Shine","[Arise, Shine]",arise_shine_baloche_harvill,"Scripture Song Database",NTSONG,292,"Arise, Shine",,"Rita Baloche; Jamie Harvill",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
"Arise and Shine! Your Light Has Come","[Arise and Shine! Your Light Has Come]",arise_and_shine_your_light_is_come_idle,"Scripture Song Database",NTSONG,290,"Arise and Shine! Your Light Has Come",,"Christopher M. Idle",,8.6.8.6.6.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"It Was No Empty Dreamer","[It Was No Empty Dreamer]",it_was_no_empty_dreamer,"Scripture Song Database",NTSONG,1849,"It Was No Empty Dreamer",,"Christopher M. Idle",,7.6.7.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"O Spirit of the Sovereign Lord","[O Spirit of the Sovereign Lord]",o_spirit_of_the_sovereign_lord,"Scripture Song Database",NTSONG,2617,"O Spirit of the Sovereign Lord",,"Timothy Dudley-Smith",,8.6.8.6,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
"Prepare the Way","[Prepare the Way]",prepare_the_way_evans_nuzum,"Scripture Song Database",NTSONG,2826,"Prepare the Way",,"Darrell Evans; Eric Nuzum",,,,,,English,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",
"Spirit of the Sovereign God","[Spirit of the Sovereign God]",spirit_of_the_sovereign_god,"Scripture Song Database",NTSONG,3134,"Spirit of the Sovereign God",,"Andy Park",,,,,,English,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",
"Light Upon Us, Dove Descending","[Light Upon Us, Dove Descending]",light_upon_us_dove_descending,"Scripture Song Database",NTSONG,2095,"Light Upon Us, Dove Descending",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"We Sing of an Unfailing Love","[We Sing of an Unfailing Love]",we_sing_of_an_unfailing_love,"Scripture Song Database",NTSONG,3883,"We Sing of an Unfailing Love",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"All You Who Love Jerusalem","[All You Who Love Jerusalem]",all_you_who_love_jerusalem,"Scripture Song Database",NTSONG,228,"All You Who Love Jerusalem",,"Patricia B Clark",,8.6.8.6,,,,English,"<i>The Still Small Voice</i> (Selah Publishing Co. Inc, 2005)",
"Called to God's Vocation","[Called to God's Vocation]",called_to_gods_vocation,"Scripture Song Database",NTSONG,581,"Called to God's Vocation",,"Daniel B Merrick",,,,,,English,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",
"How Can Scholars Boast of Wisdom","[How Can Scholars Boast of Wisdom]",how_can_scholars_boast_of_wisdom,"Scripture Song Database",NTSONG,1513,"How Can Scholars Boast of Wisdom",,"Christopher M. Idle",,8.7.8.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"How Shall the Wise Be Proud of Their Wisdom","[How Shall the Wise Be Proud of Their Wisdom]",how_shall_the_wise_be_proud_of_their_wis,"Scripture Song Database",NTSONG,1558,"How Shall the Wise Be Proud of Their Wisdom",,"Christopher M. Idle",,10.9.10.9,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Spin the Wheel","[Spin the Wheel]",spin_the_wheel,"Scripture Song Database",NTSONG,3126,"Spin the Wheel",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Beloved In Christ Before Our Life Began","[Beloved In Christ Before Our Life Began]",beloved_in_christ_before_our_life_began,"Scripture Song Database",NTSONG,472,"Beloved In Christ Before Our Life Began",,"Timothy Dudley-Smith",,11.10.10.10,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"High, Clear and Loud","[High, Clear and Loud]",high_clear_and_loud,"Scripture Song Database",NTSONG,1444,"High, Clear and Loud",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"The Lord Has Said That He Will Be Our God","[The Lord Has Said That He Will Be Our God]",the_lord_has_said_that_he_will_be_our_go,"Scripture Song Database",NTSONG,3374,"The Lord Has Said That He Will Be Our God",,"Christopher M. Idle",,10.7.6.6.6.6.10.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Our God Has Made His Covenant New","[Our God Has Made His Covenant New]",our_god_has_made_his_covenant_new,"Scripture Song Database",NTSONG,2722,"Our God Has Made His Covenant New",,"Christopher M. Idle",,8.7.87.8.8.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"The Vision of the Living God","[The Vision of the Living God]",the_vision_of_the_living_god,"Scripture Song Database",NTSONG,3516,"The Vision of the Living God",,"Christopher M. Idle",,8.6.8.8.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Beyond All Mortal Praise","[Beyond All Mortal Praise]",beyond_all_mortal_praise,"Scripture Song Database",NTSONG,486,"Beyond All Mortal Praise",,"Timothy Dudley-Smith",,6.6.6.6.4.4.4.4,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"The Glorious God of Heaven","[The Glorious God of Heaven]",the_glorious_god_of_heaven,"Scripture Song Database",NTSONG,3310,"The Glorious God of Heaven",,"Christopher M. Idle",,7.6.7.6.7.6.7.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Let Every Child of Earth That Sleeping Lies","[Let Every Child of Earth That Sleeping Lies]",let_every_child_of_earth_that_sleeping_l,"Scripture Song Database",NTSONG,2028,"Let Every Child of Earth That Sleeping Lies",,"Timothy Dudley-Smith",,10.10.10.6,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Come, Let Us Return","[Come, Let Us Return]",come_let_us_return,"Scripture Song Database",NTSONG,749,"Come, Let Us Return",,"Graham Kendrick",,,,,,English,"<i>Songbook 12 (Hosanna!)</i> (Integrity Music, Inc., 1998)",
"When Israel Was Young, You Loved Him","[When Israel Was Young, You Loved Him]",when_israel_was_young_you_loved_him,"Scripture Song Database",NTSONG,4003,"When Israel Was Young, You Loved Him",,"Christopher M. Idle",,8.7.8.7.8.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Return to Face Your God","[Return to Face Your God]",return_to_face_your_god,"Scripture Song Database",NTSONG,2896,"Return to Face Your God",,"Christopher M. Idle",,6.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"In My Distress I Sought the Lord","[In My Distress I Sought the Lord]",in_my_distress_i_sought_the_lord,"Scripture Song Database",NTSONG,1791,"In My Distress I Sought the Lord",,"David T Koyzis",,"8.6.8.6 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"""Up!"" God Says to Jonah","[""Up!"" God Says to Jonah]",up_god_says_to_jonah,"Scripture Song Database",NTSONG,27,"""Up!"" God Says to Jonah",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Called to Live Justly","[Called to Live Justly]",called_to_live_justly,"Scripture Song Database",NTSONG,582,"Called to Live Justly",,"John A Dulles",,,,,,English,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",
"How may We Serve You, Lord","[How may We Serve You, Lord]",how_may_we_serve_you_lord,"Scripture Song Database",NTSONG,1556,"How may We Serve You, Lord",,"Patricia B Clark",,6.6.8.6,,,,English,"<i>A Taste of Heaven's Joys</i> (Morningstar Music Publishers, Inc., 2005)",
"A Righteous God in Heaven Reigns","[A Righteous God in Heaven Reigns]",a_righteous_god_in_heaven_reigns,"Scripture Song Database",NTSONG,105,"A Righteous God in Heaven Reigns",,"Timothy Dudley-Smith",,8.8.8.8,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
