displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sailor's Grave","Not in the churchyard shall he sleep",not_in_the_churchyard_shall_he_sleep,"The Gospel Psalmist",GP1861,924,"The Sailor's Grave",,Anonymous,,,,,,,,
"Marriage Hymn","With cheerful voices rise and sing",with_cheerful_voices_rise_and_sing,"The Gospel Psalmist",GP1861,934,"Marriage Hymn",,Anonymous,,,ROSSINI,linwood_rossini,31235432315135653545,,,
"Prayer for Israel","O thou who once on Israel's ground",o_thou_who_once_on_isrls_ground,"The Gospel Psalmist",GP1861,938,"Prayer for Israel",,Anonymous,,,,,,,,
"ON Occasion of a Destructive Fire","Eternal God, our humbled souls",eternal_god_our_humbled_souls,"The Gospel Psalmist",GP1861,942,"ON Occasion of a Destructive Fire",,Anonymous,,,,,,,,
"Darkness of Providence","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Gospel Psalmist",GP1861,944,"Darkness of Providence",,Anonymous,,,,,,,,
"The Widow's Prayer","Though faint and sick, and worn away",though_faint_and_sick_and_worn_away,"The Gospel Psalmist",GP1861,946,"The Widow's Prayer",,Anonymous,"J. L. Gilbert",,CONFIDENCE,confidence_gilbert,5533322267111765671,,,
"The Orphan's Hymn","Where shall the child of sorrow find",where_shall_the_child_of_sorrow_find,"The Gospel Psalmist",GP1861,947,"The Orphan's Hymn",,Anonymous,,,,,,,,
"Triumph of the Gospel","Pour, blessed gospel, glorious news for man",pour_blessed_gospel_glorious_news_for_ma,"The Gospel Psalmist",GP1861,288,"Triumph of the Gospel",,Ashworth,,,,,,,,
"Safety in God","They who on the Lord rely",they_who_on_the_lord_rely,"The Gospel Psalmist",GP1861,503,"Safety in God",,"Harriet Auber",,,"AH PERDONA",ah_perdona,,,"Spirit of the Psalms","English "
"Behold how he loved him","See how he loved, exclaimed the Jews",see_how_he_loved_exclaimed_the_jews,"The Gospel Psalmist",GP1861,183,"Behold how he loved him",,Bache,,,,,,,,
"Death of a Child","Thou gavest, and we yield to thee",thou_gavest_and_we_yield_to_thee,"The Gospel Psalmist",GP1861,674,"Death of a Child",,"Henry Bacon",,,,,,,,
Dedication,"Framer of worlds, and God of mind",framer_of_worlds_and_god_of_mind,"The Gospel Psalmist",GP1861,731,Dedication,,"H. Bacon",,,,,,,,
"Ordination of a Minister","Not for the prophet tongue of fire",not_for_the_prophet_tongue_of_fire,"The Gospel Psalmist",GP1861,739,"Ordination of a Minister",,"H. Bacon",,,,,,,,
"Diffusion of the Gospel","Spread, Oh spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"The Gospel Psalmist",GP1861,763,"Diffusion of the Gospel",,Bahnmaier,,,,,,,,
"Christ and the Believer","Cheer up, desponding soul",cheer_up_desponding_soul,"The Gospel Psalmist",GP1861,525,"Christ and the Believer",,,"B. F. Baker",,LINTON,linton_baker,,,"Lyra Cath.",
"Perfect Praise in Heaven","Heavenly Father, sovereig Lord",heavenly_father_sovereign_lord_be_thy,"The Gospel Psalmist",GP1861,4,"Perfect Praise in Heaven",,,"S. B. B.",,PRAISE,praise_ball,,,"Salisbury Coll.",
"The True Power Needed","Not individual souls alone",not_individual_souls_alone,"The Gospel Psalmist",GP1861,790,"The True Power Needed",,"Adin Ballou","Dr. Arnold",,ORLAND,orlando_arnold,1111566555671171271,,,
"Power of Divine Light","May all our powers of mind",may_all_our_powers_of_mind,"The Gospel Psalmist",GP1861,74,"Power of Divine Light",,"H. Ballou",,,,,,,,
"Example in Forgiving","Teach us to feel as Jesus prayed",teach_us_to_feel_as_jesus_prayed,"The Gospel Psalmist",GP1861,226,"Example in Forgiving",,"H. Ballou",,,,,,,,
"The Empire of Christ","Jesus his empire shall extend",jesus_his_empire_shall_extend,"The Gospel Psalmist",GP1861,251,"The Empire of Christ",,"H. Ballou",,,,,,,,
"Blessings of Christ's Universal Reign","When God descends, with men to dwell",when_god_descends_with_men_to_dwell,"The Gospel Psalmist",GP1861,263,"Blessings of Christ's Universal Reign",,"H. Ballou",,,,,,,,
"Christ Triumphant","Behold the long expected light",behold_the_long_expected_light,"The Gospel Psalmist",GP1861,267,"Christ Triumphant",,"H. Ballou",,,,,,,,
"Universal Redemption","In God's eternity",in_gods_eternity,"The Gospel Psalmist",GP1861,273,"Universal Redemption",,"H. Ballou",,,,,,,,
Invitation,"Come, fellow sinners, come away",come_fellow_sinners_come_away,"The Gospel Psalmist",GP1861,296,Invitation,,"H. Ballou",,,,,,,,
"Heavenly Zion","Behold, on Zion's heavenly shore",behold_on_zions_heavenly_shore,"The Gospel Psalmist",GP1861,679,"Heavenly Zion",,"H. Ballou",,,,,,,,
"Dear Lord, behold thy servants here","Dear Lord, behold thy servants here",dear_lord_behold_thy_servants_here,"The Gospel Psalmist",GP1861,747,,,"H. Ballou",,,,,,,,
"The God of our Fathers","Like Isael's tribes on Egypt's flood",like_isrls_tribes_on_egypts_flood,"The Gospel Psalmist",GP1861,874,"The God of our Fathers",,"H. Ballou",,,DRESDEN,pilgrimage_herrnhut,132343212311234,,,
Dismission,"From worship now thy church dismiss",from_worship_now_thy_church_dismiss,"The Gospel Psalmist",GP1861,958,Dismission,,"H. Ballou",,,,,,,,
"Universal Praise","Ye realms below the skies",ye_realms_below_the_skies,"The Gospel Psalmist",GP1861,132,"Universal Praise",,"Dr. H. Ballou, 2nd",Edson,,LENOX,lenox_edson,111565512321135312,,,
"Closing Hymn","We now invoke thy blessing, Lord",we_now_invoke_thy_blessing_lord,"The Gospel Psalmist",GP1861,959,"Closing Hymn",,"Moses Ballou",,,,,,,,
"The Sabbath of the Soul","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Gospel Psalmist",GP1861,51,"The Sabbath of the Soul",,"Mrs. Barbauld","S. B. Ball",,CROMBIE,crombie_ball,,,,
"The Lord's Day Morning","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Gospel Psalmist",GP1861,60,"The Lord's Day Morning",,"Mrs. Barbauld",,,,,,,,
"Christian Watchfulness and Life","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The Gospel Psalmist",GP1861,395,"Christian Watchfulness and Life",,"Mrs. Barbauld",,,,,,,,
"Death of the Righteous","Sweet is the scene when virtue dies",how_blessed_the_righteous_when_he_dies,"The Gospel Psalmist",GP1861,658,"Death of the Righteous",,"Mrs. Barbauld",,,,,,,,
"Blessed are the Merciful","Blest is the man, whose softeningheart",blest_is_the_man_whose_softening_heart,"The Gospel Psalmist",GP1861,785,"Blessed are the Merciful",,"Mrs. Barbauld",,,,,,,,
"God's Goodness in the Seasons","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Gospel Psalmist",GP1861,902,"God's Goodness in the Seasons",,"Mrs. Barbauld",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Gospel Psalmist",GP1861,14,,,,"L. B. Barnes",,CLEVELAND,cleveland_barnes,555346543333123255,,,"Baker's Church Music"
"Glory of the Word","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Gospel Psalmist",GP1861,142,"Glory of the Word",,Barton,Beethoven,,HUNTLEY,huntley_beethoven,345561656543,,,
"Value of the Scriptures","Word of the ever living God",word_of_the_ever_living_god,"The Gospel Psalmist",GP1861,145,"Value of the Scriptures",,Barton,,,,,,,,
"Sufficiency of the Word","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Gospel Psalmist",GP1861,147,"Sufficiency of the Word",,Barton,,,,,,,,
"The Word is nigh thee—in thy heart","Say not the law divine",say_not_the_law_divine,"The Gospel Psalmist",GP1861,467,"The Word is nigh thee—in thy heart",,Barton,,,,,,,,
"Walking in the Light","Walk in the light, so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Gospel Psalmist",GP1861,490,"Walking in the Light",,"B. Barton",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Dead are Ours","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"The Gospel Psalmist",GP1861,710,"The Dead are Ours",,Barton,,,,,,,,
"My God, remember me","O from these visions dark and drear",o_from_these_visions_dark_and_drear,"The Gospel Psalmist",GP1861,498,"My God, remember me",,Bartrum,,,,,,,,
"Encouragement to seek God","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,"The Gospel Psalmist",GP1861,915,"Encouragement to seek God",,Bathurst,"S. B. Ball",,AVON,avon_ball,3534435435,,,
"Looking to Christ","Christ leads me through no darker rooms",christ_leads_me_through_no_darker_rooms,"The Gospel Psalmist",GP1861,457,"Looking to Christ",,"R. Baxter",,,,,,,,
"The Heaven Within","As earth's pageant passes by",as_earths_pageant_passes_by,"The Gospel Psalmist",GP1861,471,"The Heaven Within",,Beaumont,,,,,,,,
"Superiority of the Scriptures","O Lord, thy perfect word",o_lord_thy_perfect_word_directs_our_step,"The Gospel Psalmist",GP1861,154,"Superiority of the Scriptures",,Beddome,,,,,,,,
"Consecration to Christ","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"The Gospel Psalmist",GP1861,320,"Consecration to Christ",,Beddome,,,,,,,,
"Blessing of Prayer","Prayer is the spirit of our God",prayer_is_the_spirit_of_our_god,"The Gospel Psalmist",GP1861,370,"Blessing of Prayer",,Beddome,,,,,,,,
"The Spirit invoked","Come, blessed Spirit, Source of light",come_blessed_spirit_source_of_light,"The Gospel Psalmist",GP1861,436,"The Spirit invoked",,Beddome,,,,,,,,
"Christian Unity","Let party names no more",let_party_names_no_more,"The Gospel Psalmist",GP1861,576,"Christian Unity",,Beddome,"L. Marshall",,REPOSE,repose_marshall,12343213216513321751,,,
"The Temple","In thy courts let peace be found",in_thy_courts_let_peace_be_found,"The Gospel Psalmist",GP1861,1,"The Temple",,Bowring,"S. B. Ball",,JOY,joy_ball,,,,
"Lowly Praise","Lord, in heaven, thy dwelling place",lord_in_heaven_thy_dwelling_place,"The Gospel Psalmist",GP1861,7,"Lowly Praise",,Bowring,,,BALTIMORE,baltimore_33353,33353555556543,,,"From Baker's Church Music"
"All from God","Father, thy paternal care",father_thy_paternal_care,"The Gospel Psalmist",GP1861,11,"All from God",,Bowring,,,,,,,,
"God is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Gospel Psalmist",GP1861,21,"God is Love",,Bowring,,,,,,,,
"Evening Worship with Nature","How shall we praise thee, Lord of light",how_shall_we_praise_thee_lord_of_light,"The Gospel Psalmist",GP1861,120,"Evening Worship with Nature",,Bowring,,,,,,,,
"The Gospel Record","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"The Gospel Psalmist",GP1861,152,"The Gospel Record",,Bowring,,,,,,,,
Advent,"Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Gospel Psalmist",GP1861,161,Advent,,Bowring,"B. F. Baker",,BATH,bath_baker,56543213516615765176,,,
"Teachings of Jesus","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Gospel Psalmist",GP1861,180,"Teachings of Jesus",,Bowring,,,,,,,,
"The Savior's Call","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"The Gospel Psalmist",GP1861,309,"The Savior's Call",,Bowring,,,ERIE,madrid_spanish,17161531421711716153,,,
"Holy Aspirations","The Saviour now is gone before",the_savior_now_is_gone_before,"The Gospel Psalmist",GP1861,348,"Holy Aspirations",,Bowring,,,,,,,,
"Perpetual Praise","When, wakened by the voices of power",when_wakened_by_thy_voice_of_power,"The Gospel Psalmist",GP1861,439,"Perpetual Praise",,Bowring,"G. Hews",,PRAY,pray_hews,3432112332,,,
"Help thou my unbelief","If listening, as I listen still",if_listening_as_i_listen_still,"The Gospel Psalmist",GP1861,447,"Help thou my unbelief",,Bowring,,,,,,,,
Temptation,"O what a struggle wakes within",o_what_a_struggle_wakes_within,"The Gospel Psalmist",GP1861,488,Temptation,,Bowring,,,,,,,,
"Glorying in the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Gospel Psalmist",GP1861,539,"Glorying in the Cross",,Bowring,,,,,,,,
"Joy from the Life to Come","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"The Gospel Psalmist",GP1861,659,"Joy from the Life to Come",,Bowring,,,,,,,,
"Memory of the Just","Earth's transitory things decay",earths_transitory_things_decay,"The Gospel Psalmist",GP1861,661,"Memory of the Just",,Bowring,,,,,,,,
"Beauty of Christ","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"The Gospel Psalmist",GP1861,243,"Beauty of Christ",,,"Dr. Boyce",,LINCOLN,lincoln_boyce,53236554555,,German,
"Re-opening of a Church","Lo! renew'd this temple stands!",lo_renewed_this_temple_stands,"The Gospel Psalmist",GP1861,743,"Re-opening of a Church",,"J. Boyden","A. Doty",,EVENING,evening_doty,11556116651122355321,,,
"Leaving School for Church","To thy temple I repair",to_thy_temple_i_repair,"The Gospel Psalmist",GP1861,859,"Leaving School for Church",,Boylston,,,,,,,,
"Christ's Triumph","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Gospel Psalmist",GP1861,210,"Christ's Triumph",,Brydges,,,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"A Christian's Day","Soil not thy plumage, gentle dove",soil_not_thy_plumage_gentle_dove,"The Gospel Psalmist",GP1861,629,"A Christian's Day",,Bridges,,,,,,,,
"Prayer for the Spirit's Presence","Assembled round thine altar, Lord",assembled_round_thine_altar_lord,"The Gospel Psalmist",GP1861,595,"Prayer for the Spirit's Presence",,Brown,,,,,,,,
"Universal Goodness of God","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,"The Gospel Psalmist",GP1861,128,"Universal Goodness of God",,Brown,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
"Divine Aid Implored","O God, whose dread and dazzling brow",o_god_whose_dread_and_dazzling_brow,"The Gospel Psalmist",GP1861,100,"Divine Aid Implored",,Bryant,,,,,,,,
"A Blessing invoked on Christian Teachers","Mighty One, before whose face",mighty_one_before_whose_face,"The Gospel Psalmist",GP1861,762,"A Blessing invoked on Christian Teachers",,Bryant,"T. P. Ryder",,BAHNMAIER,bahnmaier_ryder,,,,
"Christ walking on the Sea","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,"The Gospel Psalmist",GP1861,173,"Christ walking on the Sea",,Bulfinch,"B. F. Baker",,SOUTHFIELD,southfield_baker,,,,
"The works which I do, bear witness of me","Holy Son of God, most high",holy_son_of_god_most_high,"The Gospel Psalmist",GP1861,193,"The works which I do, bear witness of me",,Bulfinch,,,HANDEL,handel_winter,,,,
"The Crucifixion","In the Saviour's hour of death",in_the_saviors_hour_of_death,"The Gospel Psalmist",GP1861,194,"The Crucifixion",,Bulfinch,,,,,,,,
"Bearing the Cross","Burden of shame and woe",burden_of_shame_and_woe,"The Gospel Psalmist",GP1861,197,"Bearing the Cross",,Bulfinch,,,,,,,,
"Convert's Joy","How glorious is the hour",how_glorious_is_the_hour,"The Gospel Psalmist",GP1861,333,"Convert's Joy",,Bulfinch,,,,,,,,
"The Battle of Life","There's a strife we all must wage",theres_a_strife_we_all_must_wage,"The Gospel Psalmist",GP1861,504,"The Battle of Life",,Bulfinch,,,,,,,,
"God is Love","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Gospel Psalmist",GP1861,97,"God is Love",,"G. Burder",,,,,,,,
"Prayer for Christ's Triumph","Jesus, immortal King, arise",jesus_immortal_king_arise,"The Gospel Psalmist",GP1861,260,"Prayer for Christ's Triumph",,Burder,,,,,,,,
"God our Protector and Guide","When forth from Egypt's trembling strand",when_forth_from_egypts_trembling_strand,"The Gospel Psalmist",GP1861,99,"God our Protector and Guide",,"G. Burgess",,,,,,,,
"Christ's Miracles","On eyes that never saw the day",on_eyes_that_never_saw_the_day,"The Gospel Psalmist",GP1861,179,"Christ's Miracles",,Butcher,,,,,,,,
"Resurrection of Christ","Hosanna, let us join to sing",hosanna_let_us_join_to_sing,"The Gospel Psalmist",GP1861,204,"Resurrection of Christ",,Butcher,,,,,,,,
"The Way","I cannot plainly see the way",i_cannot_plainly_see_the_way,"The Gospel Psalmist",GP1861,516,"The Way",,"Alice Cary",,,,,,,,
"The True Rest","Each fearful storm that o'er us rolls",each_fearful_storm_that_oer_us_rolls,"The Gospel Psalmist",GP1861,720,"The True Rest",,"Alice Cary",,,,,,,,
"Christian Progress and Reform","Toiling in the earthly vineyard",toiling_in_the_earthly_vineyard,"The Gospel Psalmist",GP1861,817,"Christian Progress and Reform",,"Miss Carey",,,,,,,,
"Prayer for the Christian near Death","Think on him, Lord, we ask thy aid",think_on_him_lord_we_ask_thy_aid,"The Gospel Psalmist",GP1861,945,"Prayer for the Christian near Death",,"Phoebe Cary",,,,,,,,
"Installation Hymn","Lord, on thy Zion's wall",lord_on_thy_zions_wall,"The Gospel Psalmist",GP1861,741,"Installation Hymn",,"Mrs. L. J. B. Case",,,,,,,,
"Answering God's Call","In Israel's fane by silent night",in_israels_fane_by_silent_night,"The Gospel Psalmist",GP1861,850,"Answering God's Call",,Cawood,,,HASTINGS,hastings_34536,34536132134536,,,
"Hymn for Christmas","Hark! hark! with harps of gold",hark_hark_with_harps_of_gold,"The Gospel Psalmist",GP1861,169,"Hymn for Christmas",,"E. H. Chapin",Haydn,,HAYDN,haydn_haydn_35544,355443315422,,,
"Opening of a Christian Church","Our Father God, not face to face",our_father_god_not_face_to_face,"The Gospel Psalmist",GP1861,728,"Opening of a Christian Church",,"E. H. Chapin",,,,,,,,
"Ordination of a Minister","O thou who didst ordain the word",o_thou_who_didst_ordain_the_word,"The Gospel Psalmist",GP1861,738,"Ordination of a Minister",,"E. H. Chapin",,,WESTMORELAND,moravian_hymn,11567165435432111567,,,
"Dedication of a Church","Father, lo! we consecrate",father_lo_we_consecrate,"The Gospel Psalmist",GP1861,742,"Dedication of a Church",,"E. H. Chapin",Pleyel,,CHAPIN,chapin_pleyel,,,,
"The Work of Temperance","Now, host with host assembling",now_host_with_host_assembling,"The Gospel Psalmist",GP1861,823,"The Work of Temperance",,"E. H. Chapin",,,ASTORIA,astoria,51111321643235111132,,,
"Divine mercy implored","Father, to us, thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,"The Gospel Psalmist",GP1861,77,"Divine mercy implored",,"J. F. Clarke",,,,,,,,
"Opening of the Sabbath School","We have met in peace together",we_have_met_in_peace_together,"The Gospel Psalmist",GP1861,864,"Opening of the Sabbath School",,"W. D. Clarke","Dr. Camidge",,IVES,ives_camidge,15655433214365713323,,,
"Peace Triumphant","The morn of peace is beaming",the_morn_of_peace_is_beaming,"The Gospel Psalmist",GP1861,826,"Peace Triumphant",,"Mrs. Colburn",,,,,,,,
"Freedom Advancing","The happy day is dawning",the_happy_day_is_dawning,"The Gospel Psalmist",GP1861,827,"Freedom Advancing",,"Mrs. Colburn",,,,,,,,
"Resurrection of Christ","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Gospel Psalmist",GP1861,198,"Resurrection of Christ",,Collyer,,,LAUDAMUS,laudamus_11135,1113565117564511135,,,
"The Baptism of a Household","United prayers ascend to thee",united_prayers_ascend_to_thee,"The Gospel Psalmist",GP1861,553,"The Baptism of a Household",,Collyer,,,,,,,,
"The Lord is King","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Gospel Psalmist",GP1861,33,"The Lord is King",,Conder,,,,,,,,
"God's Presence Invoked","Beyond, beyond the boundless sea",beyond_beyond_that_boundless_sea_above,"The Gospel Psalmist",GP1861,131,"God's Presence Invoked",,Conder,"B. F. Baker",,KELLER,keller_baker,35321432171234123,,,
"The Body and Blood of Christ","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Gospel Psalmist",GP1861,543,"The Body and Blood of Christ",,Conder,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"The Lord's Supper","Many centuries have fled",many_centuries_have_fled,"The Gospel Psalmist",GP1861,546,"The Lord's Supper",,Conder,,,,,,,,
"The Resurrection Celebrated","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Gospel Psalmist",GP1861,72,"The Resurrection Celebrated",,Cotterill,,,,,,,,
"Contentment and Resignation","If solid happiness we prize",if_solid_happiness_we_prize,"The Gospel Psalmist",GP1861,531,"Contentment and Resignation",,Cotton,,,,,,,,
"Close of the Sabbath","Another Sabbath, Lord, has gone",another_sabbath_lord_has_gone,"The Gospel Psalmist",GP1861,956,"Close of the Sabbath",,"Mrs. Countryman",,,,,,,,
"The Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Gospel Psalmist",GP1861,234,"The Fountain",,Cowper,,,,,,,,
"The Kingdom of Heaven","Hear what God the Lord hath spoken",hear_what_god_the_lord_hath_spoken,"The Gospel Psalmist",GP1861,283,"The Kingdom of Heaven",,Cowper,,,,,,,,
"Joy and Peace in Believing","Sometimes a light surprises",sometimes_a_light_surprises,"The Gospel Psalmist",GP1861,342,"Joy and Peace in Believing",,Cowper,,,,,,,,
"Panting for Heavenly Things","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"The Gospel Psalmist",GP1861,390,"Panting for Heavenly Things",,Cowper,,,,,,,,
"Men ought always to pray","What various hindrances we meet",what_various_hindrances_we_meet,"The Gospel Psalmist",GP1861,394,"Men ought always to pray",,Cowper,,,,,,,,
"Walking with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Gospel Psalmist",GP1861,451,"Walking with God",,Cowper,,,,,,,,
"Dependence on God","To keep the lamp alive",to_keep_the_lamp_alive,"The Gospel Psalmist",GP1861,468,"Dependence on God",,Cowper,,,,,,,,
"Trial Profitable","'Tis my happiness below",tis_my_happiness_below,"The Gospel Psalmist",GP1861,506,"Trial Profitable",,Cowper,,,,,,,,
"The Mysteries of God's Providence","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Gospel Psalmist",GP1861,513,"The Mysteries of God's Providence",,Cowper,,,,,,,,
"Heaven in Prospect","To Jesus, the crown of my hope",to_jesus_the_crown_of_my_hope,"The Gospel Psalmist",GP1861,534,"Heaven in Prospect",,Cowper,"Dr. Arne",,UXBRIDGE,uxbridge_arne,53211766543456,,,
"Spiritual Worship","O Lord! where'er thy people meet",jesus_whereer_thy_people_meet,"The Gospel Psalmist",GP1861,584,"Spiritual Worship",,Cowper,,,,,,,,
"Temptation compared to a Storm","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"The Gospel Psalmist",GP1861,921,"Temptation compared to a Storm",,Cowper,,,,,,,,
"Christ's Self-Sacrifice","O who like thee so humbly bore the scorn",o_who_like_thee_so_humbly_bore_the_scorn,"The Gospel Psalmist",GP1861,191,"Christ's Self-Sacrifice",,"A. Cleveland Coxe",,,,,,,,
"Strength and endurance of the Church","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Gospel Psalmist",GP1861,567,"Strength and endurance of the Church",,"A. C. Coxe",,,,,,,,
"Western Missions","Westward, Lord, the world alluring",westward_lord_the_world_alluring,"The Gospel Psalmist",GP1861,771,"Western Missions",,"A. C. Coxe",,,,,,,,
"The Advent of Christ","Now gird your patient loins again",now_gird_your_patient_loins_again,"The Gospel Psalmist",GP1861,166,"The Advent of Christ",,Croswell,,,,,,,,
"To do good and to communicate forget not","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Gospel Psalmist",GP1861,783,"To do good and to communicate forget not",,Croswell,,,,,,,,
"Family Hymn.—Evening","Father, we bless the gentle care",father_we_bless_the_gentle_care,"The Gospel Psalmist",GP1861,646,"Family Hymn.—Evening",,"S. S. Cutting",,,CUTTING,cutting_33335,,,,
"The Brotherhood Enjoyed","No sound of deadly strife",no_sound_of_deadly_strife,"The Gospel Psalmist",GP1861,829,"The Brotherhood Enjoyed",,"E. Davis",,,,,,,,
"Thy will be done","My Father, grant thy presence nigh",my_father_grant_thy_presence_nigh,"The Gospel Psalmist",GP1861,704,"Thy will be done",,"Miss Dodd",,,,,,,,
"Faithfulness of God","The promises I  sing",the_promises_i_sing,"The Gospel Psalmist",GP1861,107,"Faithfulness of God",,Doddridge,,,,,,,,
"The Advent of Christ","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Gospel Psalmist",GP1861,165,"The Advent of Christ",,Doddridge,,,,,,,,
"Our Head","Jesus, I sing thy matchless grace",jesus_i_sing_thy_matchless_grace,"The Gospel Psalmist",GP1861,229,"Our Head",,Doddridge,"Beethoven; S. B. Ball",,BRIDGTON,bridgton_beethoven,34566717655535653532,,,
"High Priest","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Gospel Psalmist",GP1861,230,"High Priest",,Doddridge,,,,,,,,
"The Door","Awake, our souls, and bless his name",awake_our_souls_and_bless_his_name,"The Gospel Psalmist",GP1861,236,"The Door",,Doddridge,,,,,,,,
Grace,"Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Gospel Psalmist",GP1861,272,Grace,,Doddridge,,,,,,,,
"Efficacy of the Gospel","Mark the soft falling snow",mark_the_soft_falling_snow,"The Gospel Psalmist",GP1861,274,"Efficacy of the Gospel",,Doddridge,,,ALLERTON,allerton_53365,53365671565432543535,,,
"Knocking at the Door","Behold, a stranger at the door!",behold_a_stranger_at_the_door,"The Gospel Psalmist",GP1861,295,"Knocking at the Door",,Doddridge,,,,,,,,
"Covenant of Grace","My God the covenant of thy love abides",my_god_the_covenant_of_thy_love,"The Gospel Psalmist",GP1861,318,"Covenant of Grace",,Doddridge,,,,,,,,
"The Christian Race","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Gospel Psalmist",GP1861,346,"The Christian Race",,Doddridge,"L. Marshall",,NERVE,nerve_marshall,11111271171234117654,,,
Consecration,"My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The Gospel Psalmist",GP1861,347,Consecration,,Doddridge,,,,,,,,
"Praising God in Life and Death","God of my life, through all its days",god_of_my_life_through_all_its_days,"The Gospel Psalmist",GP1861,389,"Praising God in Life and Death",,Doddridge,,,,,,,,
"The Watchful Servant","Ye servant of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Gospel Psalmist",GP1861,410,"The Watchful Servant",,Doddridge,,,,,,,,
"Weeping Seed-time and joyful Harvest","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"The Gospel Psalmist",GP1861,438,"Weeping Seed-time and joyful Harvest",,Doddridge,,,,,,,,
"For Freedom from Secret Sin","Searcher of hearts, before thy face",searcher_of_hearts_before_thy_face,"The Gospel Psalmist",GP1861,459,"For Freedom from Secret Sin",,Doddridge,,,,,,,,
"The Heart's Love","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Gospel Psalmist",GP1861,461,"The Heart's Love",,Doddridge,,,,,,,,
"Trust in God","How gentle God's commands",how_gentle_gods_commands,"The Gospel Psalmist",GP1861,501,"Trust in God",,Doddridge,,,,,,,,
Rejoicing,"Now let our voices join",now_let_our_voices_join,"The Gospel Psalmist",GP1861,520,Rejoicing,,Doddridge,,,,,,,,
"Beauty and Exaltation of Zion","O Zion, tune thy voice",o_zion_tune_thy_voice,"The Gospel Psalmist",GP1861,521,"Beauty and Exaltation of Zion",,Doddridge,Jesser,,SWITHIN,st_swithin_jesser,153671764315531,,,
"Uniting with the Church","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Gospel Psalmist",GP1861,549,"Uniting with the Church",,Doddridge,,,,,,,,
"Hymn for Baptism","Baptized into our Saviour's death",baptized_into_our_saviors_death,"The Gospel Psalmist",GP1861,561,"Hymn for Baptism",,Doddridge,,,,,,,,
