tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
NEANDER,"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal for the Sunday School",H4SS1910,84,,,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",,unser_herrscher_neander,123134551765322,English,,
NICAEA,"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymnal for the Sunday School",H4SS1910,68,,,"Reginald Heber","John B. Dykes",,nicaea_dykes,113355666653555,English,,
NORWICH,"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal for the Sunday School",H4SS1910,87,,,"Frances Ridley Havergal","Arthur H. Mann",,angels_story_mann,333211754432325,English,,
"[Now the day is over]","Now the day is over","Now the day is over",now_the_day_is_over,"Hymnal for the Sunday School",H4SS1910,117,,,"Sabine Baring-Gould","Joseph Barnby",,merrial_barnby,555555665676111,English,,
"NUN DANKET","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal for the Sunday School",H4SS1910,154,,,"Miss Winkworth; Martin Rinkart","J. Crüger",,nun_danket_cruger_555665,555665343232155,English,,
"[O come, little children, O come, one and all]","O come, little children, O come, one and all","O come, little children, O come, one and all",o_come_little_children_o_come_anonymous,"Hymnal for the Sunday School",H4SS1910,79,,,,"J. A. P. Schultz",,ihr_kinderlein_kommet_schulz,55355354243553553542,English,"Tr. from the German",
"OLD HUNDRED","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymnal for the Sunday School",H4SS1910,219,,,"Isaac Watts; John Wesley",,,old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
OLIVET,"Come Holy Ghost, in love, shed on us","Come Holy Ghost, in love, shed on us",come_holy_ghost_in_love_shed_on_us,"Hymnal for the Sunday School",H4SS1910,65,,,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
OLIVET,"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Hymnal for the Sunday School",H4SS1910,209,,,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
"PALM SUNDAY","Hosanna, hosanna","When, his salvation bringing",when_his_salvation_bringing,"Hymnal for the Sunday School",H4SS1910,40,,"Hosanna, hosanna","John King","J. A. Peter Schultz, d. 1800; H. R. Krauth",,wir_pflugen_schulz,511553154321556,English,,
"PARK STREET","A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Hymnal for the Sunday School",H4SS1910,62,,,"Venerable Bede; Elizabeth Rundell Charles","F. M. A. Venua",,park_street_venua,111123217133334,English,,
"PASSION CHORALE","O Sacred Head now wounded","O Sacred Head now wounded",o_sacred_head_now_wounded,"Hymnal for the Sunday School",H4SS1910,43,,,"Paul Gerhardt; James Waddell Alexander; Bernard of Clairvaus, d. 1153","Hans Leo Hassler",,passion_chorale_hassler,51765452332121,English,,
"PAX TECUM","Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Hymnal for the Sunday School",H4SS1910,146,,,"E. H. Bickersteth","G. T. Caldbeck",,pax_tecum_caldbeck,555556665551232,English,,
PENITENCE,"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Hymnal for the Sunday School",H4SS1910,46,,,"James Montgomery","Spencer Lane",,penitence_lane,334365135213343,English,,
PILOT,"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymnal for the Sunday School",H4SS1910,193,,,"Edward Hopper","J. E. Gould",,pilot_gould,3217216543321,English,,
"PORTUGUESE HYMN","Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Hymnal for the Sunday School",H4SS1910,15,,,"Edward Caswall","John Reading",,adeste_fideles_wade,115125532343211,English,,
"[Praise him, praise him, all ye little children]","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Hymnal for the Sunday School",H4SS1910,147,,,Anon.,"Herbert P. Main",,bonner_bonner,113567165311431,English,,
"[Praise to the Lord, the Almighty, the King of creation]","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Hymnal for the Sunday School",H4SS1910,134,,,"Catherine Winkworth; Joachim Neander",,,lobe_den_herren_115321,11532176567121,English,,"Stralsund, 1665"
"[Praise ye the Lord, in simple joyous measure]","Praise ye the Lord, in simple joyous measure","Praise ye the Lord, in simple joyous measure",praise_ye_the_lord_in_simple_joyous_meas,"Hymnal for the Sunday School",H4SS1910,144,,,"Harriet R. Spaeth; G. Gessner","H. G. Nägeli",,lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,
RATHBUN,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymnal for the Sunday School",H4SS1910,38,,,"Sir John Bowring","Ithamar Conkey",,rathbun_conkey,513176515563234,English,,
REDEMPTION,"Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Hymnal for the Sunday School",H4SS1910,6,,,"Catherine Winkworth; Heinrich Held",,,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle, 1704"
REDEMPTION,"Father, bless our school today","Father, bless our school today",father_bless_our_school_today,"Hymnal for the Sunday School",H4SS1910,99,,,,,,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Halle, 1704"
REFUGE,"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnal for the Sunday School",H4SS1910,139,,,"Charles Wesley",Beethoven,,refuge_beethoven,17123425555622171234,English,,
"REGENT SQUARE","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"Hymnal for the Sunday School",H4SS1910,86,,,"Rev. Thomas Kelly","Henry Smart",,regent_square_smart,531532156651432,English,,
REPENTANCE,"O thou, my soul, forget no more","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"Hymnal for the Sunday School",H4SS1910,85,,,"J. Marshman; Krishna Pal. 1764-1822","T. E. Perkins",,repentance_perkins,11231217122342531211,English,,
REST,"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Hymnal for the Sunday School",H4SS1910,188,,,"Isaac Watts",,,rest_goodrich,333412333267111,English,,"Goodrich's Service and Tune Book"
"REX GLORIAE","See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal for the Sunday School",H4SS1910,63,,,"Christopher Wordsworth","Henry Smart",,rex_gloriae_smart,151234325123432,English,,
RIPLEY,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Hymnal for the Sunday School",H4SS1910,34,,,"Walter Shirley; James Allen",,,ripley_gregorian,135346535143221,English,,Gregorian
SABBATH,"Safely through another week","Safely through another week",safely_through_another_week,"Hymnal for the Sunday School",H4SS1910,148,,,"John Newton","Lowell Mason",,sabbath_mason,123343271243211,English,,
SALVATORI,"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymnal for the Sunday School",H4SS1910,115,,,"John S. B. Monsell","S. Salvatori",,endsleigh_ferretti,321122311762171,English,,
SARDIS,"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymnal for the Sunday School",H4SS1910,151,,,"James Edmeston",Beethoven,,sardis_beethoven,171235432333654,English,,
SARUM,"For all Thy saints, who from their labors rest","For all Thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymnal for the Sunday School",H4SS1910,143,,,"William Walsham How","Sir. Joseph Barnby",,sarum_barnby,534556666651176,English,,
"[Saviour, Thy dying love]","Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymnal for the Sunday School",H4SS1910,92,,,"S. D. Phelps, D. D.","Robert Lowry",,something_for_jesus_lowry,34326217671534326217,English,,
SAWLEY,"My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,"Hymnal for the Sunday School",H4SS1910,152,,,"W. H. Baker","James Walch",,sawley_walch,176534765321716,English,,
SAXBY,"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymnal for the Sunday School",H4SS1910,91,,,"Rev. Washington Gladden","Rev. Timothy R. Matthews",,saxby_matthews,3332117122235545,English,,
SCHEFFLER,"Thee will I love, my Strength, my Tow'r","Thee will I love, my Strength, my Tow'r",thee_will_i_love_my_strength_my_tow_wesl,"Hymnal for the Sunday School",H4SS1910,75,,,"John Wesley; Johann Scheffler","J. B. Koenig",,ich_will_dich_lieben_konig,135156543234517,English,,
"SICILIAN HYMN","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal for the Sunday School",H4SS1910,208,,,"John Fawcett","Marcantoine Portogallo",,sicilian_mariners,565434565435567,English,,
"SILENT NIGHT","Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Hymnal for the Sunday School",H4SS1910,9,,,"Joseph Mohr","Franz Gruber",,stille_nacht_gruber,565356532277115,English,,
"SILVER STREET","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnal for the Sunday School",H4SS1910,90,,,"Charles Wesley","Isaac Smith",,silver_street_smith,155351325165455,English,,
"[Simply trusting every day]","Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,"Hymnal for the Sunday School",H4SS1910,164,,"Trusting as the moments fly","Rev. Edgar Page","Ira D. Sankey",,simply_trusting_every_day_sankey,324332116165132,English,,
"[Sing ye the songs of praise]","Sing ye the songs of praise","Sing ye the songs of praise",sing_ye_the_songs_of_praise_jesus_is_com,"Hymnal for the Sunday School",H4SS1910,13,,,"W. Layng","Mrs. C. Farebrother",,sing_ye_the_songs_of_praise,5U311D77U5223D5U311,English,,
SOLITUDE,"For a season called to part","For a season called to part",for_a_season_called_to_part,"Hymnal for the Sunday School",H4SS1910,124,,,"John Newton","L. T. Downes",,solitude_downes,54531765523432,English,,
SOLITUDE,"Jesus, Saviour, Son of God","Jesus, Saviour, Son of God",jesus_savior_son_of_god_bearer_of_the_si,"Hymnal for the Sunday School",H4SS1910,191,,,"Horatius Bonar","Lewis T. Downes",,solitude_downes,54531765523432,English,,
"SPANISH HYMN","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Hymnal for the Sunday School",H4SS1910,30,,,"Sir Robert Grant","Benjamin Carr",,madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"[Speed away, speed away on your mission of light]","Speed away, speed away on your mission of light","Speed away, speed away on your mission of light",speed_away_speed_away_on_your_mi_crosby,"Hymnal for the Sunday School",H4SS1910,93,,,"Fanny J. Crosby","I. B. Woodbury",,speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"ST. AGNES","Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Hymnal for the Sunday School",H4SS1910,31,,,"Mrs. F. Hernaman","J. B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. BOTOLPH","Forward! Be our watchword","Forward! Be our watchword",forward_be_our_watchword_hearts_and_vo,"Hymnal for the Sunday School",H4SS1910,125,,,"Dean Alford","H. Smart",,sion_smart,553215112535532,English,,
"ST. CATHARINE","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymnal for the Sunday School",H4SS1910,133,,,"F. W. Faber","J. G. Walton",,st_catherine_hemy,321171267117651,English,,
"ST. CHRISTOPHER","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymnal for the Sunday School",H4SS1910,44,,,"Paul Gerhardt; James Waddell Alexander; Bernard of Clairvaus, d. 1153","F. C. Maker",,st_christopher_maker,5554653123443,English,,
"ST. CHRISTOPHER","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Hymnal for the Sunday School",H4SS1910,141,,,"F. Whitfield","F. C. Maker",,st_christopher_maker,5554653123443,English,,
"ST. GEORGE","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymnal for the Sunday School",H4SS1910,167,,,"Wm. Walsham How","Henry J. Gauntlett",,st_george_gauntlett,346543321171565,English,,
"ST. GEORGE'S WINDSOR","Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Hymnal for the Sunday School",H4SS1910,54,,,"Jane E. Leeson","George J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GEORGE'S WINDSOR","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymnal for the Sunday School",H4SS1910,100,,,"Henry Alford","George J. Elvey (1816- )",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GERTRUDE","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymnal for the Sunday School",H4SS1910,88,,,"Sabine Baring-Gould","A. S. Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"ST. HILDA","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Hymnal for the Sunday School",H4SS1910,149,,,"William Walsham How",,,st_hilda_knecht,11712221332342711713,English,,
"ST. HILLARY","Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal for the Sunday School",H4SS1910,2,,,"Charles Wesley",,,st_hilary_anonymous,33551232436543233551,English,,Ganther
"ST. LOUIS","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymnal for the Sunday School",H4SS1910,11,,,"Phillips Brooks","Lewis H. Redner",,st_louis_redner,3332354621712,English,,
"ST. PETER","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal for the Sunday School",H4SS1910,199,,,"John Newton","Alexander R. Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. RAPHAEL","Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymnal for the Sunday School",H4SS1910,69,,,"Horatius Bonar","Edward J. Hopkins",,st_raphael_hopkins,117167156714211,English,,
"ST. THEODULPH","O how shall I receive thee","O how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,"Hymnal for the Sunday School",H4SS1910,3,,,"Paul Gerhardt","Melchior Teschner",,st_theodulph_teschner,15567113211715155671,English,,
"ST. THOMAS","I love thy Zion, Lord","I love thy Zion, Lord",i_love_thy_zion_lord,"Hymnal for the Sunday School",H4SS1910,76,,,"Timothy Dwight","A. A. Williams",,st_thomas_williams,51132123454343253125,English,,
STADE,"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal for the Sunday School",H4SS1910,7,,,"Philip Doddridge","S. H. Stade",,die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
STADE,"Welcome, thou Victor in the strife","Welcome, thou Victor in the strife",welcome_thou_victor_in_the_strife,"Hymnal for the Sunday School",H4SS1910,56,,,"Catherine Winkworth; Benjamin Schmolk","Sigmund C. Stade",,die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
STEPHANOS,"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal for the Sunday School",H4SS1910,104,,,"John M. Neale; Stephen, the Sabaite. 725-794","Henry Williams Baker",,stephanos_baker,333235543321256,English,,
STOCKWELL,"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Hymnal for the Sunday School",H4SS1910,173,,,"Sir John Bowring","Darius E. Jones",,stockwell_jones,15517121713243211553,English,,
SUBMISSION,"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",i_do_not_ask_o_lord_that_life_may_be,"Hymnal for the Sunday School",H4SS1910,207,,,"A. A. P. Procter","A. L. Peace",,submission_peace,11233234432123,English,,
"[The fields all are white]","The fields all are white","The fields all are white",the_fields_are_all_white_and_the_reapers,"Hymnal for the Sunday School",H4SS1910,181,,,"Rev. W. H. Cook","Rev. C. Armand Miller",,the_fields_are_all_white_miller,34561534561557656543,English,,
"[The Lord is my Shepherd, no want shall I know]","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymnal for the Sunday School",H4SS1910,180,,,"James Montgomery","T. Koschat",,poland_koschat,53333113334544444444,English,,
"[The morning light is breaking]","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Hymnal for the Sunday School",H4SS1910,184,,,"Sir Sammuel F. Smith","George J. Webb",,webb_webb,51131161512325,English,,
"[The whole wide world for Jesus]","The whole wide world for Jesus","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,"Hymnal for the Sunday School",H4SS1910,160,,,"Rev. J. Demster Hammond","William James Kirkpatrick",,the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,English,,
"[The world itself keeps Easter day]","Alleluia!  Alleluia","The world itself keeps Easter day",the_world_itself_keeps_easter_day,"Hymnal for the Sunday School",H4SS1910,58,,"Alleluia!  Alleluia",,"Emanuel Schmauk",,the_world_itself_keeps_easter_schmauk,51712365354313215171,English,,
"[There is a green hill far away]","Dearly, dearly has He loved","There is a green hill far away",there_is_a_green_hill_far_away,"Hymnal for the Sunday School",H4SS1910,45,,"Dearly, dearly has He loved","C. F. Alexander","Geo. C. Stebbins",,the_green_hill_stebbins,333433213555433,English,,
THESSALONICA,"Not what these hands have done can save","Not what these hands have done can save",not_what_these_hands_have_done,"Hymnal for the Sunday School",H4SS1910,172,,,"Horatius Bonar",Goss,,thessalonica,5165431232213232,English,,German
"[Thou didst leave Thy throne and Thy kingly crown]","Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymnal for the Sunday School",H4SS1910,21,,,"Emily E. S. Elliott","Emanuel Schmauk",,thou_didst_leave_thy_throne_schmauk,3456767153,English,,
"[Thou my everlasting portion]","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,"Hymnal for the Sunday School",H4SS1910,163,,"Close to thee, close to thee","F. J. Crosby","S. J. Vail",,close_to_thee_vail,513172151353132,English,,
TIDINGS,"Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymnal for the Sunday School",H4SS1910,142,,"Publish glad tidings","Mary A. Thomson","James Walch",,tidings_walch,134555132211765,English,,
"[To God on high all glory be]","To God on high all glory be","To God on high all glory be",to_god_on_high_all_glory_be,"Hymnal for the Sunday School",H4SS1910,70,,,"C. A. M.","C. Armand Miller",,to_god_on_high_all_glory_be_miller,13355134654432221335,English,,
"[To him who for our sins was slain]","To him who for our sins was slain","To him who for our sins was slain",to_him_who_for_our_sins_was_slain,"Hymnal for the Sunday School",H4SS1910,59,,,"Arthur T. Russell","Emanuel Schmauk",,to_him_who_for_our_sins_was_schmauk,35333434451176544455,English,,
"[To meet the glad echoes our voices we raise]","We praise Thee, we bless Thee!","To meet the glad echoes our voices we raise",to_meet_the_glad_echoes_our_voices_we_ra,"Hymnal for the Sunday School",H4SS1910,97,,"We praise Thee, we bless Thee!","Josephine Pollard","Henry Tucker",,to_meet_the_glad_echoes_tucker,51543143456711627521,English,,
TOPLADY,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal for the Sunday School",H4SS1910,74,,,"Augustus M. Toplady","Thomas Hastings",,toplady_hastings,56531651232171712275,English,,
TOURS,"The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,"Hymnal for the Sunday School",H4SS1910,50,,,"John Mason Neale; John of Damascus","Berthold Tours",,tours_tours,345176531231232,English,,
TRURO,"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"Hymnal for the Sunday School",H4SS1910,80,,,"William Shrubsole","Dr. Burney",,truro_williams,134556715154321,English,,
TRURO,"This day the light of heavenly birth","This day the light of heavenly birth",this_day_the_light_of_heavenly_birth,"Hymnal for the Sunday School",H4SS1910,158,,,"W. W. How","Charles Burney",,truro_williams,134556715154321,English,,
TRUST,"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal for the Sunday School",H4SS1910,204,,,"Sarah Flower Adams","Wesley Jacob Ohl",,trust_ohl,32156543255432165551,English,,
"VESPER HYMN","Hallelujah, sweetly singing","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Hymnal for the Sunday School",H4SS1910,197,,"Hallelujah, sweetly singing",,"Demetrius Bortniansky",,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"VIA PASSIONIS","Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Hymnal for the Sunday School",H4SS1910,41,,,"Henry Hart Milman","C. Armand Miller",,via_passionis_miller,,English,,
VICARIA,"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymnal for the Sunday School",H4SS1910,35,,,"Isaac Watts","J. R. Fairlamb",,vicaria_fairlamb,5345565(4)5(U3)32D7,English,,
VICTORY,"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Hymnal for the Sunday School",H4SS1910,53,,,"F. Pott",Palestrina,,victory_palestrina,55565543533333321255,English,,
VINDEX,"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal for the Sunday School",H4SS1910,157,,,"Reginald Heber","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"VOX ANGELICA","Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Hymnal for the Sunday School",H4SS1910,187,,,"Rev. Frederick W. Faber","Henry Smart",,pilgrims_smart,354321234325176,English,,
"VOX DILECTI","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal for the Sunday School",H4SS1910,198,,,"Horatius Bonar","Rev. John B. Dykes",,vox_dilecti_dykes,55112332211177,English,,
WARD,"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Hymnal for the Sunday School",H4SS1910,42,,,"Henry Hart Milman","Lowell Mason",,ward_scottish,55171565555512321255,English,,"Scottish Melody"
WEBB,"Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymnal for the Sunday School",H4SS1910,95,,"Stand up, ye soldiers","George Duffield","George J. Webb",,webb_webb,51131161512325,English,,
WEBER,"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymnal for the Sunday School",H4SS1910,109,,,"George Washington Doane","Carl M. von Weber",,seymour_weber,32436532333347132436,English,,
WESLEY,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal for the Sunday School",H4SS1910,29,,,"Reginald Heber","Lowell Mason",,wesley_mason,176555616653221,English,,
WILMOT,"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Hymnal for the Sunday School",H4SS1910,14,,,"John Cawood","Carl M. von Weber",,wilmot_weber,13215132156153321714,English,,
WITTENBERG,"Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Hymnal for the Sunday School",H4SS1910,77,,,"Catherine Winkworth; Martin Luther",,,erhalt_uns_herr_klug,13171321344534455657,English,,"""Geistliche Lieder,"" Wittenberg, 1543"
WOODWORTH,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymnal for the Sunday School",H4SS1910,218,,,"Charlotte Elliott","William B. Bradbury",,woodworth_bradbury,1233543234355,English,,
WORGAN,"Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"Hymnal for the Sunday School",H4SS1910,51,,,"Charles Wesley",,,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"[Work, for the night is coming]","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal for the Sunday School",H4SS1910,169,,,"Mrs. A. L. Coghill","Lowell Mason",,work_song_mason,534556511112353,English,,
"[Ye happy bells of Easter Day!]","Ye happy bells of Easter Day!","Ye happy bells of Easter Day!",ye_happy_bells_of_easter_day_ring_ring,"Hymnal for the Sunday School",H4SS1910,60,,,,,,ye_happy_bells_of_easter_day_hodges,354265311765354223,English,,
YORK,"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Hymnal for the Sunday School",H4SS1910,127,,,"W. C. Bryant",,,york_scottish,135463522355451,English,,"Scotch Psalter"
