hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Family Hymns","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,FH1831,d194,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Favorite Hymns: in their original form","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,FHTO1874,XI,,,"Isaac Watts",,,,,,English,,
"Free Methodist Hymnal","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,FMH1915,79,,,"Isaac Watts",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,FSHB1862,86,,,,,,,,,English,,
"Gems of Gospel Songs","The half has never yet been told","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,GoGS1885,53,,"The half has never yet been told",,,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,GPCC1876,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,GE1905a,d339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,GE1905,d552,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious Gospel Hymns","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,GGH1931,197,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glory Songs","God So Loved the World","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,GS1911,15,"God So Loved the World","For God so loved the world","Isaac Watts","J. B. Herbert",,"[Plunged in a gulf of dark despair]",plunged_in_a_gulf_of_dark_des_herbert,53232116161655612131,English,,
"Gospel Choir Choruses","Shine on me","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,GCC1927,d21,,"Shine on me","Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymns","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,GH1871,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HS1874,d279,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","His amazing love","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HS1865,173,"His amazing love",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Plunged in the gulf of dark despair","Plunged in the gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HS1870,166,,,Watts,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HSCC1860,d262,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HTBU1886,100,,,Watts,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HTBM1886,155,,,"Isaac Watts","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Hymn Book for Sunday Schools","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HBSS1829,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HBCM1891,d426,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HBHM1902,d417,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HBME1889,155,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HBMP1859,87,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HBMP1854,87,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HBMP1838,141,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HMPC1860,141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HBUE1897,187,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HBEA1882,187,,,"I. Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HMEC1878,304,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","His pitying love","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HMEC1891,304,"His pitying love",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HPC1866,264,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HADU1915,107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HOPW1865,18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HSSS1875,137,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Plunged in the gulf of dark despair","Plunged in the gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HSSS1886,137,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HSPP1874,147,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Praise to the Redeemer","Plung'd in a gulph of dark despair",plunged_in_a_gulf_of_dark_despair,HSS31769,II.LXXIX,"Praise to the Redeemer",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HSSS1832,d346,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","His amazing love","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HTPS1862,82,"His amazing love",,,,,,,,English,,
"Hymns for All Christians","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,H4AC1869,S75,,,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HAC1889,175,,,"Dr. Watts",,,,,,English,,
"Hymns for Church and Home","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HCHP1860,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HPWD1870,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HSWS1840,70,,,Watts,,,,,,English,,
"Hymns for Sunday Schools","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,H4SS1860,150,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HSSS1842,d176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HSSY1854,343,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HSSY1857,343,,,,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,H4C31862,16,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HRCU1874,404,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HUAM1858,d397,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HUBC1876,d397,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HUME1849,131,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HUSU1817,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HUSU1797,XXVIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HUDW1886,d886,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","He loves me","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HCCC1903,d178,,"He loves me","Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Salvation","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HoS1869,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Plunged in a gulf of deep despair","Plunged in a gulf of deep despair",plunged_in_a_gulf_of_dark_despair,HoJH1868,a240,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HAPS1891,450,,,"Rev. Isaac Watts (1674-1748)","Rev. W. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HAPS1893,450,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HFWP1887,141,,,"Isaac Watts",Gläser,,DENFIELD,azmon_glaser,511223212334325,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HPEC1845,356,,,,,8.6.8.6,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HWDU1858,385,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HUEA1850,63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HPFC1860,141,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HPSS1825,d253,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HSOP1832,349,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HSOP1855,d632,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HSOS1860,d348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HSAO1828,349,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HOSP1850,349,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,HSOP1852,349,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HSOP1842,349,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,HSOP1851,349,,,"Isaac Watts, 1674-1748",,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Praise to the Redeemer","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,ISS1895,254,"Praise to the Redeemer",,"Rev. Isaac Watts",,,,,,English,,
"Juvenile Psalmody. Second ed.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,JPS1831,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,LHWC1887,124,,,"Isaac Watts",,,CHARITY,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Plunged in a Gulf","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,LH1890,449,"Plunged in a Gulf",,,,,,,,English,,
"Manly's Choice","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,MC1891,d179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,MoCP1832,54,,,,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,MDSH1873,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,MoD1852,30,,,,,8.6.8.6,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,MoC1832,d824,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,MHTB1894,d660,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn-Book","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,MHB1884,113,,,"I. Watts",,8.6.8.6,,,,English,,
"Methodist Social Hymn Book","The Lamb, the Lamb, the loving Lamb","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,MSHB1856,9,,"The Lamb, the Lamb, the loving Lamb",,,,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,MTB1881,99,,,,"A. Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"New Christian Hymn and Tune Book","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NCHT1882,293,,,"Isaac Watts","H. C. Zeuner",8.6.8.6,GROTON,groton_zeuner,111315236534315555,English,,
"New Christian Hymn and Tune Book","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NCHT1887,293,,,"Isaac Watts","H. C. Zeuner",8.6.8.6,GROTON,groton_zeuner,111315236534315555,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NHTO1866,9d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Christ's amazing love","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NHTB1891,9d,"Christ's amazing love",,,,8.6.8.6,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NMPS1901,250,,,Watts,"F. B. Rice",,"SATURNIA (No. 1)",saturnia_no1_rice,"61765617 7321776",English,,
"New Union Hymns","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,NUH1850,119,,,"Isaac Watts, 1674-1748",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,OWH21883,18,,,Watts,,,,,,,,
"Our New Hymnal","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,ONH1893,263,,,"Isaac Watts",,,,,,,,
"Our Service of Song","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,OSoS1875,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PH1843,91,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PP1844,d658,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PP1848,d671,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PC1863,a579,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PCHT1855,579,,,Watts,,,,,,,,
"Pocket Hymn Book for Social Worshp Everywhere","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHBS1869,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHBM1790,d211,,,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PG1881,71,,,Watts,,,,,,English,,
"Precious Hymns","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PH1870,125,,,,,,,,,,,
"Primitive Baptist Hymn and Tune book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PBHT1907,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PBHT1935,d131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHB1867,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHAP1830,H139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHAS1848,d658,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHA1843,d675,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Oh, amazing Love!","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PHSS1875,625,"Oh, amazing Love!",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHPC1835,d768,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,PHWG1866,d658,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 79","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PHW,II.79,"Hymn 79",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PHAP1835,44,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,PHCU1845,H147,,,,,,,,,,,
