tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Keep the music ringing]","Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Joy and Praise",JP1908,27,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,keep_the_music_ringing_kirkpatrick,54345154342432346654,English,,
"[Keep them ringing, keep them ringing, missionary bells]","Missionary Bells","Keep them ringing, keep them ringing, missionary bells",keep_them_ringing_keep_them_ringing,"Joy and Praise",JP1908,89,"Missionary Bells","Bells, bells, missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,keep_them_ringing_kirkpatrick,55671176551136644321,English,,
LABAN,"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Joy and Praise",JP1908,239,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,laban_mason,345551532176534,English,,
"[Let the harps of Zion ring]","Let the Harps of Zion Ring","Let the harps of Zion ring",let_the_harps_of_zion_ring,"Joy and Praise",JP1908,7,"Let the Harps of Zion Ring","Hallelujah evermore","Rev. John O. Foster","Wm. J. Kirkpatrick",,let_the_harps_of_zion_ring_kirkpatrick,,English,,
"[Let the joy bells ring]","Let the Joybells Ring","Let the joy bells ring",let_the_joy_bells_ring_let_the_children_,"Joy and Praise",JP1908,77,"Let the Joybells Ring","Let the joy bells ring","Palmer Hartsough","J. H. Fillmore",,let_the_joy_bells_ring_fillmore,,English,,
"[Let the joy of Christ dwell with you]","Joyfully Praise Him","Let the joy of Christ dwell with you",let_the_joy_of_christ_dwell_with_you,"Joy and Praise",JP1908,22,"Joyfully Praise Him","Joyfully praise him","Lizzie DeArmond","Powell G. Fithian",,let_the_joy_of_christ_dwell_with_fithian,,English,,
"[Lift his banner on the highest mountain]","Lift Up His Banner","Lift his banner on the highest mountain",lift_his_banner_on_the_highest_mountain,"Joy and Praise",JP1908,139,"Lift Up His Banner","Wave his banner","Lizzie DeArmond","Adam Geibel",,lift_his_banner_geibel,,English,,
"[Lift up the grand old book that has stood for ages past]","Lift Up the Grand Old Book","Lift up the grand old book that has stood for ages past",lift_up_the_grand_old_book,"Joy and Praise",JP1908,21,"Lift Up the Grand Old Book","Lift it up, lift it up","E. E. Hewitt","Wm. J. Kirkpatrick",,lift_up_the_grand_old_book_kirkpatrick,56711171217655511123,English,,
"[Lift up the light, the blessed light of love]","Lift Up the Light","Lift up the light, the blessed light of love",lift_up_the_light_the_blessed_light_of_l,"Joy and Praise",JP1908,87,"Lift Up the Light","Lift up the light","E. E. Hewitt","Wm. J. Kirkpatrick",,lift_up_the_light_the_bless_kirkpatrick,,English,,
"[List, the trumpet of God is sounding]","A Place in the Ranks for Me","List, the trumpet of God is sounding",list_the_trumpet_of_god_is_sounding,"Joy and Praise",JP1908,178,"A Place in the Ranks for Me","A place in the ranks for me","Mrs. Jessie Brown Pounds","J. H. Fillmore",,list_the_trumpet_of_god_is_fillmore,55111111531531511122,English,,
"[Lo a sinful foe against us stands in strong array]","Rally Around the Cross!","Lo a sinful foe against us stands in strong array",lo_a_sinful_foe_against_us_stands_in_str,"Joy and Praise",JP1908,112,"Rally Around the Cross!","Up ye Christian soldiers","E. D. Elliott","Wm. Edie Marks",,lo_a_sinful_foe_against_us_stands_marks,,English,,
"[Long ago in old Judea]","Long Ago in Old Judea","Long ago in old Judea",long_ago_in_old_judea_by_the_shores_of,"Joy and Praise",JP1908,39,"Long Ago in Old Judea",,"Mrs. M. J. Bittle","J. H. Fillmore",,long_ago_in_old_judea_fillmore,513323544322123,English,,
"[Look up behold the fields are white]","Come Join the Reaper Band","Look up behold the fields are white",look_up_behold_the_fields_are_whi_martin,"Joy and Praise",JP1908,135,"Come Join the Reaper Band","Come join the band, the grain is rip'ning fast","Mrs. C. D. Martin","W. Stillman Martin",,look_up_behold_the_fields_are_martin,,English,,
"[Lord, I will praise Thy name]","Sing Unto the Lord","Lord, I will praise Thy name",lord_i_will_praise_thy_name,"Joy and Praise",JP1908,10,"Sing Unto the Lord","Sing unto the Lord",,"Wm. J. Kirkpatrick",,lord_i_will_praise_thy_name_kirkpatrick,,English,,
"[Lord Jesus, I long to be perfectly whole]","Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Joy and Praise",JP1908,228,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"[Loud hosannas we sing unto Christ, our Redeemer]","Our Shepherd King","Loud hosannas we sing unto Christ, our Redeemer",loud_hosannas_we_sing_unto_christ,"Joy and Praise",JP1908,56,"Our Shepherd King","Joyful the chorus unto thee","Charlotte G. Homer","Chas. H. Gabriel",,loud_hosannas_we_sing_gabriel,56531513566553527124,English,,
"[Lovely, lovely river]","Lovely River","Lovely, lovely river",lovely_lovely_river_on_thy_way_so_free,"Joy and Praise",JP1908,68,"Lovely River","Lovely river, with its crystal flood","P. H.","J. H. F.",,lovely_lovely_river_fillmore,56717655671677261726,English,,
"LUX BENIGNA","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Joy and Praise",JP1908,243,"Lead, Kindly Light",,"J. H. Newman; John Henry Newman","J. B. Dykes",,lux_benigna_dykes,512332161651712,English,,
"[Make me a child of Thine]","Make Me a Child of Thine","Make me a child of Thine",make_me_a_child_of_thine,"Joy and Praise",JP1908,166,"Make Me a Child of Thine",,"E. E. Hewitt","Wm. J. Kirkpatrick",,make_me_a_child_of_thine_kirkpatrick,36554442533177664321,English,,
"[Marching on beneath the banner of the Lord of hosts today]","Beneath the Banner","Marching on beneath the banner of the Lord of hosts today",marching_on_beneath_the_banner_of_the_lo,"Joy and Praise",JP1908,35,"Beneath the Banner","We are soldiers of King Jesus","M. H. M.","Mary Hubbert Munford",,marching_on_beneath_the_munford,,English,,
"[Marching on to Zion, raise your voice and sing]","March, Steadily March","Marching on to Zion, raise your voice and sing",marching_on_to_zion_raise_your_voice_and,"Joy and Praise",JP1908,15,"March, Steadily March","March, steadily march with the hosts of God","Mary Slater","L. E. Jones",,marching_on_to_zion_raise_your_jones,,English,,
"[Marching with gladness on our way]","Marching with Gladness","Marching with gladness on our way",marching_with_gladness_on_our_way,"Joy and Praise",JP1908,108,"Marching with Gladness","Marching away","Fanny J. Crosby","May D. Kirkpatrick",,marching_with_gladness_on_kirkpatrick,567171715712121,English,,
"[More reapers are needed in life's harvest field]","More Reapers","More reapers are needed in life's harvest field",more_reapers_are_needed_in_lifes_harvest,"Joy and Praise",JP1908,177,"More Reapers","More reapers, more reapers","Mrs. C. H. M.","Mrs. C. H. Morris",,more_reapers_are_needed_morris,,English,,
"[Mother, praying for your wayward boy]","Brighter Days are Coming","Mother, praying for your wayward boy",mother_praying_for_your_wayward_boy,"Joy and Praise",JP1908,203,"Brighter Days are Coming","Brighter days are coming, coming by and by","C. M. F.","Chas. M. Fillmore",,mother_praying_for_your_way_fillmore,533554444,English,,
"[My country, 'tis of thee]","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Joy and Praise",JP1908,180,"My Country, 'Tis of Thee",,"S. F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
"[My faith looks up to thee]","My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Joy and Praise",JP1908,213,"My Faith Looks Up to Thee",,"Ray Palmer","lowell mason",,olivet_mason,135543224432326,English,,
"[My Jesus I love Thee]","My Jesus, I Love Thee","My Jesus I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Joy and Praise",JP1908,176,"My Jesus, I Love Thee",,"William Ralf Featherstone","A. J. Gordon",,gordon_gordon,13443213277113443,English,,
"[Native land, our country bright]","Native Land","Native land, our country bright",native_land_our_country_bright,"Joy and Praise",JP1908,209,"Native Land",,"Palmer Hartsough","I. Pleyel",,pleyels_hymn,352342335234212,English,,
"[Nearer, my God, to thee]","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Joy and Praise",JP1908,218,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","lowell mason",,bethany_mason,321166513232116,English,,
"[Never give up the right way]","Never Give Up the Right Way","Never give up the right way",never_give_up_the_right_way,"Joy and Praise",JP1908,42,"Never Give Up the Right Way","Never give up, never give up","G. F. R.","G. F. Root",,never_forget_the_dear_ones_root,33332161513122333216,English,,
"[O bright are the wavelets on blue Galilee]","When Jesus Was There","O bright are the wavelets on blue Galilee",o_bright_are_the_wavelets_on_blue_galile,"Joy and Praise",JP1908,84,"When Jesus Was There","The children he took and gently caressed","Palmer Hartsough","J. H. Fillmore",,o_bright_are_the_wavelets_fillmore,53333234663211121235,English,,
"[O city old, in land afar]",Jerusalem,"O city old, in land afar",o_city_old_in_land_afar,"Joy and Praise",JP1908,171,Jerusalem,"I dream of thee, Jerusalem","Mrs. Jessie Brown Pounds","J. H. Fillmore",,o_city_old_in_land_afar_fillmore,55456543125355456543,English,,
"[O come and adore Him, the Saviour of all]","O Come and Adore Him","O come and adore Him, the Saviour of all",o_come_and_adore_him_the_savior_of_all,"Joy and Praise",JP1908,158,"O Come and Adore Him","O come and adore Him","Nellie Richmond Eberhardt","Wm. J. Kirkpatrick",,o_come_and_adore_him_kirkpatrick,,English,,
"[O come, O come, let us worship]","O Come, Let Us Worship","O come, O come, let us worship",o_come_o_come_let_us_worship,"Joy and Praise",JP1908,31,"O Come, Let Us Worship","O come, O come, and worship","Palmer Hartsough","Mrs. Carrie B. Adams",,o_come_o_come_let_us_worship_adams,,English,,
"[O gentle Saviour, from thy throne on high]","O Gentle Saviour","O gentle Saviour, from thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Joy and Praise",JP1908,13,"O Gentle Saviour",,"T. R. Birks","Arthur S. Sullivan",,coena_domini_sullivan,321432312714326,English,,
"[O Heav'nly Father hear our pray'r]","Hear Our Prayer","O Heav'nly Father hear our pray'r",o_heavenly_father_hear_our_prayer,"Joy and Praise",JP1908,160,"Hear Our Prayer",,"Palmer Hartsough","J. H. Fillmore",,o_heavenly_father_hear_our_pra_fillmore,55511231123443322223,English,,
"[O holy day, O happy day]","O Holy Day","O holy day, O happy day",o_holy_day_o_happy_day,"Joy and Praise",JP1908,12,"O Holy Day","O joy joy joy 'tis the murmur of the brooklet","P. H.","J. H. F.",,o_holy_day_o_happy_day_fillmore,53325221511217544323,English,,
"[O matchless love, how could it be]","The Greatest Thing is Love","O matchless love, how could it be",o_matchless_love_how_could_it_be,"Joy and Praise",JP1908,62,"The Greatest Thing is Love","The greatest thing in earth below is love","C. H. M.","Mrs. C. H. Morris",,o_matchless_love_how_could_it_be_morris,55653117124454243431,English,,
"[O spread the tidings round, wherever man is found]","The Comforter Has Come","O spread the tidings round, wherever man is found",o_spread_the_tidings_round,"Joy and Praise",JP1908,233,"The Comforter Has Come","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"[O tell me the story of Jesus]","The Beautiful Story","O tell me the story of Jesus",o_tell_me_the_story_of_jesus_the_ulmer,"Joy and Praise",JP1908,60,"The Beautiful Story","O tell me the story, the beautiful story of Jesus","Kate Ulmer","Ira B. Wilson",,o_tell_me_the_story_of_jesus_wilson,,English,,
"[O the precious love of Jesus]","Christ Is Precious","O the precious love of Jesus",o_the_precious_love_of_jesus_growing_swe,"Joy and Praise",JP1908,214,"Christ Is Precious","Christ is precious","Eliza Sherman","J. H. F.",,christ_is_precious_fillmore,33334325444432333334,English,,
"[O welcome Sunday morning]","Welcome Sunday Morning","O welcome Sunday morning",o_welcome_sunday_morning,"Joy and Praise",JP1908,17,"Welcome Sunday Morning","The day comes back again","Mrs. Jessie Brown Pounds","J. H. Fillmore",,o_welcome_sunday_morning_fillmore,,English,,
"[O what shall I do for the Saviour]","What Shall I Do for My Saviour?","O what shall I do for the Saviour",o_what_shall_i_do_for_the_savior,"Joy and Praise",JP1908,132,"What Shall I Do for My Saviour?","For me, for me, for what he has done for me",,"Fred. A. Fillmore",,o_what_shall_i_do_for_the_savi_fillmore,,English,,
"[O'er the dark and silent stream]","Golden Harps","O'er the dark and silent stream",over_the_dark_and_silent_stream,"Joy and Praise",JP1908,191,"Golden Harps","Golden harps are loudly ringing, over there","Palmer Hartsough","J. H. Fillmore",,over_the_dark_and_silent_stream_fillmore,12333334332222712222,English,,
"[Oh, praise the Lord, oh, praise the Lord]","O Praise the Lord","Oh, praise the Lord, oh, praise the Lord",o_praise_the_lord_o_praise_the_lord_let_,"Joy and Praise",JP1908,2,"O Praise the Lord","Exalt his name; His pow'r proclaim","Palmer Hartsough","J. H. Fillmore",,o_praise_the_lord_o_praise_fillmore,,English,,
"[Oh, say can you see by the dawn's early light]","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Joy and Praise",JP1908,197,"The Star-Spangled Banner",,"Francis Scott Key",,,the_starspangled_banner,53135132134555321767,English,,
"[On this bright, happy day]","To the Sunday-School Away","On this bright, happy day",on_this_bright_happy_day,"Joy and Praise",JP1908,71,"To the Sunday-School Away","To the Sunday school away","Eleanor Allen Schroll","Stanley Greenwood",,on_this_bright_happy_day_greenwood,,English,,
"[On this day of gladness]","Singing With the Heart","On this day of gladness",on_this_day_of_gladness_we_will_praise_o,"Joy and Praise",JP1908,107,"Singing With the Heart","Singing with the heart","Eleanor Allen Schroll","J. H. Fillmore",,on_this_day_of_gladness_fillmore,,English,,
"[On what are you building, my brother]","On What Are You Building","On what are you building, my brother",on_what_are_you_building_my_brother,"Joy and Praise",JP1908,36,"On What Are You Building","Hearing and doing, we build on the rock","H. R. Trickett","J. H. Rosecrans",,on_what_are_you_building_rosecrans,13334445112333653212,English,,
"[Onward, Christian soldiers]","Onward Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Joy and Praise",JP1908,181,"Onward Christian Soldiers",,"S. Baring Gould","Adam Geibel",,marching_with_the_heroes_geibel,33321655672174443276,English,,
"[Onward, Christian soldiers]","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Joy and Praise",JP1908,194,"Onward, Christian Soldiers",,"S. B. Gould","A. S. Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Onward, ever onward]","Onward Ever Onward","Onward, ever onward",onward_ever_onward_fighting_for_our_king,"Joy and Praise",JP1908,161,"Onward Ever Onward","Onward, onward, marching as we sing","Ella Pace Hilburn","Wm. J. Kirkpatrick",,onward_ever_onward_kirkpatrick,,English,,
"[Open my eyes, that I may see]","Open My Eyes that I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Joy and Praise",JP1908,170,"Open My Eyes that I May See","Silently now I wait for thee","C. H. S.","Mrs. Clara H. Scott",,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"[Pass me not, O gentle Saviour]","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Joy and Praise",JP1908,220,"Pass Me Not","Saviour, Saviour, hear my humble cry","F. C. Van Alstyne","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
PEREZ,"Praise the Lord","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Joy and Praise",JP1908,237,"Praise the Lord",,"J. Kempthorne","lowell mason",,perez_mason,545451766551354,English,,
"[Pledged to the service of the Christ who died for me]","Pledged to His Service","Pledged to the service of the Christ who died for me",pledged_to_the_service_of_the_christ,"Joy and Praise",JP1908,126,"Pledged to His Service","Pledged to the service of my Lord","Mrs. C. D. Martin","W. Stillman Martin",,pledged_to_the_service_of_the_martin,,English,,
"[Praise God for his word, from its pages divine]","The Book of the Ages","Praise God for his word, from its pages divine",praise_god_for_his_word,"Joy and Praise",JP1908,76,"The Book of the Ages","Praise God for his grace which its pages unfold","George O. Webster","J. H. Fillmore",,praise_god_for_his_word,51111123212234323211,English,,
"[Praise him, praise him]","Praise Him! Praise Him!","Praise him, praise him",praise_him_praise_him_carol_a_song_of_gl,"Joy and Praise",JP1908,118,"Praise Him! Praise Him!","Let the merry, chiming bells","Charlotte G. Homer; Charles H. Gabriel","Chas. H. Gabriel",,praise_him_praise_him_gabriel,11335456532322622334,English,,
"[Praise the Lord in holy song]","Praise the Lord","Praise the Lord in holy song",praise_the_lord_in_holy_song,"Joy and Praise",JP1908,149,"Praise the Lord","Let us praise his name","Rev. Johnson Oatman, Jr.","A. J. Showalter",,praise_the_lord_in_holy_song_showalter,56711223567112233454,English,,
"[Praise ye the great Jehovah]","Praise Ye the Great Jehovah","Praise ye the great Jehovah",praise_ye_the_great_jehovah,"Joy and Praise",JP1908,167,"Praise Ye the Great Jehovah","Praise ye the King all glorious","Mrs. Jessie Brown Pounds","J. H. Fillmore",,praise_ye_the_great_jehovah_fillmore,,English,,
RATHBUN,"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Joy and Praise",JP1908,234,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,rathbun_conkey,513176515563234,English,,
"[Rejoice, rejoice, ye nations]","Rejoice, Ye Nations","Rejoice, rejoice, ye nations",rejoice_rejoice_ye_nations,"Joy and Praise",JP1908,196,"Rejoice, Ye Nations","Rejoice, rejoice, ye nations","Palmer Hartsough","J. H. Fillmore",,rejoice_rejoice_ye_nations_fillmore,,English,,
"[Rescue the perishing]","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Joy and Praise",JP1908,204,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,rescue_doane,53455517665567123,English,,
REST,"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Joy and Praise",JP1908,242,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,rest_bradbury,555155324442767,English,,
"[Ring it out, sing it out]","Ring it Out, Sing it Out","Ring it out, sing it out",ring_it_out_sing_it_out,"Joy and Praise",JP1908,92,"Ring it Out, Sing it Out","Ring it, bells of gladness","E. E. Hewitt","Wm. J. Kirkpatrick",,ring_it_out_sing_it_out_kirkpatrick,,English,,
"[Ring, ye bells of joy, salvation's precious story]","Ring, Ye Bells of Joy","Ring, ye bells of joy, salvation's precious story",ring_ye_bells_of_joy_salvations_precious,"Joy and Praise",JP1908,40,"Ring, Ye Bells of Joy","Joy, all joy, for Jesus lives forever","E. E. Hewitt","Wm. J. Kirkpatrick",,ring_ye_bells_of_joy_kirkpatrick,55351321721653565656,English,,
"[Saviour, teach me day by day]","Saviour! Teach Me","Saviour, teach me day by day",savior_teach_me_day_by_day,"Joy and Praise",JP1908,85,"Saviour! Teach Me",,"Jane E. Leeson","C. M. Von Weber",,seymour_weber,32436532333347132436,English,,
"[Scatter your many blessings to the ones you hold so dear]","Scatter Your Blessings","Scatter your many blessings to the ones you hold so dear",scatter_your_many_blessings_to_the_ones_,"Joy and Praise",JP1908,82,"Scatter Your Blessings","Scatter your blessings round","Palmer Hartsough","J. H. Fillmore",,scatter_your_many_blessings_fillmore,,English,,
"[Scattering precious seed by the wayside]","Scattering Precious Seed","Scattering precious seed by the wayside",scattering_precious_seed_by_the_wayside,"Joy and Praise",JP1908,80,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","Geo. C. Hugg",,scattering_precious_seed_hugg,555651321555565,English,,
"[Search the scriptures—oh, heed the message]","Search the Scriptures","Search the scriptures—oh, heed the message",search_the_scriptures_o_heed_the_message,"Joy and Praise",JP1908,1,"Search the Scriptures","Search the Scriptures—Jesus loved them","Mrs. F. A. Breck","Wm. J. Kirkpatrick",,search_the_scriptures_o_heed_kirkpatrick,,English,,
"[Send the blessings all around you]","Send the Blessings All Around You","Send the blessings all around you",send_the_blessings_all_around_you,"Joy and Praise",JP1908,165,"Send the Blessings All Around You","Send the blessings all around you","Ida L. Reed","Wm. Edie Marks",,send_the_blessings_all_around_you_marks,,English,,
SESSIONS,"King Jesus, Reign","King Jesus, reign forevermore",king_jesus_reign_forevermore,"Joy and Praise",JP1908,236,"King Jesus, Reign",,"Ralph Wardlaw","L. O. Emerson",,sessions_emerson,565156512322322,English,,
"[Sing, all ye people, come with songs of gladness]","Sing, All Ye People","Sing, all ye people, come with songs of gladness",sing_all_ye_people_come_with_songs_of_gl,"Joy and Praise",JP1908,125,"Sing, All Ye People","Sing, sing, all his greatness telling","E. E. Hewitt","Fred. A. Fillmore",,sing_all_ye_people_come_with_fillmore,,English,,
"[Sing to the Lord a joyful song]","A Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Joy and Praise",JP1908,4,"A Joyful Song","Sing, oh, sing to the Lord a joyful song","Jno. S. B. Monsell","Ira B. Wilson",,sing_to_the_lord_a_joyful_song_wilson,,English,,
"[So tender, so precious]","How Can I But Love Him?","So tender, so precious",so_tender_so_precious,"Joy and Praise",JP1908,223,"How Can I But Love Him?","How can I but love him","J. E. Rankin","E. S. Lorenz",,so_tender_so_precious_lorenz,5324321656345,English,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Joy and Praise",JP1908,229,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Soldiers, are we at the call of our King]","Soldiers Are We","Soldiers, are we at the call of our King",soldiers_are_we_at_the_call_of_our_king,"Joy and Praise",JP1908,55,"Soldiers Are We","Forward, the Captain is calling","Palmer Hartsough","J. H. Fillmore",,soldiers_are_we_at_the_call_fillmore,,English,,
"[Some of these days all the skies will be brighter]","Some Of These Days","Some of these days all the skies will be brighter",some_of_these_days_all_the_skies_will_be,"Joy and Praise",JP1908,143,"Some Of These Days","Some of these days","Anon.; Elisha Albright Hoffman","D. S. Hakes",,some_of_these_days_all_the_skies_hakes,,English,,
"[Songs of praise the angels sang]","Songs of Praise","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Joy and Praise",JP1908,8,"Songs of Praise","Songs of praise",,"Mrs. Carrie B. Adams",,songs_of_praise_the_angels_sang_adams,,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Joy and Praise",JP1908,245,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"[Spirit so gentle]","Spirit So Gentle","Spirit so gentle",spirit_so_gentle_spirit_so_tender,"Joy and Praise",JP1908,63,"Spirit So Gentle",,"Mary B. Wingate","J. H. Fillmore",,spirit_so_gentle_fillmore,55565176655671111232,English,,
"[Stand up, stand up for Jesus]","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Joy and Praise",JP1908,173,"Stand Up for Jesus","Stand up, ye soldiers","George Duffield","Adam Geibel",,geibel_geibel,53333333317145444444,English,,
"[Stand up, stand up for Jesus]","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Joy and Praise",JP1908,217,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,webb_webb,51131161512325,English,,
"[Standing in the market places all the season thro']","Reapers are Needed","Standing in the market places all the season thro'",standing_in_the_market_places_all_the_se,"Joy and Praise",JP1908,141,"Reapers are Needed","Lift thine eyes and look upon the fields that stand","C. H. G.","Chas. H. Gabriel",,standing_in_the_market_places_gabriel,111112345563544,English,,
"[Sunday morning, happy day]","Be On Time","Sunday morning, happy day",sunday_morning_happy_day_hear_our_voices,"Joy and Praise",JP1908,43,"Be On Time","B e, be, o n, on, t i m e, time, on time","Eleanor Allen Schroll","Fred. A. Fillmore",,sunday_morning_happy_day_fillmore,,English,,
"[Tell the gospel story]","Tell the Gospel Story","Tell the gospel story",tell_the_gospel_story_far_and_near,"Joy and Praise",JP1908,133,"Tell the Gospel Story","Tell the gospel story","Ida L. Reed","Wm. J. Kirkpatrick",,tell_the_gospel_story_kirkpatrick,,English,,
"[The burdens of life may be many]","When I Walk Up the Streets of Gold","The burdens of life may be many",the_burdens_of_life_may_be_many,"Joy and Praise",JP1908,172,"When I Walk Up the Streets of Gold","When I stand on the streets of gold","A. N. O.","J. M. Black",,the_burdens_of_life_may_be_many_black,53213211771222212334,English,,
"[The dawn of peace resplendent breaks]","The Dawn of Peace","The dawn of peace resplendent breaks",the_dawn_of_peace_resplendent_breaks,"Joy and Praise",JP1908,123,"The Dawn of Peace","Go seize the prize, the Lord hath won","Nellie Richmond Eberhardt","Wm. J. Kirkpatrick",,the_dawn_of_peace_resplend_kirkpatrick,,English,,
"[The fight is on, a trumpet sound is ringing out]","The Fight Is On","The fight is on, a trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Joy and Praise",JP1908,120,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"[The gospel feast is spread]","Yet There is Room","The gospel feast is spread",the_gospel_feast_is_spread_tis_rich,"Joy and Praise",JP1908,150,"Yet There is Room","Yes, there is room for thee","C. M. F.","Chas. M. Fillmore",,the_gospel_feast_is_spread_fillmore,511721235432,English,,
"[The light that shines this moment will never shine again]","'Twill Never Shine Again","The light that shines this moment will never shine again",the_light_that_shines_this_moment,"Joy and Praise",JP1908,142,"'Twill Never Shine Again","'Twill never, never, never","E. E. Hewitt","Wm. J. Kirkpatrick",,the_light_that_shines_this_kirkpatrick,,English,,
"[The Lord be with and bless thee]","Until We Meet Again","The Lord be with and bless thee",the_lord_be_with_and_bless_thee,"Joy and Praise",JP1908,59,"Until We Meet Again",,"Palmer Hartsough","J. H. Fillmore",,the_lord_be_with_and_bless_fillmore,,English,,
"[The Lord bless thee, and keep thee]","The Lord Bless Thee","The Lord bless thee, and keep thee",the_lord_bless_you_and_keep_you,"Joy and Praise",JP1908,247,"The Lord Bless Thee",,,"J. B. Herbert",,the_lord_bless_thee_and_keep_herbert,35313213532121665,English,,
"[The Lord is in his holy temple]","The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_earth,"Joy and Praise",JP1908,6,"The Lord is in His Holy Temple","The Lord is in his holy temple","W. H. Bagby","J. H. F.",,the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"[The Lord is my Rock, He's my fortress and my deliverer]","My Fortress and Deliverer","The Lord is my Rock, He's my fortress and my deliverer",the_lord_is_my_rock_hes_my_fortress_and_,"Joy and Praise",JP1908,5,"My Fortress and Deliverer","Praise him, oh, praise him","C. H. G.","Chas. H. Gabriel",,the_lord_is_my_rock_hes_my_gabriel,,English,,
"[The temperance bells in merry chime]","In Merry Chime","The temperance bells in merry chime",the_temperance_bells_in_merry_chime,"Joy and Praise",JP1908,207,"In Merry Chime","Then sing a bright and glad refrain","A. D.","Arthur Duffy",,the_temperance_bells_in_merry_duffy,,English,,
"[The time is coming by and by]","For Evermore","The time is coming by and by",the_time_is_coming_by_and_by_when_all_li,"Joy and Praise",JP1908,103,"For Evermore","Forevermore, forevermore","W. M. Lighthall","Chas. H. Gabriel",,the_time_is_coming_by_and_by_gabriel,,English,,
