hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HLMC1969,161,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,"Jewish Doxology","Traditional Hebrew Melody, 17th cent."
"Hymnal and Order of Service: for churches and Sunday-schools","The God Who Reigns on High","The God who reigns on high",the_god_who_reigns_on_high,HOoS1901,119,"The God Who Reigns on High",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody"
"Hymnal of Christian Unity","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HoCU1964,97,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799","Meyer Lyon",,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,"Based on the th Yigdal","Traditional Hebrew Melody"
"Hymnal Supplement II","Once on a mountain-top","Once on a mountain-top",once_on_a_mountaintop,HymnSup2,55,,,"Michael Hewlett",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Hymnal: A Worship Book","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,HAWB1992,162,"The God of Abraham praise",,,"Meyer Leoni",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite>Yigdal prayer</cite> (Jewish doxology), 14th c., alt.","Hebrew melody"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Ti, Arglwydd yw fy rhan","Ti, Arglwydd yw fy rhan",ti_arglwydd_yw_fy_rhan,HATAWAG,106,,,,,,PALESTINA,leoni_hebrew_5123453456752,512345345675234,Welsh,,"Alaw Hebreig."
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Am fod fy Iesu'n fyw","Am fod fy Iesu'n fyw",am_fod_fy_iesun_fyw,HATAWAG,316,,,,,"6.8.4 D",PALESTINA,leoni_hebrew_5123453456752,512345345675234,Welsh,,
"Hymnbook for Christian Worship","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,H4CW1970,81,"The God of Abraham Praise",,"Max Landsberg, 1845-1928; Daniel ben Judah Dayyan; Newton Mann, 1836-1926","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Tradition, 17th century?"
"Hymns and Chorales: for schools and colleges","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HCSC1892,74,,,"T. Olviers, 1725-1799",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,HAP1983,56,"Praise to the living God",,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HAP1983,452,"The God of Abraham praise",,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Hymns and Songs for the Sunday School","The God of Abram praise","The God of Abram praise",the_god_of_abraham_praise_who_reigns,HSSS1914,38,,,"Thos. Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody"
"Hymns for a Pilgrim People: a congregational hymnal","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HPP2007,24,"The God of Abraham Praise",,"Daniel ben Judah, ca. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Revised version of the <cite>Yigdal</cite>","Traditional Hebrew Melody"
"Hymns for Junior Worship","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,H4JW1940,11,"The God of Abraham Praise",,"Daniel Ben Judah",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Hymns for the Family of God","The God of Abraham Praise!","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HFFG1976,332,"The God of Abraham Praise!",,"Daniel ben Judah; Newton Mann; Max Landsber","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Revised version of the Yigdal</i>",
"Hymns for the Living Church","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HFLC1974,36,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <i>Doxology</i> (based on)","Synagogue melody"
"Hymns for the Living Church","The Battle Is the Lord's","The battle is the Lord's!",the_battle_is_the_lords_the_harvest,HFLC1974,475,"The Battle Is the Lord's",,"E. Margaret Clarkson","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"Hymns for Today's Church (2nd ed.)","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HTC,9,,,"T. Olivers (1725-1799)","M. Lyon (1751-1797); T. Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology","Synagogue melody for the Yigdal (doxology)"
"Hymns for Worship","Praise to the living God! All praiséd be his name","Praise to the living God! All praiséd be his name",the_god_of_abraham_praise_all_praised_be,H4W1939,1,,,"Daniel ben Judah Dayyan",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,,
"Hymns for Youth","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,H4Y1966,14,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799; Daniel ben Judah ","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Hymns of Faith","Praise to the living God! All praisèd be His name","Praise to the living God! All praisèd be His name",the_god_of_abraham_praise_all_praised_be,HoF1964,4,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Hymns of Faith","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HoF1964,5,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Hymns of Glory, Songs of Praise","Psalm 143","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_unto_me_answer,HGSP2008,99,"Psalm 143",,,"Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English," <I>The Scottish Psalter</i>, 1929, alt.","Hebrew melody"
"Hymns of Glory, Songs of Praise","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HGSP2008,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"Hymns of the Christian Life","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HoCL1936,24,"The God of Abraham Praise",,"T. O.","T. Olivers",,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"Hymns of the Christian Life No. 2","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HCL21897,245,"The God of Abraham Praise",,,,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"Hymns of the Faith: with psalms for the use of congragations","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HFWP1887,11,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"Hymns of the Living Church","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HoLC1910,47,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Hymns of the Living Faith","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,HLF1951,9,,,"Daniel Ben Judah; Thomas Olivers, 1725-1799",,,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Praise to the Living God","Praise to the living God! All praised be thy name",the_god_of_abraham_praise_all_praised_be,HotS1982,47,"Praise to the Living God",,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Yigdal of Daniel Ben Judah, 14th century","Hebrew Melody"
"Hymns of the Spirit for Use in the Free Churches of America","Praise to the living God! All praiséd be his Name","Praise to the living God! All praiséd be his Name",the_god_of_abraham_praise_all_praised_be,HSUF1937,1,,,"Daniel ben Judah, 14th Cent.","Meyer Lyon",,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,"Revised version of The Yigdal",
"Hymns of the Spirit for Use in the Free Churches of America","Uplift the song of praise","Uplift the song of praise",uplift_the_song_of_praise,HSUF1937,378,,,"Frederick Lucian Hosmer",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,,
"Hymns of Truth & Light","The God of Abraham praise, all praise the eternal name","The God of Abraham praise, all praise the eternal name",the_god_of_abraham_praise_all_praise_the,HTL1998,2,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Hymns of Truth and Praise","The God of Abraham praise, Who reigns enthroned above","The God of Abraham praise, Who reigns enthroned above",the_god_of_abraham_praise_who_reigns,HTP1971,14,,,,,,"LEONI (Yigdal)",leoni_hebrew_5123453456752,512345345675234,English,,
"Hymns to the Living God","The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,HTLG2017,7,"The God of Abraham Praise",,"Moses Maimonides, 12th cent.; Daniel ben Judah; Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, 17th cent."
"Inspiring Hymns","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,IH1951,226,"The God of Abraham Praise",,"Thomas Olivers","Meyer Leoni",,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Journeysongs (2nd ed.)","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,JS2003,602,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Melody"
"Les Chants du Pèlerin","Louons le Seigneur Dieu","Louons le Seigneur Dieu",louons_le_seigneur_dieu,CdP2001,7,"Louons le Seigneur Dieu",,"Thomas Olivers (1725-1799); Joëlle Gouël; Roger Barilier",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,French,"<i>Liturgie - Doxologie,</i> 5e strophe","m. <i>hébraïque traditionelle</i>"
"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus","Schaut das gelobte Land","Schaut das gelobte Land",schaut_das_gelobte_land,LL1886,163,,,,,,"[Schaut das gelobte Land]",leoni_hebrew_5123453456752,512345345675234,German,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,LUYH2013,39,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology",Hebrew
"Lutheran Book of Worship","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,LBoW1978,544,"The God of Abraham Praise",,"Thomas Olivers, 1725-1779","Meyer Lyon","6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"Lutheran Service Book","Christ Sits at God's Right Hand","Christ sits at God's right hand",christ_sits_at_gods_right_hand,LSB2006,564,"Christ Sits at God's Right Hand",,"Stephen P. Starke, b. 1955",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; <cite>Hymns Ancient and Modern</cite>, 1875 (Setting)"
"Lutheran Service Book","The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,LSB2006,798,"The God of Abraham Praise",,"Thomas Olivers, 1725-99",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; <cite>Hymns Ancient and Modern</cite>, 1875 (Setting)"
"Lutheran Worship","The God of Abraham Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,LW1982,450,"The God of Abraham Praise",,"Thomas Olivers, 1725-99","Meyer Lyon, c. 1751-97","6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"Lutherförbundets Sångbok","The God Who Reigns on High!","The God who reigns on high",the_god_who_reigns_on_high,LSAS1913,E128,"The God Who Reigns on High!",,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Duw Abram, molwch Ef (The God of Abraham praise)","Duw Abram, molwch Ef (The God of Abraham praise)",the_god_of_abraham_praise_who_reigns,MAC1952,8,,,"D. H.; D. B. J.",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Welsh,,"Arranged from a Jewish Melody"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,MHTB1917,24,,,"T. Olivers, 1725-1799",,,LEONI,leoni_hebrew_5123453456752,6.6.8.4.6.6.8.4,English,,"Hebrew Melody, 1770"
"Mil Voces para Celebrar: Himnario Metodista","Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,MVC1996,28,"Al Dios de Abraham, loor",,"Thomas Olivers; George P. Simmonds","Meyer Leon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"De <cite>El Yigdal</cite> de Daniel ben Judah, c. 1400","Melodía hebrea; <cite>Sacred Harmony</cite>, 1780"
"Moravian Book of Worship","We Turn to Christ Anew","We turn to Christ anew",we_turn_to_christ_anew,Mor1995,425,"We Turn to Christ Anew",,"Timothy Dudley-Smith (b. 1926)","Meyer Lyon","6.6.8.4 D","YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"Moravian Book of Worship","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,Mor1995,468,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"New Hymns of Hope","God's Holy Spirit Came","God's Holy Spirit came with rushing wind and fire",gods_holy_spirit_came_with_rushing_wind_,NHOH,91,"God's Holy Spirit Came",,"Mary Jackson Cathey; Michael Denham",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Northfield Hymnal No. 2","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,NH21916,340,"The God of Abraham Praise",,"T. Olivers",Anon.,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","The God of Abraham Praise","Abram wakaŋda qoŋ",abram_wakanda_qon,OWO1951,55,"The God of Abraham Praise",,,,Irregular,LEONI,leoni_hebrew_5123453456752,512345345675234,Dakota,,
"Pilgrim Hymnal","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,PH1958,14,"The God of Abraham Praise",,"Daniel ben Judah, c.1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Revised Version of the ""Yigdal""",
"Praise for the Lord (Expanded Edition)","The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,PFTL1997,633,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Praise Songs: a Collection of Hymns and Tunes","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,PSCH1897,31,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"Praise Songs: a Collection of Hymns and Tunes","O mighty Breath of God","O mighty Breath of God",o_mighty_breath_of_god,PSCH1897,80,,,"Horatius Bonar",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"Protestant Madagascar Hymnal, 2001","Misaotra Anao Izahay","Misaotra Anao Izahay",misaotra_anao_izahay_ry_ray,Madg2001,32,"Misaotra Anao Izahay",,"J. Rakotonirainy",,,LEONI,leoni_hebrew_5123453456752,512345345675234,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The God of Abraham","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,PHSS1875,341,"The God of Abraham",,Olivers,,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,
"Psalms and Hymns to the Living God","The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,PHLG2023,155,"The God of Abraham Praise",,"Moses Maimonides, 12th cent.; Daniel ben Judah; Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, 17th cent."
"Psalms for All Seasons: a complete Psalter for worship","The Mountains Stand in Awe","The mountains stand in awe",the_mountains_stand_in_awe,PFAS2012,104B,"The Mountains Stand in Awe",,"Ken Bible","Meyer Lyon, 1751-1797","6.6.8.4 D","LEONI (YIDGAL)",leoni_hebrew_5123453456752,512345345675234,,,
"Psalms for All Seasons: a complete Psalter for worship","Rejoice in God, My Heart","Rejoice in God, my heart",rejoice_in_god_my_heart,PFAS2012,111D,"Rejoice in God, My Heart",,"Timothy Dudley-Smith, b. 1926","Meyer Lyon, 1751-1797","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,,
"Psalter Hymnal (Gray)","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,PsH,621,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology (based on a )",Hebrew
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The God of Abram Praise","The God of Abram praise",the_god_of_abraham_praise_who_reigns,RS1900,18a,"The God of Abram Praise",,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Rejoice Hymns","The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,RH2011,82,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799","Meyer Lyon, 1751-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew ""Yigdal"" of Daniel Ben Judah","Traditional Hebrew Melody"
"Rejoice in the Lord","Praise to the Living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,RITL1985,6,"Praise to the Living God!",,"M. Landsberg; N. Mann","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Yigdal</i>: Jewish hymn of praise","Jewish melody, based on"
"Rejoice in the Lord","The God of Abr'am Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,RITL1985,595,"The God of Abr'am Praise",,"Thomas Olivers","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (based on)"
"Renew! Songs and Hymns for Blended Worship","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,RN1995,51,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"paraphrase of Hebrew <i>Yigdal</i>","Synagogue melody"
"Renew! Songs and Hymns for Blended Worship","Psalm 63: God is My Great Desire","God is my great desire",god_is_my_great_desire,RN1995,109,"Psalm 63: God is My Great Desire",,"Timothy Dudley-Smith","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"Revival Hymns and Choruses","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,RHC,28,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799","Meyer Lyon (Leoni), 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Revised Yigdal of Daniel ben Judah, 14th century (based on)","Hebrew melody"
"RitualSong: a hymnal and service book for Roman Catholics","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,RS1996,685,"The God of Abraham Praise",,"Daniel ben Judah Dayyan, bl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c.1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Latin","<cite>Yigdal Elohim Hai</cite>",<cite>Yigdal</cite>
"Sacred Songs & Solos: Nos 1. and 2. Combined","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SSSC1880,116,"The God of Abraham Praise",,,,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SSAS1890,116,"The God of Abraham Praise",,"T. Olivers",,6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Air"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","The God of Abraham Praise (Al Dios de Abraham, loor)","The God of Abraham praise (¡Al Dios de Abraham, loor!)",the_god_of_abraham_praise_who_reigns,SSS2019,50,"The God of Abraham Praise (Al Dios de Abraham, loor)",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799; George P. Simmonds, 1890-1991","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Spanish","<cite>Yigdal Elohim Hoi</cite>",<cite>Yigdal<cite>
"School and Parish Hymnal: with tunes","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SPH1892,8,,,"Thomas Olivers (1725-1799)",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody"
"Service Book and Hymnal of the Lutheran Church in America","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SBHC1958,410,,,"Thomas Olivers, 1725 - 99",,,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,"Based on the Yigdal","Traditional Hebrew Melody, XVII Century"
"Services for Congregational Worship. The New Hymn and Tune Book","Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,SCWI1914,17,,,"Daniel ben Judah","Meyer Lyon",,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,"<i> The Yigdal</i> of Daniel ben Judah, ca. 1400","Jewish Melody"
"Services for Congregational Worship. The New Hymn and Tune Book","Uplift the song of praise","Uplift the song of praise",uplift_the_song_of_praise,SCWI1914,404,,,"Frederick Lucian Hosmer","Meyer Lyon",,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,,"Jewish Melody"
"Seventh-day Adventist Hymnal","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SDAH1985,11,"The God of Abraham Praise",,"Thomas Olivers, (1725-1799)","Meyer Lyon, (1751-1797)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,"51234 53456 75234",,,"Arr. from a Jewish Melody"
"Sheng tu shi ge = Hymnary (聖徒詩歌)","亞伯拉罕的神 (The God of Abraham praise)","亞伯拉罕的神！ ",yabolahan_de_shen,Hymn1984,37,"亞伯拉罕的神 (The God of Abraham praise)",,"Thomas Olivers",,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,Chinese,,
"Sing Joyfully","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,SJ1989,21,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon",,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,,
"Sing the Faith","God, How Can We Forgive","God, how can we forgive ",god_how_can_we_forgive,STF,2169,"God, How Can We Forgive",,"Ruth Duck",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Singing the Faith","Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,STF2011,87,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Medieval Jewish Doxology","Hebrew melody"
"Singing the Faith","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,STF2011,91,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Singing the Faith","God, how can we forgive","God, how can we forgive",god_how_can_we_forgive,STF2011,613,,,"Ruth C. Duck, b. 1947","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Singing the Faith","Community of Christ","Community of Christ",community_of_christ,STF2011,681,,,"Shirley Erena Murray, b. 1931","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Singing the Living Tradition","Praise to the Living God","Praise to the living God!",praise_to_the_living_god_all_praised,SLT1993,215,"Praise to the Living God",,"Daniel Ben Judah, 14th cent.","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"Singing the New Testament","God's Holy Spirit Came","God's Holy Spirit came",gods_holy_spirit_came_with_rushing_wind_,SNT2008,118,"God's Holy Spirit Came",,"Michael Denham; Mary Jackson Cathey","Meyer Lyon; Kenneth Bos","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Singing the New Testament","Christ Sits At God's Right Hand","Christ sits at God's right hand",christ_sits_at_gods_right_hand,SNT2008,220,"Christ Sits At God's Right Hand",,"Stephen P. Starke","Meyer Lyon",6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"Singing the New Testament","Now May the God of Peace","Now may the God of peace",now_may_the_god_of_peace_who_raised,SNT2008,226,"Now May the God of Peace",,Needham,"Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
