hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","The Morning Bright","The morning bright",the_morning_bright_with_rosy_light,SHGU1935,324,"The Morning Bright",,"Thomas O. Summers","William Lester",,"[The morning bright]",the_morning_bright_lester,,English,,
"The Standard Sunday School Hymnal","Morning Hymn","The morning bright with rosy light",the_morning_bright_with_rosy_light,SSSH1888,75,"Morning Hymn","Make me like unto thee, Saviour","T. O. Summers","W. M. Treloar",,"[The morning bright with rosy light]",the_morning_bright_with_rosy_treloar,55555665511223333432,English,,
"The Starry Crown of Sunday School Melodies","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SCSS1869,d97,,,"T. O. Summers",,,,,,,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSCT1866,1,,,"T. O. Summers",,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Child's Morning Hymn","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSH1880,147b,"Child's Morning Hymn",,,,,,,,English,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSHC1883,d192,,,"T. O. Summers",,,,,,,,
"The Sunday School Hymnal: with offices of devotion","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,SSHW1899,290,,,,,8.6.8.6,"[The morning bright, With rosy light]",morning_silcher,51232523435535432,,,
"The Sunday School Hymnal: with offices of devotion","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,SSH1900,290,,,,,,"[The morning bright, With rosy light]",morning_silcher,51232523435535432,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","The morning bright","The morning bright",the_morning_bright_with_rosy_light,SSH1905,138,,,"T. O. Summers","R. Jackson",,HATHERSAGE,hathersage_jackson,32153215123222432,English,,
"The Sunday School Liturgy","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSL1860,d50,,,"T. O. Summers",,,,,,,,
"The Sunday School Service and Tune Book","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSST1863,130,,,,,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,SSHS1887,174,,,,,,"THE MORNING BRIGHT",morning_silcher,51232523435535432,English,,
"Voices of Praise: for school and church and home","The morning bright","The morning bright",the_morning_bright_with_rosy_light,VoP1883,4,,,,,Irregular,"THE MORNING BRIGHT",morning_silcher,51232523435535432,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","The Morning Bright","The morning bright, with rosy light",the_morning_bright_with_rosy_light,WSSH1883,195,"The Morning Bright",,"T. O. Summers",,,,,,,,
