firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Creator Spirit, come","Come, O Creator Spirit, Come",come_o_creator_spirit_come_and_make_with,"Hymnbook for Christian Worship",H4CW1970,197,"Come, O Creator Spirit, Come",,"Robert Bridges, 1844-1930","Winfred Douglas, 1867-1944",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Sarum plainsong, Mode VIII"
"Come, risen Lord, and deign to be our guest","Come, Risen Lord, and Deign to Be Our Guest",come_risen_lord_and_deign_to_be_our_gues,"Hymnbook for Christian Worship",H4CW1970,305,"Come, Risen Lord, and Deign to Be Our Guest",,"George W. Briggs, 1875-1959","Eric H. Thiman, 1900-",10.10.10.10,HOLBORN,holborn_thiman,11231432213345365432,English,,
"Come, risen Lord, and deign to be our guest","Come, Risen Lord, and Deign to Be Our Guest",come_risen_lord_and_deign_to_be_our_gues,"Hymnbook for Christian Worship",H4CW1970,306,"Come, Risen Lord, and Deign to Be Our Guest",,"George W. Briggs, 1875-1959",,,BIRMINGHAM,birmingham_cunningham,131536567156543,English,,"From F. Cunningham's <i>A Selection of Psalm Tunes,</i> 1834"
"Come, thou almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymnbook for Christian Worship",H4CW1970,64,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnbook for Christian Worship",H4CW1970,106,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-1716",,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra,</i> Gotha, 1715"
"Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",come_ye_faithful_raise_the_strain,"Hymnbook for Christian Worship",H4CW1970,173,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-1866","Arthur S. Sullivan, 1842-1900",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, ye thankful people, come","Come, Ye Thankful People, Come",come_ye_thankful_people_come,"Hymnbook for Christian Worship",H4CW1970,101,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871; Anna L. Barbauld, 1743-1825","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"and others",
"Comfort, comfort ye my people","Comfort, Comfort Ye My People",comfort_comfort_now_my_people,"Hymnbook for Christian Worship",H4CW1970,110,"Comfort, Comfort Ye My People",,"Catherine Winkworth, 1827-1878; Johann Olearius, 1611-1684",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,
"Creator of the stars of night","Creator of the Stars of Night",creator_of_the_stars_of_night,"Hymnbook for Christian Worship",H4CW1970,103,"Creator of the Stars of Night",,"John Mason Neale, 1818-1866","J. H. Arnold, 1887-1956",,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"9th century; Version in <i>The Hymnal 1940</i>","Sarum plainsong, Mode IV"
"Creator of the stars of night","Creator of the Stars of Night",creator_of_the_stars_of_night,"Hymnbook for Christian Worship",H4CW1970,104,"Creator of the Stars of Night",,"John Mason Neale, 1818-1866","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"9th century; Version in <i>The Hymnal 1940</i>",
"Creator of the universe","Creator of the Universe",creator_of_the_universe_we_lift_our_mind,"Hymnbook for Christian Worship",H4CW1970,88,"Creator of the Universe",,"J. Donald Hughes, 1882-","Theodore P. Ferris, 1908-",,WEYMOUTH,weymouth_ferris,51712345431171,English,,
"Crown him with many crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Hymnbook for Christian Worship",H4CW1970,184,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Day by day, Dear Lord","Day by Day, Dear Lord",day_by_day_dear_lord,"Hymnbook for Christian Worship",H4CW1970,424,"Day by Day, Dear Lord",,"Richard of Chichester, 1197-1253","Harold W. Friedell, 1905-1958",,"[Day by day, Dear Lord]",day_by_day_friedell,16111121171,English,,
"Day is dying in the west","Day Is Dying in the West",day_is_dying_in_the_west_heaven_is,"Hymnbook for Christian Worship",H4CW1970,53,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of Mankind",dear_lord_and_father_of_mankind,"Hymnbook for Christian Worship",H4CW1970,85,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <i>Kentucky Harmony,</i> c. 1815, adapted"
"Dear Lord and Father of mankind","Dear Lord and Father of Mankind",dear_lord_and_father_of_mankind,"Hymnbook for Christian Worship",H4CW1970,86,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892","Frederick C. Maker, 1844-1927",,REST,rest_maker,33323554431122,English,,
"Dear Master, in thy way","Dear Master, in Thy Way",dear_master_in_thy_way,"Hymnbook for Christian Worship",H4CW1970,301,"Dear Master, in Thy Way",,"J. Thomas, 1859- ?",,,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,"<i>Choralgesänge,</i> 1769"
"Deck thyself, my soul, with gladness","Deck Thyself, My Soul, with Gladness",deck_thyself_my_soul_with_gladness_leave,"Hymnbook for Christian Worship",H4CW1970,310,"Deck Thyself, My Soul, with Gladness",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"Declare, O heavens, the Lord of space","Declare, O Heavens, the Lord of Space",declare_o_heavens_the_lord_of_space,"Hymnbook for Christian Worship",H4CW1970,87,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915-","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Deep were his wounds, and red","Deep Were His Wounds",deep_were_his_wounds_and_red,"Hymnbook for Christian Worship",H4CW1970,172,"Deep Were His Wounds",,"William Johnson, 1906-","Leland B. Sateren, 1913-",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"Depth of mercy! can there be","Depth of Mercy",depth_of_mercy_can_there_be,"Hymnbook for Christian Worship",H4CW1970,52,"Depth of Mercy",,"Charles Wesley, 1707-1788","Martin Herbst, 1654-1681",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Divine instructor, gracious Lord","Divine Instructor, Gracious Lord",divine_instructor_gracious_lord,"Hymnbook for Christian Worship",H4CW1970,402,"Divine Instructor, Gracious Lord",,"Anne Steele, 1716-1778","Thomas Tallis, c. 1505-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Draw nigh to thy Jerusalem, O Lord","Draw Nigh to Thy Jerusalem",draw_nigh_to_thy_jerusalem_o_lord,"Hymnbook for Christian Worship",H4CW1970,154,"Draw Nigh to Thy Jerusalem",,"Jeremy Taylor, 1613-1667","Henry Lawes, 1596-1662",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Draw thou my soul, O Christ","Draw Thou My Soul, O Christ",draw_thou_my_soul_o_christ,"Hymnbook for Christian Worship",H4CW1970,332,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",draw_us_in_the_spirits_tether,"Hymnbook for Christian Worship",H4CW1970,316,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958; Jet Turner, 1928-",,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Each little flower that opens","All Things Bright and Beautiful",each_little_flower_that_opens,"Hymnbook for Christian Worship",H4CW1970,2,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958",,"ROYAL OAK",royal_oak,534321765346767,English,,
"Earth has many a noble city","Earth Has Many a Noble City",earth_has_many_a_noble_city,"Hymnbook for Christian Worship",H4CW1970,140,"Earth Has Many a Noble City",,"Edward Caswall, 1814-1878; Aurelius Prudentius Clemens, 348-c.413",,8.7.8.7,"LIEBEN IST MEIN LEBEN",lieben_ist_mein_leben,176565433217665,English,,"<i>Heil und Hülfsmittel,</i> Dresden, 1767"
"Enrich, Lord, heart, mouth, hands in me","Enrich, Lord, Heart, Mouth, Hands in Me",enrich_lord_heart_mouth_hands_in_me,"Hymnbook for Christian Worship",H4CW1970,383,"Enrich, Lord, Heart, Mouth, Hands in Me",,"George Herbert, 1593-1632","George W. Briggs, 1875-1959",,WULFRUN,wulfrun_briggs,15123423,English,,
"Eternal Father, strong to save","Eternal Father, Strong to Save",eternal_father_strong_to_save_whose_arm,"Hymnbook for Christian Worship",H4CW1970,370,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymnbook for Christian Worship",H4CW1970,286,"Fairest Lord Jesus",,Anonymous,,,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"Anonymous in <i>Münster Gesangbuch,</i> 1677","Silesian Melody"
"Faith of our fathers! living still","Faith of Our Fathers! Living Still",faith_of_our_fathers_living_still,"Hymnbook for Christian Worship",H4CW1970,253,"Faith of Our Fathers! Living Still",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Father almighty, bless us with thy blessing","Father Almighty, Bless Us with Thy Blessing",father_almighty_bless_us_with_thy_blessi,"Hymnbook for Christian Worship",H4CW1970,229,"Father Almighty, Bless Us with Thy Blessing",,,"Friedrich F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,"<i>Berwick Hymnal,</i> 1886",
"Father eternal, Ruler of creation","Father Eternal, Ruler of Creation",father_eternal_ruler_of_creation,"Hymnbook for Christian Worship",H4CW1970,265,"Father Eternal, Ruler of Creation",,"Laurence Housman, 1865-1959","Geoffrey Shaw, 1879-1943",,LANGHAM,langham_shaw,54321345375,English,,
"Father, give thy benediction","Father, Give Thy Benediction",father_give_thy_benediction,"Hymnbook for Christian Worship",H4CW1970,437,"Father, Give Thy Benediction",,"Samuel Longfellow, 1819-1892",,,"ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"<i>Laudi Spirituali,</i> 14th century"
"Father, hear the prayer we offer!","Father, Hear",father_hear_the_prayer_we_offer_not_for,"Hymnbook for Christian Worship",H4CW1970,226,"Father, Hear",,"L. M. Willis, 1824-1908","Jacob Singer",,"FATHER, HEAR",father_hear_the_prayer_singer,32117511,English,,"Adapted from folk-melody <i>Eliyahu Hanavi</i>"
"Father, in thy mysterious presence kneeling","Father, in Thy Mysterious Presence",father_in_thy_mysterious_presence_kneeli,"Hymnbook for Christian Worship",H4CW1970,225,"Father, in Thy Mysterious Presence",,"Samuel Johnson, 1822-1882",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"Father, lead me day by day","Father, Lead Me Day by Day",father_lead_me_day_by_day,"Hymnbook for Christian Worship",H4CW1970,36,"Father, Lead Me Day by Day",,"John P. Hopps, 1834-1912",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Adapted from? Pierre de Corbeil, d. 1222"
"Father, let me dedicate","Father, Let Me Dedicate",father_here_we_dedicate,"Hymnbook for Christian Worship",H4CW1970,357,"Father, Let Me Dedicate",,"Lawrence Tuttiett, 1825-1897","G. A. Macfarren, 1813-1887","7.5.7.5 D",DEDICATION,dedication_macfarren,534566676543,English,,
"Father, long before creation","Father, Long Before Creation",father_long_before_creation,"Hymnbook for Christian Worship",H4CW1970,211,"Father, Long Before Creation",,"Francis P. Jones, 1890-","Paul E. Koch, 1929-",8.7.8.7.4.4.7,WINTER,winter_koch,3323466556715432,English,"Chinese: anon. c. 1952",
"Father of all grace","Father of All Grace",father_of_all_grace,"Hymnbook for Christian Worship",H4CW1970,425,"Father of All Grace",,,"Arden D. Keen, 1930-",,"[Father of all grace]",father_of_all_grace_keen,56545575455,English,,
"Father of heaven, whose love profound","Father of Heaven",father_of_heaven_whose_love_profound,"Hymnbook for Christian Worship",H4CW1970,235,"Father of Heaven",,"Edward Cooper, 1770-1833","A. Gregory Murray, O.S.B., 1905-",8.8.8.8,"ANGLORUM APOSTOLUS",anglorum_apostolus_murray,345654323,English,,
"Father, we praise thee, now the night is over","Father, We Praise Thee, Now the Night Is Over",father_we_praise_thee_now_the_night_is,"Hymnbook for Christian Worship",H4CW1970,62,"Father, We Praise Thee, Now the Night Is Over",,"Percy Dearmer, 1867-1936; Gregory the Great, 540-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillée's <i>Méthode du Plain-chant,</i>1781"
"Father, we thank thee who has planted","Father, We Thank Thee Who Hast Planted",father_we_thank_thee_who_hast_planted,"Hymnbook for Christian Worship",H4CW1970,322,"Father, We Thank Thee Who Hast Planted",,"F. Bland Tucker, 1895-","Unknown; J. S. Bach, 1685-1750",9.8.9.8,WEISSE,gottlob_es_geht_nunmehr_zu_ende_wagner,313432122333671,English,"Greek, from the Didache, c. 110",
"Fight the good fight with all thy might","Fight the Good Fight",fight_the_good_fight_with_all_thy_might,"Hymnbook for Christian Worship",H4CW1970,256,"Fight the Good Fight",,"John Samuel Bewley Monsell, 1811-1875",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner,</i> 1753"
"For all the saints, who from their labors rest","For All the Saints",for_all_the_saints_who_from_their_labors,"Hymnbook for Christian Worship",H4CW1970,279,"For All the Saints",,"William Walsham How, 1823-1897","R. Vaughan Williams, 1872-1958",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For the beauty of the earth","For the Beauty of the Earth",for_the_beauty_of_the_earth,"Hymnbook for Christian Worship",H4CW1970,7,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1786-1872"
"For the bread, which thou hast broken","For the Bread, Which Thou Hast Broken",for_the_bread_which_thou_hast_broken,"Hymnbook for Christian Worship",H4CW1970,309,"For the Bread, Which Thou Hast Broken",,"Louis F. Benson, 1855-1930","V. Earle Copes, 1921-",,KINGDOM,kingdom_copes,565117656712345,English,,
"Forgive, O Lord, our severing ways","Forgive, O Lord, Our Severing Ways",forgive_o_lord_our_severing_ways,"Hymnbook for Christian Worship",H4CW1970,350,"Forgive, O Lord, Our Severing Ways",,"John Greenleaf Whittier, 1807-1892","Johann Hermann Schein, 1586-1630; J. S. Bach, 1685-1750",,EISENACH,eisenach_schein,1345543256717665,English,"and others",
"From every race, from every clime","From Every Race, from Every Clime",from_every_race_from_every_clime,"Hymnbook for Christian Worship",H4CW1970,313,"From Every Race, from Every Clime",,"Thomas B. McDormand, 1904-",,,BLACKBOURNE,blackbourne,154343211123457345,English,,"Harrison's <i>Sacred Harmony,</i> 1784"
"From heaven above to earth I come","From Heaven Above to Earth I Come",from_heaven_above_to_earth_i_come_to_bea,"Hymnbook for Christian Worship",H4CW1970,132,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",,,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <i>Geistliche Lieder</i>, 1539"
"From thee all skill and science flow","From Thee All Skill and Science Flow",from_thee_all_skill_and_science_flow,"Hymnbook for Christian Worship",H4CW1970,270,"From Thee All Skill and Science Flow",,"Charles Kingsley, 1819-1875","William Gawler, c. 1750-1809",,"ST. MARIA",st_michaels_german,554354324316217,English,,
"Give me the eyes to see this child","Give Me the Eyes to See This Child",give_me_the_eyes_to_see_this_child,"Hymnbook for Christian Worship",H4CW1970,337,"Give Me the Eyes to See This Child",,"Miriam Dewey Ross, 1927-",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <i>Kentucky Harmony,</i> c. 1815, adapted"
" Give to the winds thy fears","Give to the Winds Thy Fears",give_to_the_winds_thy_fears,"Hymnbook for Christian Worship",H4CW1970,259,"Give to the Winds Thy Fears",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Samuel Howard, 1710-1782; David Evans, 1874-1948",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Glad hymns and songs will I recite","Glad Hymns and Songs Will I Recite",sweet_hymns_and_songs_will_i_recite,"Hymnbook for Christian Worship",H4CW1970,66,"Glad Hymns and Songs Will I Recite",,"Alice Lucas; Unknown",,,"OMNOM KAYN",omnom_kayn,112345567U1111D765U2,English,,"Traditional Hebrew Melody"
"Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",glorious_things_of_thee_are_spoken,"Hymnbook for Christian Worship",H4CW1970,354,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glory be to God the Father","Glory Be to God the Father",glory_be_to_god_the_father_wordsworth,"Hymnbook for Christian Worship",H4CW1970,389,"Glory Be to God the Father",,"Christopher Wordsworth, 1807-1885","Henry Smart, 1813-1879",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Glory be to the Father","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Hymnbook for Christian Worship",H4CW1970,414,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Hymnbook for Christian Worship",H4CW1970,415,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Hymnbook for Christian Worship",H4CW1970,416,"Gloria Patri",,,,,"[Glory be to the Father]",chant_scottish_17123,1712343221,English,,
"Glory be to thee, O Lord","Glory Be to Thee",glory_be_to_thee_o_lord,"Hymnbook for Christian Worship",H4CW1970,407,"Glory Be to Thee",,,"Thomas Tallis, c. 1505-1585",,"[Glory be to thee, O Lord]",glory_be_to_thee_o_lord_tallis_5555665,5555665,English,,
"Glory be to thee, O Lord","Glory Be to Thee",glory_be_to_thee_o_lord,"Hymnbook for Christian Worship",H4CW1970,408,"Glory Be to Thee",,,"Thomas Tallis, c. 1505-1585",,"[Glory be to thee, O Lord]",glory_be_to_thee_o_lord_tallis_555565,555565,English,,
"Glory to thee, O God most high!","Glory to Thee, O God Most High",glory_to_thee_o_god_most_high_father_we,"Hymnbook for Christian Worship",H4CW1970,385,"Glory to Thee, O God Most High",,,"Joseph Mainzer, 1801-1851; Austin C. Lovelace, 1919-",,MAINZER,mainzer_mainzer,555176656453176,English,"Philip Gell's <i>Psalms and Hymns,</i> 1815",
"""Go, make of all disciples.""","Go, Make of All Disciples",go_make_of_all_disciples,"Hymnbook for Christian Worship",H4CW1970,214,"Go, Make of All Disciples",,"Leon M. Adkins, 1896-","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Go to dark Gethsemane","Go to Dark Gethsemane",go_to_dark_gethsemane,"Hymnbook for Christian Worship",H4CW1970,170,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854",,,ARFON,arfon_minor,511765123432132,English,,"Welsh Hymn Melody"
"God almighty, God eternal","God Almighty, God Eternal",god_almighty_god_eternal_to_thy_throne,"Hymnbook for Christian Worship",H4CW1970,203,"God Almighty, God Eternal",,"Mary Jackson Cathey, 1926-","George Henry Day, 1883-",,GENEVA,geneva_day,5345142345312313212,English,,
"God be in my head","God Be in My Head",god_be_in_my_head_and_in_my_under,"Hymnbook for Christian Worship",H4CW1970,432,"God Be in My Head",,,"Sydney H. Nicholson, 1875-1947",,LYTLINGTON,lytlington_nicholson,321351432121,English,"<i>Sarum Primer, </i>1558",
"God be with you till we meet again","God Be with You Till We Meet Again",god_be_with_you_till_we_meet_again,"Hymnbook for Christian Worship",H4CW1970,43,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin, 1828-1904","R. Vaughan Williams, 1872-1958",,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God be with you till we meet again","God Be with You Till We Meet Again",god_be_with_you_till_we_meet_again,"Hymnbook for Christian Worship",H4CW1970,44,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God hath spoken by his prophets","God Hath Spoken",god_has_spoken_by_his_prophets,"Hymnbook for Christian Worship",H4CW1970,34,"God Hath Spoken",,"George Wallace Briggs, 1875-1959",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Words from <i>Ten New Hymns on the Bible</i>","Arr. from Ludwig van Beethoven, 1770-1827"
"God himself is with us","God Himself Is with Us",god_himself_is_with_us_let_us_now,"Hymnbook for Christian Worship",H4CW1970,61,"God Himself Is with Us",,"Frederick W. Foster, 1760-1835; Gerhard Tersteegen, 1697-1769; John Miller, d. 1810",,,ARNSBERG,arnsberg_neander,33332211117766512343,English,,"Joachim Neander's <i>Bundes-Leider,</i> 1680"
"God is my strong salvation","God Is My Strong Salvation",god_is_my_strong_salvation,"Hymnbook for Christian Worship",H4CW1970,250,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","C. H. Heaton, 1928-",,WEDLOCK,wedlock_american,12124554211757712124,English,,"Melody <i>The Sacred Harp,</i> 1844"
"God is working his purpose out","God Is Working His Purpose Out",god_is_working_his_purpose_out,"Hymnbook for Christian Worship",H4CW1970,358,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",,PURPOSE,purpose_shaw,122321757321711,English,,
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Hymnbook for Christian Worship",H4CW1970,29,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God of grace and God of glory","God of Grace and God of Glory",god_of_grace_and_god_of_glory,"Hymnbook for Christian Worship",H4CW1970,245,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of our fathers, whose almighty hand","God of Our Fathers, Whose Almighty Hand",god_of_our_fathers_whose_almighty_hand,"Hymnbook for Christian Worship",H4CW1970,22,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of our life, through all the circling years","God of Our Life, Through All the Circling Years",god_of_our_life_through_all_the_circling,"Hymnbook for Christian Worship",H4CW1970,28,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,"Words from <i>The Church School Hymnals for Youth,</i> copyright 1928; renewed 1956 by Board of Christian Education of the Presbyterian Church in the U.S.A.; used by permission.",
"God of the moving years","God of the Moving Years",god_of_the_moving_years,"Hymnbook for Christian Worship",H4CW1970,37,"God of the Moving Years",,"Kenneth Morse, 1913-","George Brandon, 1924-",,CENTRALIA,centralia_brandon,56113165356111,English,,"based on a tune in <i>The Christian Psalmist,</i> revised (1854)"
"God of the nations, who from dawn of days","God of the Nations, Who From Dawn of Days",god_of_the_nations_who_from_dawn_of_days,"Hymnbook for Christian Worship",H4CW1970,369,"God of the Nations, Who From Dawn of Days",,"W. Russell Bowie, 1882-",,,TOULON,toulon_genevan,123432117134565,English,,"Abridged from <i>Genevan Psalter,<i> 1551"
"God of the prophets! Bless the prophets' sons","God of the Prophets! Bless the Prophets' Sons",god_of_the_prophets_bless_the_prophets_s,"Hymnbook for Christian Worship",H4CW1970,334,"God of the Prophets! Bless the Prophets' Sons",,"Denis Wortman, 1835-1922",,,TOULON,toulon_genevan,123432117134565,English,,
"God the omnipotent! King, who ordainest","God the Omnipotent",god_the_omnipotent_king_who_ordainest,"Hymnbook for Christian Worship",H4CW1970,33,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Golden breaks the dawn","Golden Breaks the Dawn",golden_breaks_the_dawn,"Hymnbook for Christian Worship",H4CW1970,27,"Golden Breaks the Dawn",,"Frank W. Price, 1895-; T. C. Chao, 1888-","Hu Te-ngai ; Paul E. Koch",,"LE P'ING",le_ping_hu,12316565123535,English,,
"Good Christian men, rejoice ","Good Christian Men, Rejoice",good_christian_men_rejoice,"Hymnbook for Christian Worship",H4CW1970,137,"Good Christian Men, Rejoice",,"John Mason Neale, 1818-1866",,,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin, 14th century","14th Century Melody"
"Good Christian men rejoice and sing!","Good Christian Men Rejoice and Sing!",good_christians_all_rejoice_and_sing,"Hymnbook for Christian Worship",H4CW1970,178,"Good Christian Men Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1560-1616",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, Dwell with Me",gracious_spirit_dwell_with_me,"Hymnbook for Christian Worship",H4CW1970,194,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch, 1818-1871","Richard Redhead, 1820-1901",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",great_god_we_sing_that_mighty_hand,"Hymnbook for Christian Worship",H4CW1970,364,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Hymnbook for Christian Worship",H4CW1970,14,"Great Is Thy Faithfulness",,"Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"Hymnbook for Christian Worship",H4CW1970,251,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"and tr. by others",
