displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sheng ling ru feng (Holy Spirit, you're like the wind)","Sheng ling ru feng, feng he ru?","Sheng ling ru feng (Holy Spirit, you're like the wind)",,sheng_ling_ru_feng_feng_he_ru,Mandarin,"Wei-fan Wang; David Wu",,,1
"Öffne meine Ohren (Open now my ears)","Öffne meine Ohren, Heiliger Geist","Öffne meine Ohren (Open now my ears)",,offne_meine_ohren_heiliger_geist,German,Unknown,,,1
"Open now my ears (Öffne meine Ohren)","Open now my ears, Spirit of God","Open now my ears (Öffne meine Ohren)",,open_now_my_ears_spirit_of_god,English,"Unknown; S T Kimbrough, Jr.",,,1
"Come, Holy Spirit, in this hour (Afio mai, Agaga Sa e)","Come, Holy Spirit, in this hour","Come, Holy Spirit, in this hour (Afio mai, Agaga Sa e)",,come_holy_spirit_in_this_hour,English,"S T Kimbrough, Jr.",,"Trad. hymn Samoa",1
"Esprit, toi qui guides (Good Spirit of God)","Esprit, toi qui guides tous les hommes","Esprit, toi qui guides (Good Spirit of God)","Guidenous sur les routes de la terre",esprit_toi_qui_guides_tous_les_hommes,French,"Didier Rimaud",,,1
"Herra, kädelläsi asua mä saan (God, your hands enfold me)","Herra, kädelläsi asua mä saan","Herra, kädelläsi asua mä saan (God, your hands enfold me)","Onneni on olla Herraa lähellää",herra_kadellasi_asua_ma_saan,Finnish,"Anna-Mari Kaskinen",,,1
"Tik brīniški, mans Dievs (How wonderful, my God)","Tik brīniški, mans Dievs, Tu mani vadi","Tik brīniški, mans Dievs (How wonderful, my God)",,tik_briniski_mans_dieves_tu_mani_vadi,Latvian,"E. Wankin",,,1
"How wonderful, my God (Tik brīniški, mans Dievs)","How wonderful, my God, is your direction","How wonderful, my God (Tik brīniški, mans Dievs)",,how_wonderful_my_god_is_your_direction,English,"E. Wankin; S T Kimbrough, Jr.",,,1
"Manchmal kennen wir (Sometimes we can know)","Manchmal kennen wir Gottes Willen","Manchmal kennen wir (Sometimes we can know)",,manchmal_kennen_wir_gottes_willen,German,"Kurt Marti; Arnim Juhre",,,1
"Sometimes we can know (Manchmal kennen wir)","Sometimes we can know what God's will is","Sometimes we can know (Manchmal kennen wir)",,sometimes_we_can_know_what_gods,English,"Kurt Marti; Arnim Juhre; S T Kimbrough, Jr.",,,1
"Alilo Ots da khutsa amtvesa (On this blessed, holy morn)","Alilo alilo. Ots da khutsa amtvesa (Alilo alilo. On this blessed, holy morn)","Alilo Ots da khutsa amtvesa (On this blessed, holy morn)",,alilo_alilo_ots_da_khutsa_amtvesa,"English; Georgian","Rustavi; S T Kimbrough, Jr.",,"Taught by Ansor Erqomatshvile",1
"Esho hae Probhu (Come, O Jesus Christ)","Esho hae Probhu Tumi dhora yeesho (Come, O Jesus Christ, make your dwelling with us)","Esho hae Probhu (Come, O Jesus Christ)",,esho_hae_probhu_tumi_dhora,"Bengali; English","Bart Shaha; Unknown",,,2
"How deep our Maker's grief","How deep our Maker's grief","How deep our Maker's grief",,how_deep_our_makers_grief,English,"Brian Wren",,,2
"In our distress","In our distress, O God, we cry","In our distress",,in_our_distress_o_god_we_cry,English,"S T Kimbrough, Jr.",,,1
"Pǐemohl Ježiž smrti noc (From death and darkness of the night)","Pǐemohl Ježiž smrti noc","Pǐemohl Ježiž smrti noc (From death and darkness of the night)",,piemohl_jeziz_smrti_noc,Czech,"Luděk Rejchrt",,,1
"From death and darkness (Pǐemohl Ježiž smrti noc)","From death and darkness of the night","From death and darkness (Pǐemohl Ježiž smrti noc)",,from_death_and_darkness_of_the_night,,"Luděk Rejchrt; Jeffrey T. Myers",,,1
"Le tue mani son piene di fiori (You come with your hands filled)","Le tue mani son piene di fiori ","Le tue mani son piene di fiori (You come with your hands filled)",,le_tue_mani_son_piene_di_fiori,Italian,"Marcello Giombini",,,1
"You come with your hands filled (Le tue mani son piene di fiori)","You come with your hands filled with flowers","You come with your hands filled (Le tue mani son piene di fiori)",,you_come_with_your_hands_filled_with,English,"Marcello Giombini; S T Kimbrough, Jr.",,,1
"Erwecke und belebe uns (Revive us and enliven us)","Du schenkst die Freiheit, Gott Vater zu nennen","Erwecke und belebe uns (Revive us and enliven us)","Erwecke und belebe uns, du Geist der Freiheit",du_schenkst_die_freiheit_gott_vater,German,"Hartmut Handt",,,1
"Revive us and enliven us (Erwecke und belebe uns)","You give us freedom to call God our father","Revive us and enliven us (Erwecke und belebe uns)","Revive us, and enliven us, O Spirit of freedom",you_give_us_freedom_to_call_god,English,"Hartmut Handt; Philip R. Dietterich",,,1
"Kiese! bu nginamu Yisu (There's joy in living with Jesus)","Vo tuvovilanga Yisu (When we talk about our Jesus)","Kiese! bu nginamu Yisu (There's joy in living with Jesus)","Kiese! bu ngina mu Yisu (There's joy in living with Jesus)",vo_tuvovilanga_yisu,"English; Kikongo","S T Kimbrough, Jr.; Helen Tobler-Staunton",,"Traditional, Angola",1
"Pa ka lau pa ku (From this time onwards)","Pais ka lau pa ku","Pa ka lau pa ku (From this time onwards)",,pais_ka_lau_pa_ku,Bunu,"I-to Loh",,"Bunun hymn, Taiwan",2
"From this time onwards (Pa ka lau pa ku)","From this time onwards","From this time onwards (Pa ka lau pa ku)",,from_this_time_onwards,English,"I-to Loh; James Minchin",,"Bunun hymn, Taiwan",1
"In mission together","We come from the mountains, the valleys, and plains","In mission together","In mission together we all join our hands",we_come_from_the_mountains_the_valleys,English,"S T Kimbrough, Jr.; Jorge Lockward",,,2
"God's justice will come","Come, let us return to our God","God's justice will come","God's justice will come like a shower",come_let_us_return_to_our_god,English,,,"<cite>The Book of Common Prayer</cite>, 1979",1
"Everyone's rejoicing","Everyone's rejoicing","Everyone's rejoicing","Amen, allluya",everyones_rejoicing,English,"Tom Colvin; H. M. Tweya",,,2
"How great your name","O praise the Lord within the Assembly!","How great your name","How great your name, O Lord, through the universe",o_praise_the_lord_within_the_assembly,English,"Paschal E. Jordan, O. S. B.",,,2
"Oseh Shalom (May the Source of Peace)","Oseh shalom bim'romav (May the Source of Peace up above)","Oseh Shalom (May the Source of Peace)",,oseh_shalom_bimromav,"English; Hebrew",,,"Kaddish prayer, Sanctification of God, Jewish Liturgy",4
"Na Jijoho (May the God of peace be with you)","Na Jijoho, jijoho ni tin (May the God of peace and of all good)","Na Jijoho (May the God of peace be with you)",,na_jijoho_jijoho_ni_tin,"English; Goun","S T Kimbrough, Jr.",,"Traditional Benin",3
"Lajahle, htaora Hp'ya (Come, O come, let us praise)","Lajahle htaora Hp'ya htaora Hp'ya (Come, O come, let us praise Parent God)","Lajahle, htaora Hp'ya (Come, O come, let us praise)",,lajahle_htaora_hpya_htaora_hpya,"Burmese; English",,,"University Christian Fellowship, Myanmar",3
"Jesus, Savior, Spirit, Sun","Jesus, Savior, Spirit, Sun!","Jesus, Savior, Spirit, Sun",,jesus_savior_spirit_sun,English,"Shirley Erena Murray",,,3
"Let us enter into covenenant","Let us enter into covenant with Christ","Let us enter into covenenant","Alleluia! It's a sign of love!",let_us_enter_into_covenant_with_christ,English,"Norbert Farrell",,,3
"Holy Spirit, you're like the wind (Sheng ling ru feng)","Holy Spirit, you're like the wind","Holy Spirit, you're like the wind (Sheng ling ru feng)",,holy_spirit_youre_like_the_wind,English,"Wei-fan Wang; Grace Shangjuan; Ivy Balchin; W. H. Wong",,,2
"Elolo nye Mawu (God loves me)","Elolo nye Mawu elolo nguto (God loves me, for my God is love, divine love)","Elolo nye Mawu (God loves me)",,elolo_nye_mawu_elolo_nguto,"English; Ewe","S T Kimbrough, Jr.",,,3
"El niño ha nacido (Underneath a lean-to) (La noche de los pobres)","El niño ha nacido (Underneath a lean-to)","El niño ha nacido (Underneath a lean-to) (La noche de los pobres)","E la noche de los pobres (It's the night of the poor ones)",el_nino_ha_nacido_bajo_la_enramada,"English; Spanish","José María Santini; S T Kimbrough, Jr.",,,3
"Hitotsuhu no (When a grain of wheat)","Hitotsuhu no (When a grain of wheat)","Hitotsuhu no (When a grain of wheat)",,when_a_grain_of_wheat,"English; Japanese","Toyohiko Kagawa; Frank Y. Ohtomo",,,3
"Yo sé que estás aquí (I know that your are here)","Yo sé que estás aquí, mi Señor (I know that you are here, my God)","Yo sé que estás aquí (I know that your are here)",,yo_se_que_estas_aque_mi_senor,"English; Spanish","Unknown; S T Kimbrough, Jr.",,,1
"How shall we find you","How shall we find you","How shall we find you",,how_shall_we_find_you,English,"Shirley Erena Murray",,,2
"Hvala Tebi moj nebeski (Thanks and praise to you, O God)","Hvala Tebi moj nebeski Oče! (Thanks and praise to you, O God of heaven)","Hvala Tebi moj nebeski (Thanks and praise to you, O God)",,hvala_tebi_moj_nebeski_oce,"Croatian; English","Petar Žunić; S T Kimbrough, Jr.",,,1
"Shiwana yambuka (Rise up, all you nations)","Shiwana yambuka (Rise up, all you nations)","Shiwana yambuka (Rise up, all you nations)",,shiwana_yambuka,"English; Owanbo","Toivo Ndevaetela",,,1
"To our God we bring adoration (Rendons gloire à Dieu)","To our God we bring adoration","To our God we bring adoration (Rendons gloire à Dieu)",,to_our_god_we_bring_adoration,English,"Alain Burnand; S T Kimbrough, Jr.",,,1
"Ded-deen dedd (Lord of lords)","Ded-deen dedd (Lord of lords)","Ded-deen dedd (Lord of lords)","Magtan doolia Edznee nair eeg (We will lift God's holy name)",ded_deen_dedd,"English; Mongolian","S T Kimbrough, Jr.",,"Author unknown, Mongolia; Paraphrase based on a trans. provided by Helen Sheperd",1
