hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Triumphant Zion! Lift Thy Head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,GD1901,503,"Triumphant Zion! Lift Thy Head",,"Philip Doddridge","Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Glory to God: the Presbyterian Hymnal","The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,GG2013,320,"The Church of Christ in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Glory to God: the Presbyterian Hymnal","How Happy Are the Saints of God (Psalm 1)","How happy are the saints of God",how_happy_are_the_saints_of_god,GG2013,457,"How Happy Are the Saints of God (Psalm 1)",,"David Gambrell","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Glory to God: the Presbyterian Hymnal","As Morning Dawns (Psalm 5)","As morning dawns, Lord, hear our cry",as_morning_dawns_lord_hear_our_cry,GG2013,665,"As Morning Dawns (Psalm 5)",,"Fred R. Anderson","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great Songs of the Church (Revised)","Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,GSC1986,141,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","A Morning Hymn","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HV1910,93,"A Morning Hymn",,"Thomas Ken","W. Knapp",,"ALL SAINTS (WAREHAM)",wareham_knapp,11765121712321712176,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Universal Worship","O Thou to whom, in ancient time",o_thou_to_whom_in_ancient_time,HV1910,94,"Universal Worship",,"John Pierpont","W. Knapp",,"ALL SAINTS (WAREHAM)",wareham_knapp,11765121712321712176,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Independent and Happy Man","How happy is he born and taught",how_happy_is_he_born_or_taught,HV1910,95,"The Independent and Happy Man",,"Sir Henry Wotton","W. Knapp",,"ALL SAINTS (WAREHAM)",wareham_knapp,11765121712321712176,English,,
"Himnario Bautista","¡Oh Profundo, Inmenso Amor!","¡Oh amor, profundo inmenso amor!",o_amor_profundo_inmenso_amor,HB1978,505,"¡Oh Profundo, Inmenso Amor!",,"Tomás de Kempis; Benjamin Webb; N. Martínez","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Spanish,,
"Himnario de Alabanza Evangélica","¡Oh Profundo, Inmenso Amor!","¡Oh amor, profundo inmenso amor!",o_amor_profundo_inmenso_amor,HAE1978,505,"¡Oh Profundo, Inmenso Amor!",,"Tomás de Kempis; Benjamin Webb; N. Martínez","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Spanish,,
"Hinário para o Culto Cristão ","Oh, Vinde Adorar!","Oh, vinde adorar o excelso e bom Deus",oh_vinde_adorar_o_excelso_e_bom_deus,HPCC1991,1,"Oh, Vinde Adorar!",,"Henry Maxwell Wright; David William Hodges","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Portuguese,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,HTBM1886,233,,,"Charles Wesley","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","God of eternal truth and love","God of eternal truth and love",god_of_eternal_truth_and_love,HTBM1886,234,,,"Charles Wesley","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,HTBM1886,716,,,"Philip Doddridge","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Hymnal Amore Dei","O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,ADUS1904,182,,,"Rev. N. L. Forthingham (1793-1870)","W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Hymnal Amore Dei","How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,ADUS1904,183,,,"Sir Henry Wotton (1568-1639)","W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,HPEC1890,52b,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Father of all, whose love profound","Father of all, whose love profound",father_of_heaven_whose_love_profound,HPEC1890,142,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,HPEC1890,205a,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",be_still_my_heart_these_anxious_cares,HPEC1890,249,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HPEC1890,275,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,HPEC1890,416b,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Liturgies of the Moravian Church","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,HLMC1969,38,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","William Knapp, 1697-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Liturgies of the Moravian Church","Lord Jesus Christ, All Praise to Thee","Lord Jesus Christ, all praise to Thee",lord_jesus_christ_all_praise_to_thee,HLMC1969,56,"Lord Jesus Christ, All Praise to Thee",,"Charles Kinchin, 1711-1742; Martin Luther, 1483-1546","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,"Latin, XI cent.",
"Hymnal and Liturgies of the Moravian Church","Lord Jesus Christ, all praise to thee","Lord Jesus Christ, all praise to thee",lord_jesus_christ_all_praise_to_thee,HLMC1920,56,,,"Rev. Charles Kinchin, 1711-1742; Dr. Martin Luther, 1483-1546","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Liturgies of the Moravian Church","Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,HLMC1920,116,,,"James Montgomery, 1771-1854","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Liturgies of the Moravian Church","Come, Let Us Sing the Song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,HLMC1969,207,"Come, Let Us Sing the Song of Songs","Worthy the Lamb, for He was slain!","James Montgomery, 1771-1854","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Liturgies of the Moravian Church","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HLMC1969,357,"Awake, My Soul, in Joyful Lays",,"Samuel Medley, 1738-1799","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Liturgies of the Moravian Church","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,HLMC1920,478,,,"Rev. Samuel Medley, 1738-1799","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal and Liturgies of the Moravian Church","Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,HLMC1969,593,"Be Present at Our Table, Lord",,"John Cennick, 1718-1755","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","O Lord of Hosts! Almighty God!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,HSSP1918,37,"O Lord of Hosts! Almighty God!",,"O. W. Holmes","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal Supplement II","O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,HymnSup2,67,"O Christ, the Healer",,,,,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnal: A Worship Book","O God, your constant care","O God, your constant care and love",o_god_your_constant_care_and_love,HAWB1992,481,"O God, your constant care",,"H. Glen Lanier","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,"<cite>Ten New Hymns on Aging and the Later Years</cite>, 1976","<cite>A Sett of New Psalm Tunes and Anthems</cite>, 1738"
"Hymnal: A Worship Book","Great God, we sing","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,HAWB1992,639,"Great God, we sing",,"Philip Doddridge","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,"<cite>Hymns Founded on Various Texts in Holy Scriptures</cite>, 1755","<cite>A Sett of New Psalm Tunes and Anthems</cite>, 1738"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Ni ganwn am gariad Creawdwr yn ddyn","Ni ganwn am gariad Creawdwr yn ddyn",ni_ganwn_am_gariad_creawdwr,HATAWAG,44,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Welsh,,
"Hymnbook for Christian Worship","Our Faith Is in the Christ Who Walks","Our faith is in the Christ who walks",our_faith_is_in_the_christ_who_walks,H4CW1970,143,"Our Faith Is in the Christ Who Walks",,"Thomas Curtis Clark, 1877-1953","William Knapp, 1698?-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymnbook for Christian Worship","Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,H4CW1970,364,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymni Ecclesiae: or Hymns of the Church","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HEHC1911,247,,,"Benjamin Beddome","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Hymni Ecclesiae: or Hymns of the Church","O Lord of Hosts, whose glory fills the skies","O Lord of Hosts, whose glory fills the skies",o_lord_of_hosts_whose_glory_fills,HEHC1911,264,,,"John M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymni Ecclesiae: or Hymns of the Church","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HEHC1911,284,,,"Charles W. Everest","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Hymni Ecclesiae: or Hymns of the Church","Jesus, the calm that fills my breast","Jesus, the calm that fills my breast",jesus_the_calm_that_fills_my_breast,HEHC1911,370,,,"Frank M. North","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Hymns Ancient and Modern, New Standard Edition","Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,AMNS,130,,,,,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesu, thou joy of loving hearts","Jesu, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,HAP1983,258,"Jesu, thou joy of loving hearts",,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,HAP1983,356,"Great God, we sing that mighty hand",,"Philip Doddridge","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,HAP1983,549,"Jesus, where'er thy people meet",,"William Cowper","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HAP1983,659,"This stone to thee in faith we lay",,"James Montgomery","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns and Songs for the Sunday School","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,HSSS1914,143,,,"John Cosin","W. Knapp, 1698-1768",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,"Latin, IX Century",
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,HSMS1887,20,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns for Children and Grownups to Use Together","O Master of the callous hand","O Master of the callous hand",o_master_of_the_callous_hand,HCGU1953,96,,,"George E. Day","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns for Schools and Colleges","How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,H4SC1913,192,,,"Henry Wotton, 1568-1639","William Knapp, 1698-1768",,"WAREHAM (All Saints)",wareham_knapp,11765121712321712176,English,,
"Hymns for Schools and Colleges","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,H4SC1913,236,,,"Leonard Bacon, 1802-1881","William Knapp, 1698-1768",,"WAREHAM (All Saints)",wareham_knapp,11765121712321712176,English,,
"Hymns for the Children of the Church: with accompanying tunes","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_and_fill,HCC1907,234,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns for the Living Church","Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,HFLC1974,563,"Great God, We Sing That Mighty Hand",,"Phillip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns for Today's Church (2nd ed.)","Rejoice, O land, in God your Lord","Rejoice, O land, in God your Lord",rejoice_o_land_in_god_thy_might,HTC,331,,,"R. Bridges (1844-1930)","W. Knapp (1698-1768); S. H. Nicholson (1875-1947)",,WAREHARM,wareham_knapp,11765121712321712176,English,,
"Hymns for Today's Church (2nd ed.)","Lord Jesus, when your people meet","Lord Jesus, when your people meet",jesus_whereer_thy_people_meet,HTC,371,,,"W. Cowper (1731-1800)","W. Knapp (1698-1768); S. H. Nicholson (1875-1947)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns for Today's Church (2nd ed.)","Jesus, the joy of loving hearts","Jesus, the joy of loving hearts",jesus_thou_joy_of_loving_hearts,HTC,413c,,,"R. Palmer (1808-1887)","W. Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,"the Latin (twelfth century)",
"Hymns for Youth","Rejoice, O Land, in God Thy Might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,H4Y1966,167,"Rejoice, O Land, in God Thy Might",,"Robert S. Bridges, 1844-1930","William Knapp, 1698?-1768",8.8.8.8,WAREHAM,wareham_knapp,177651217123217,English,,
"Hymns of Glory, Songs of Praise","As stars adorn the night-veiled sky","As stars adorn the night-veiled sky",as_stars_adorn_the_nightveiled_sky,HGSP2008,748,,,"Carl P. Daw, Jr. (b. 1944)","William Knapp (1698-1768); David Evans (1874-1948)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of Grace and Truth","There Is No Other Name Than Thine","There is no other name than Thine",there_is_none_other_name_than_thine,HoGT1903,291,"There Is No Other Name Than Thine",,Anon.,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of Pentecost","O for That Flame of Living Fire","O for that flame of living fire",o_for_that_flame_of_living_fire,HoP1930,6,"O for That Flame of Living Fire",,"William H. Bathurst","William Knapp",,"[O for that flame of living fire]",wareham_knapp,11765121712321712176,English,,
"Hymns of the Church: new and old","All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,HCNO1912,129,,,"Martin Luther; Anonymous","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Church: new and old","O Holy, Holy, Holy, Lord","O Holy, Holy, Holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,HCNO1912,213,,,"James W. Eastburn","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Faith with Psalms: for the use of congregations","All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,HFWP1890,52,,,"Martin Luther","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HFWP1890,412,,,"Philip Doddridge","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HFWP1890,470,,,"Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Faith: with psalms for the use of congragations","All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,HFWP1887,61,,,"Martin Luther","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Faith: with psalms for the use of congragations","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HFWP1887,545,,,"Philip Doddridge","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Faith: with psalms for the use of congragations","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HFWP1887,590,,,"Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Kingdom of God","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_my_sinful,HoKo1923,117,,,"Simon Browne","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Kingdom of God","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_my_sinful,HoKo1926,117,,,"Simon Browne","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Kingdom of God: with Tunes","All praise to Thee, Eternal Lord","All praise to Thee, Eternal Lord",all_praise_to_thee_eternal_lord,HKoG1910,38,,,"Martin Luther","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,"tr. Anon., Sabbath Hy. Bk. 1858",
"Hymns of the Kingdom of God: with Tunes","O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,HKoG1910,229,,,"Jane B. Cotterill","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Living Church","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HoLC1910,404,,,"Leonard Bacon","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,HotS1982,327,"Now Let Us from This Table Rise",,"Fred Kaan, 1929 -","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Mysterious presence, source of alll","Mysterious presence, source of alll",mysterious_presence_source_of_all,HSUF1937,63,,,"Seth Curtis Beach",,,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Spirit for Use in the Free Churches of America","How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,HSUF1937,294a,,,"Henry Wotton",,,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,HSUF1937,389,,,"Robert Bridges",,,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the United Church","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HUCD1916,126,,,"Thomas Wentworth Higginson, 1822-1911","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of the United Church","The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,HoUC1926,126,,,"Thomas Wentworth Higginson, 1822-1911","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of Truth and Praise","Thy sorrows, Saviour, we retrace","Thy sorrows, Saviour, we retrace",thy_sorrows_savior_we_retrace,HTP1971,116,,,,,,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Thy sorrows, Savior, we retrace","Thy sorrows, Savior, we retrace",thy_sorrows_savior_we_retrace,HoWR1950,133,,,"F. Allaben","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of Worship and Service","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HoWS1905,501,,,"I. Watts","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of Worship and Service: (12th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HoWS1909,501,,,"I. Watts","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,ISHB1908,72,,,"N. L. Frothingham","W. Knapp",,"ALL SAINTS (WAREHAM)",wareham_knapp,11765121712321712176,English,,
"Isles of Shoals Hymn Book and Candle Light Service","With heart's glad song, dear Lord, we come","With heart's glad song, dear Lord, we come",with_hearts_glad_song_dear_lord_we_come,ISHB1908,73,,,"Geo. H. Young","W. Knapp",,"ALL SAINTS (WAREHAM)",wareham_knapp,11765121712321712176,English,,
"Isles of Shoals Hymn Book and Candle Light Service","We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,ISHB1908,74,,,"George E. L. Cotton","W. Knapp",,"ALL SAINTS (WAREHAM)",wareham_knapp,11765121712321712176,English,,
"Journeysongs (2nd ed.)","O Lord of Darkness and of Light","O Lord of darkness and of light",o_lord_of_darkness_and_of_light,JS2003,529,"O Lord of Darkness and of Light",,"Genevieve Glen, OSB, b. 1945","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Jubilate Deo: a hymn and service book","O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,JDBH1900,96,,,"N. L. Frothingham","W. Knapp",,"ALL SAINTS. WAREHAM",wareham_knapp,11765121712321712176,English,,
"Jubilate Deo: a hymn and service book","O thou to whom in ancient time","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,JDBH1900,97,,,"John Pierpont","W. Knapp",,"ALL SAINTS. WAREHAM",wareham_knapp,11765121712321712176,English,,
"Jubilate Deo: a hymn and service book","God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,JDBH1900,98,,,"Samuel Longfellow","W. Knapp",,"ALL SAINTS. WAREHAM",wareham_knapp,11765121712321712176,English,,
"Jubilate Deo: a hymn and service book","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,JDBH1900,99,,,"Thomas Ken","W. Knapp",,"ALL SAINTS. WAREHAM",wareham_knapp,11765121712321712176,English,,
"Jubilate Deo: a hymn and service book","How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,JDBH1900,100,,,"Sir Henry Wotton","W. Knapp",,"ALL SAINTS. WAREHAM",wareham_knapp,11765121712321712176,English,,
"Jubilate Deo: a hymn and service book","Supreme and universal Light","Supreme and universal Light",supreme_and_universal_light,JDBH1900,101,,,"Henry Moore","W. Knapp",,"ALL SAINTS. WAREHAM",wareham_knapp,11765121712321712176,English,,
"Latter-Day Saints Congregational Hymns","The Time is Nigh","The time is nigh, the happy time",the_time_is_nigh_that_happy_time,LDSC1919,5,"The Time is Nigh",,"P. P. Pratt","W. Knapp",,"[The time is nigh, the happy time]",wareham_knapp,117651217123217,English,,
"Latter-Day Saints Congregational Hymns","Shall I, for Fear of Feeble Man","Shall I, for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,LDSC1919,15,"Shall I, for Fear of Feeble Man",,,"H. E. G.",,"[Shall I, for fear of feeble man]",wareham_knapp,"11765 12171 23217",English,"Wesley's Collection",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,LUYH2013,583,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp; Emily R. Brink, b. 1940",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Lutheran Book of Worship","The Church of Christ, in Every Age","The Church of Christ, in ev'ry age",the_church_of_christ_in_every_age,LBoW1978,433,"The Church of Christ, in Every Age",,"F. Pratt Green, 1903-2000","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Lutheran Book of Worship","Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly dove",come_gracious_spirit_heavenly_dove_with,LBoW1978,475,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Lutheran Service Book","Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend",lord_jesus_christ_the_childrens_friend_t,LSB2006,866,"Lord Jesus Christ, the Children's Friend",,"Henry L. Lettermann, 1932-96","William Knapp, 1698-1768; James Turle, 1802-82",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Lutheran Worship","Come Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly dove",come_gracious_spirit_heavenly_dove_with,LW1982,161,"Come Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","William Knapp, 1698-1768",8.8.8.8,WAREHEM,wareham_knapp,11765121712321712176,English,,
