firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead me, O my Saviour, lead me","Lead Me, O My Saviour",lead_me_o_my_savior_lead_me_closer,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,178,"Lead Me, O My Saviour","Lead me, lead me","Fanny J. Crosby","Chas. H. Gabriel",,"[Lead me, O my Saviour]",lead_me_o_my_savior_lead_me_gabriel,56531576664466517211,English,,
"Lend a helping hand, my brother","Lend a Helping Hand",lend_a_helping_hand_my_brother,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,192,"Lend a Helping Hand","Lend a helping hand, my brother","Eben E. Rexford","Ira D. Sankey",,"[Lend a helping hand, my brother]",lend_a_helping_hand_my_brother_sankey,55111117123332112333,English,,
"Let the blessed Saviour in","Let the Blessed Saviour In",let_the_blessed_savior_in,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,175,"Let the Blessed Saviour In","Let Him in, let Him in","Fanny J. Crosby","Ira D. Sankey",,"[Let the blessed Saviour in]",let_the_blessed_savior_in_sankey,34545172343465556677,English,,
"Light after darkness","Light After Darkness",light_after_darkness_gain_after_loss,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,5,"Light After Darkness",,"Frances R. Havergal","Ira D. Sankey",,"[Light after darkness]",light_after_darkness_sankey,5345456354423434,English,,
"Light in the darkness, sailor, day is at hand!","Pull for the Shore",light_in_the_darkness_sailor_day_is_at_h,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,119,"Pull for the Shore","Pull for the shore, sailor, pull for the shore!","P. P. Bliss",,,,,,English,,
"Lo! the day of God is breaking","Hear the Call",lo_the_day_of_god_is_breaking_see_the_gl,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,47,"Hear the Call","Hear the call! O gird your armour on","W. F. S.","Wm. F. Sherwin",,"[Lo! the day of God is breaking]",lo_the_day_of_god_is_breaking_sherwin,545U121(2)31D6U4D5U3,English,,
"Lord, again we seek Thy temple","Lord, Again We seek Thy Temple",lord_again_we_seek_thy_temple,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,198,"Lord, Again We seek Thy Temple","In our midst and that to bless us","F. J. Crosby","Victor H. Benke",,"[Lord, again we seek Thy temple]",lord_again_we_seek_thy_temple_benke,53215617567234353215,English,,
"Lord, at Thy mercy-seat","Lord, at Thy Mercy-seat",lord_at_thy_mercy_seat,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,141,"Lord, at Thy Mercy-seat",,"Fanny J. Crosby",Anon.,,"[Lord, at Thy mercy-seat]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"'Mid the wild and fearful blast","The Blessed Rock",mid_the_wild_and_fearful_blast,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,181,"The Blessed Rock","Rock of Ages, cleft for me","Grace J. Frances","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,English,,
"More love to Thee, O Christ!","More Love to Thee, O Christ",more_love_to_thee_o_christ,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,81,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"My country, 'tis of thee","My Country, 'tis of Thee",my_country_tis_of_thee_sweet_land,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,108,"My Country, 'tis of Thee",,"S. F. Smith","H. Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My days are gliding swiftly by","The Shining Shore",my_days_are_gliding_swiftly_by,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,57,"The Shining Shore","For, oh! we stand on Jordan's strand","Rev. David Nelson","Geo. F. Root",,"[My days are gliding swiftly by]",shining_shore_root,551123123532161,English,,
"My Father, this I ask of Thee","Just for To-Day",my_father_this_i_ask_of_thee,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,166,"Just for To-Day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"My song shall be of Jesus","My Song shall be of Jesus",my_song_shall_be_of_jesus_his_mercy_crow,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,127,"My Song shall be of Jesus",,"Fanny J. Crosby",,,,,,English,,
"My soul at last a rest hath found","O Rock of Ages",my_soul_at_last_a_rest_hath_found,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,71,"O Rock of Ages","O Rock of Ages cleft for me","Rev. H. L. Hastings","Hubert P. Main",,"[My soul at last a rest hath found]",my_soul_at_last_a_rest_hath_found_main,55653423146165663455,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,110,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Never be sad or desponding","Never Give Up",never_be_sad_or_desponding,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,132,"Never Give Up","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Not now, my child,—a little more rough tossing","Not Now, My Child",not_now_my_child_a_little_more_rough_tos,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,88,"Not Now, My Child",,"Mrs. Catherine Pennefather","Ira D. Sankey",,"[Not now, my child,—a little more rough tossing]",not_now_my_child_sankey,111111D7U13322212,English,,
"Nothing but leaves! the Spirit grieves","Nothing but Leaves",nothing_but_leaves_the_spirit_grieves,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,122,"Nothing but Leaves",,"Mrs. L. Akerman",,,,,,English,,
"Now just a word for Jesus","Now just a Word for Jesus",now_just_a_word_for_jesus_your_dearest_f,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,128,"Now just a Word for Jesus","Now just a word for Jesus","Fanny J. Crosby",,,,,,English,,
"Now the day is over","Now the Day is Over",now_the_day_is_over,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,191,"Now the Day is Over",,"Rev. S. Baring-Gould","Hubert P. Main",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"O child of God, wait patiently","O Child of God",o_child_of_god_wait_patiently,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,37,"O Child of God",,"F. J. Crosby","Ira D. Sankey",,"[O child of God, wait patiently]",o_child_of_god_wait_patiently_sankey,5543215543267155,English,,
"O happy day that fixed my choice","Happy Day",o_happy_day_that_fixed_my_choice,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,75,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,169,"O Little Town of Bethlehem",,"Phillips Brooks, D. D.","Hubert P. Main",,"[O little town of Bethlehem]",o_little_town_of_bethlehem_main,12351155322225566165,English,,
"O Lord, my soul rejoiceth in Thee","Wonderful Love!",o_lord_my_soul_is_happy_in_thee,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,42,"Wonderful Love!","Wonderful love! O wonderful love!","Grace J. Frances","Hubert P. Main",,"[O Lord, my soul rejoiceth in Thee]",o_lord_my_soul_is_happy_in_thee_main,55111232114432132551,English,,
"O safe to the Rock that is higher than I","Hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,32,"Hiding in Thee","Hiding in Thee","Rev. William O Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"O Saviour, we would enter","Open Thou Our Eyes",o_savior_we_would_enter,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,185,"Open Thou Our Eyes","Lord, open Thou our eyes","Fanny J. Crosby","Victor H. Benke",,"[O Saviour, we would enter]",o_savior_we_would_enter_benke,35342335165233534235,English,,
"O souls in darkness groping","Believe Ye that He is Able?",o_souls_in_darkness_groping,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,195,"Believe Ye that He is Able?","O look to Jesus only","Julia H. Johnston","Ira D. Sankey",,"[O souls in darkness groping]",o_souls_in_darkness_groping_sankey,13347211141233523443,English,,
"O Spirit, come, dispel each cloud of sadness","O Spirit, Come",o_spirit_come_dispel_each_cloud,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,189,"O Spirit, Come",,"Fanny J. Crosby","Victor H. Benke",,"[O Spirit, come, dispel each cloud of sadness]",o_spirit_come_dispel_each_benke,53455517132716257654,English,,
"O tell me the story that never grows old","The Story that Never Grows Old",o_tell_me_the_story_that_never_grow_gray,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,188,"The Story that Never Grows Old","It never grows old","James M. Gray, D. D.","Ira D. Sankey",,"[O tell me the story that never grows old]",o_tell_me_the_story_that_sankey,554565321655111,English,,
"O troubled heart be thou not afraid","Able to Deliver",o_troubled_heart_be_thou_not_afraid,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,130,"Able to Deliver","He is able still to deliver thee","Fanny J. Crosby","Ira D. Sankey",,"[O troubled heart be thou not afraid]",o_troubled_heart_be_thou_not_afraid,346551217723444,English,,
"O wand'ring souls, why will you roam","Whoever Will",o_wandering_souls_why_longer_roam,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,79,"Whoever Will","Whoever will, whoever will","A. Montieth","Ira D. Sankey",,"[O wand'ring souls, why will you roam]",o_wandering_souls_why_will_sankey,5U3(2)35132114(5)653,English,,
"Oh, think of the home over there","The Home Over There",o_think_of_the_home_over_there_by_the_si,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,62,"The Home Over There","Over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Oh, to be over yonder!","In the Presence of the King",o_to_be_over_yonder,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,63,"In the Presence of the King",,"Miss Florence C. Armstrong",,,"[Oh, to be over yonder!]",o_to_be_over_yonder_english,11127112222333531776,English,,"English "
"Oh, wondrous Name, by prophets heard","Oh, Wondrous Name!",o_wondrous_name_by_prophets_heard,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,26,"Oh, Wondrous Name!","The Wonderful!","Victoria Frances","Ira D. Sankey",,"[Oh, wondrous Name, by prophets heard]",o_wondrous_name_by_prophets_heard_sankey,5543U11D766565325543,English,,
"On wings of living light","On Wings of Living Light",on_wings_of_living_light,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,85,"On Wings of Living Light","Your voices raise with one accord","William W. How","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"One sweetly solemn thought","One Sweetly Solemn Thought",one_sweetly_solemn_thought,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,66,"One Sweetly Solemn Thought","Nearer my home","Miss Phoebe Carey","Philip Phillips",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
"One there is above all others","Oh, how He Loves",one_there_is_above_all_others_o_how_he_l,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,45,"Oh, how He Loves",,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Only a river between us","Only a River Between Us",only_a_river_between_us,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,154,"Only a River Between Us",,"Fanny J. Crosby","I. Allan Sankey",,"[Only a river between us]",only_a_river_between_us_sankey,32354332432212356721,English,,
"Onward, Christian soldiers!","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,40,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. Baring-Gould","A. S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Out on the mountain, sad and forsaken","Calling to Thee",out_on_the_mountain_sad_and_forsaken,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,11,"Calling to Thee","Calling to thee, calling to thee","Grace J. Frances","Hubert P. Main",,"[Out on the mountain, sad and forsaken]",out_on_the_mountain_sad_and_main,56535U1D766552345665,English,,
"Pass me not, O gentle Saviour","Pass Me Not",pass_me_not_o_gentle_savior_hear_my,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,89,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"""Peace, be still!"" 'tis gently spoken","""Peace, Be Still!""",peace_be_still_tis_gently,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,163,"""Peace, Be Still!""","""Peace, be still!"" the Master said it","F. J. Crosby","Victor H. Benke",,"[""Peace, be still!"" 'tis gently spoken]",peace_be_still_tis_gently_spoken_benke,32351231234267132336,English,,
"Praise Him! Praise Him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!",praise_him_praise_him_jesus_our_blessed_,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,36,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"Praise the Saviour, ye who know Him","Praise the Saviour",praise_the_savior_ye_who_know_him_who_ca,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,3,"Praise the Saviour",,"T. Kelly",,,"[Praise the Saviour, ye who know Him]",praise_german,135556715135553,English,,"German Melody"
"Press to the mark of our calling in Jesus","Press to the Mark",press_to_the_mark_of_our_calling_in_jesu,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,179,"Press to the Mark","Press to the mark in the midst of temptation","Fanny J. Crosby","Victor H. Benke",,"[Press to the mark of our calling in Jesus]",press_to_the_mark_of_our_calling_benke,31665451332212523432,English,,
"Rescue the Perishing","Rescue the Perishing",rescue_the_perishing_care_for_the_dying,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,14,"Rescue the Perishing","Rescue the Perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the Perishing]",rescue_doane,53455517665567123,English,,
"Ride on! ride on in majesty!","Ride on in Majesty",ride_on_ride_on_in_majesty,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,90,"Ride on in Majesty","Ride on, ride on in majesty","H. H. Milman","Geo. C. Stebbins",,"[Ride on! ride on in majesty!]",ride_on_ride_on_in_majesty_stebbins,51231671343211712232,English,,
"Ring the bells of heaven! there is joy today","Ring the Bells of Heaven",ring_the_bells_of_heaven_there_is_joy_to,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,120,"Ring the Bells of Heaven","Glory! glory, how the angels sing","Wm. O. Cushing",,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,31,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Safe in the arms of Jesus","Safe in the Arms of Jesus",safe_in_the_arms_of_jesus,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,44,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Saviour, again to Thy dear name we raise","Saviour, Again",savior_again_to_thy_dear_name_we_raise,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,25,"Saviour, Again",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour! I follow on","Saviour! I Follow On",savior_i_follow_on,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,149,"Saviour! I Follow On",,"Charles S. Robinson","I. Allan Sankey",,"[Saviour! I follow on]",old_orchard_sankey,111111122354332,English,,
"Saviour, lead my erring footsteps","Saviour, Lead my Erring Footsteps",savior_lead_my_erring_footsteps,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,147,"Saviour, Lead my Erring Footsteps","Hide me, O my blessed Saviour","Fanny J. Crosby","Victor H. Benke",,"[Saviour, lead my erring footsteps]",savior_lead_my_erring_footsteps_benke,55651231615171251712,English,,
"Saviour, like a shepherd lead us","Saviour, Like a Shepherd",savior_like_a_shepherd_lead_us,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,99,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Send the Light, O send it quickly","Send the Gospel Light",send_the_light_o_send_it_quickly,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,171,"Send the Gospel Light","Send the Light, O send it quickly","F. J. Crosby","Ira D. Sankey",,"[Send the Light, O send it quickly]",send_the_light_o_send_it_quickly_sankey,511433223425435,English,,
"Shall we gather at the river","Beautiful River",shall_we_gather_at_the_river,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,102,"Beautiful River","Yes, we'll gather at the river","R. Lowry","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"Shall we meet beyond the river","Shall we Meet?",shall_we_meet_beyond_the_river_where_the,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,86,"Shall we Meet?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Show me Thy way, O Lord","Show Me Thy Way",show_me_thy_way_o_lord_and_make_it_plain,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,177,"Show Me Thy Way",,"Anon.; F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"Show your colors, while you journey","Show Your Colors",show_your_colors_while_you_journey,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,184,"Show Your Colors","Show your colors, show your colors","Mrs. C. E. Breck","I. H. Meredith",,"[Show your colors, while you journey]",show_your_colors_while_you_meredith,11151234536653322111,English,,
"Sing them over again to me","Wonderful Words of Life",sing_them_over_again_to_me_wonderful,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,46,"Wonderful Words of Life",,"P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Some day the silver cord will break","Saved by Grace",some_day_the_silver_cord_will_break_cros,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,140,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"""Some day"" we say, and turn our eyes","O Morning Land",some_day_we_say_and_turn_our_eyes,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,2,"O Morning Land",,"Eben E. Rexford","Edward H. Phelps",,"[""Some day"" we say, and turn our eyes]",some_day_we_say_and_turn_phelps,323D556U1D5545U112D6,English,,
"Sometimes I hear strange music","A Song of Heaven and Homeland",sometimes_i_hear_strange_music,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,136,"A Song of Heaven and Homeland","O sweet, unearthly music","Eben E. Rexford","Ira D. Sankey",,"[Sometimes I hear strange music]",sometimes_i_hear_strange_music_sankey,55671311141233521231,English,,
"Sound the battle cry!","Sound the Battle Cry!",sound_the_battle_cry_see_the_foe_is,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,100,"Sound the Battle Cry!","Rouse then, soldiers!","W. F. S.","Wm. F. Sherwin",,"[Sound the battle cry!]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves",sowing_in_the_morning_sowing_seeds,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,51,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing the seed by the daylight fair","What shall the Harvest be?",sowing_the_seed_by_the_daylight_fair,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,118,"What shall the Harvest be?","Sown in the darkness, or sown in the light","Emily S. Oakey",,,,,,English,,
"Stealing from the world away","An Evening Prayer",stealing_from_the_world_away,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,159,"An Evening Prayer",,"Ray Palmer, D. D.","Ira D. Sankey",,"[Stealing from the world away]",stealing_from_the_world_away_sankey,3445556711765354332,English,,
"Sweet hour of prayer! sweet hour of prayer!","Sweet Hour of Prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,29,"Sweet Hour of Prayer",,"Rev. W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet is the work, my God, my King","Sweet is the Work",sweet_is_the_work_my_god_my_king,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,139,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Take the name of Jesus with you","The Precious Name",take_the_name_of_jesus_with_you_child_of,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,115,"The Precious Name","Precious name, O how sweet!","Lydia C. Baxter",,,,,,English,,
"Take time to be holy","Take Time to be Holy",take_time_to_be_holy,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,33,"Take Time to be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Tell me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,80,"Tell me the Old, Old Story","Tell me the Old, Old Story","Miss Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"The Homeland! O the Homeland!","The Homeland!",the_homeland_o_the_homeland_the_land,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,155,"The Homeland!",,"Rev. R. H. Haweis","Geo. C. Stebbins",,"[The Homeland! O the Homeland!]",the_homeland_o_the_homeland_stebbins,5U33433211D7U1233,English,,
"The Lord bless thee, and keep thee!","The Lord Bless Thee and Keep Thee",the_lord_bless_you_and_keep_you,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,106,"The Lord Bless Thee and Keep Thee",,,"Lucy Rider Meyer",,"[The Lord bless thee, and keep thee!]",the_lord_bless_thee_and_keep_thee_meyer,5112343111112343,English,,
"There are shadows in the valley","Sunshine on the Hill",there_are_shadows_in_the_valley,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,172,"Sunshine on the Hill","Sunshine on the hill","Fanny J. Crosby","Chas. H. Gabriel",,"[There are shadows in the valley]",there_are_shadows_in_the_valley_gabriel,546512176657243,English,,
"There is a gate that stands ajar","The Gate Ajar for Me",there_is_a_gate_that_stands_ajar_and_thr,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,17,"The Gate Ajar for Me","Oh, depth of mercy! can it be","Mrs. Lydia Baxter","S. J. Vail",,"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"There is a happy land","There is a Happy Land",there_is_a_happy_land_far_far_away,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,97,"There is a Happy Land",,"Andrew Young",,,"[There is a happy land]",happy_land_33235,3323553321332355,English,,"Hindostan Air"
"There is a land beyond the stars","Bright Glory Land!",there_is_a_land_beyond_the_stars,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,199,"Bright Glory Land!",,"Ida G. Tremaine","Hubert P. Main",,"[There is a land beyond the stars]",there_is_a_land_beyond_the_stars_main,5U12324356531232D5U1,English,,
"There is a land of pure delight","There is a Land",there_is_a_land_of_pure_delight_where_sa,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,39,"There is a Land",,"Isaac Watts","Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"There is a land of welcomes","The Land of Welcomes",there_is_a_land_of_welcomes,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,152,"The Land of Welcomes",,"Mrs. Annie S. Hawks","Hubert P. Main",,"[There is a land of welcomes]",there_is_a_land_of_welcomes_main,33321543111223436554,English,,
"There is life in Jesus' name, there is life","In Jesus' Name",there_is_life_in_jesus_name,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,186,"In Jesus' Name","There is life and hope, there is love for all","Fanny J. Crosby","I. Allan Sankey",,"[There is life in Jesus' name, there is life]",there_is_life_in_jesus_name_sankey,34545653213454565432,English,,
"There is never a day so dreary","There is never a Day so Dreary",there_is_never_a_day_so_dreary_but_god_c,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,190,"There is never a Day so Dreary",,"Lilla M. Alexander","Geo. C. Stebbins",,"[There is never a day so dreary]",there_is_never_a_day_so_dreary_stebbins,33333345554461556665,English,,
"There is One, that like a shepherd will defend our way","There is One",there_is_one_that_like_a_shepherd_will_d,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,138,"There is One","He is near to those who trust Him","Fanny J. Crosby","I. Allan Sankey",,"[There is One, that like a shepherd will defend our way]",there_is_one_that_like_a_sheph_sankey,12343213565435566661,English,,
"There may be stormy days","Where God and the Angels Are",there_may_be_stormy_days,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,153,"Where God and the Angels Are","Where God and the angels are","L. W. Mansfield","Ira D. Sankey",,"[There may be stormy days]",there_may_be_stormy_days_sankey,55133211171216556677,English,,
"There were ninety and nine that safely lay","The Ninety and Nine",there_were_ninety_and_nine_that_safely,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,15,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"There's a beautiful land on high","The Beautiful Land on High",theres_a_beautiful_land_on_high,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,101,"The Beautiful Land on High","In that beautiful land I'll be","James Nicholson","Wm. U. Butcher",,"[There's a beautiful land on high]",theres_a_beautiful_land_on_high_butcher,1232357171212432,English,,
"There's a land that is fairer than day","Sweet By-and-By",theres_a_land_that_is_fairer_than_day_an,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,114,"Sweet By-and-By","In the sweet by-and-by","S. F. Bennett",,,,,,English,,
"Thou my everlasting portion","Close to Thee",thou_my_everlasting_portion,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,70,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
