hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Presbyterian Church in Canada","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HPCC1880,323,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HPCC1881,d13,,,"Anne Houlditch Shepherd",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HCSS1899,342,,,"Mrs. Anne Shepherd",,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HHPB1850,265,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HOPW1865,261,,,"Anne Houlditch Shepherd",,,,,,English,,
"Hymns and Poetry for the Young","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HP4Y1859,d11,,,"Anne Houlditch Shepherd",,,,,,English,,
"Hymns and Sacred Songs","Around the Throne of God in Heaven","Around the throne of God in Heav'n",around_the_throne_of_god_in_heaven_thous,HSS1918,271,"Around the Throne of God in Heaven","Singing ""Glory, glory""","Anne H. Shepherd","H. E. M.",,"[Around the throne of God in Heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Hymns and Songs for the Sunday School","Singing Glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HSSS1914,229,,"Singing Glory, glory","A. H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Hymns and Songs of Praise for Public and Social Worship","Singing Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HSPP1874,1194,,"Singing Glory, glory","Mrs. Anne Houlditch Shepherd, 1809-1857",,,,,,English,,
"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HSSV1880,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HSSB1885,d8,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Hymns and Tunes for Children of the Church","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HTCC1886,d14,,,"Anne Houlditch Shepherd",,,,,,English,,
"Hymns for Church and Home","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HCHP1860,204,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Hymns for First-Day Schools","Singing, Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HFDS1863,95,,"Singing, Glory, glory",,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Singing, Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HFDS1869,95,,"Singing, Glory, glory",,,,,,,English,,
"Hymns for Schools and Families","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,H4SF1862,d9,,,"Anne Houlditch Shepherd",,,,,,English,,
"Hymns for Schools and Families","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,H4SF1861,31,,,,,,,,,English,,
"Hymns for Schools and Families","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,H4SF1853,d33,,,"Anne Houlditch Shepherd",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Singing , Glory, glory, glory?","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HSFS1857,570,,"Singing , Glory, glory, glory?",,,,,,,English,,
"Hymns for Sunday Schools","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,H4SS1860,A49,,"Singing glory, glory",,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HSSY1854,516,,,"Anne Houlditch Shepherd",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HSSY1852,31,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HSSY1857,516,,,,,,,,,English,,
"Hymns for the Church","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,H4C1911,423,,,"Anne H. Shepherd",,,,,,English,,
"Hymns for the Household and Sabbath School","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HHSS1859,d2,,,"Anne Houlditch Shepherd",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HUME1849,S31,,,,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HSSS1868,2b,,"Singing glory, glory",,,,,,,English,"""Happy Voices""  p. 11",
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HUSS1868,d10,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HWU1908,101,"Around the Throne of God in Heaven","Singing Glory, glory","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HCCC1903,d18,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Hymns of Grace and Truth","Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HoGT1903,309,"Around the Throne of God in Heaven",,"Anne Shepherd","Henry E. Mathews",,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"Hymns of Grace and Truth. 2nd ed.","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HGT21904,d23,,,"Anne Houlditch Shepherd",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HCCE1911,343,,,"Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Hymns of the Centuries: Sunday School Edition","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HCSS1913,300,,,"Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HCAM1872,158,,,,,,,,,English,,
"Hymns of the Church: new and old","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HCNO1912,523,,,"Anne Shepherd",,,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,"Arr. fr. English Air"
"Hymns of the Faith with Psalms: for the use of congregations","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HFWP1890,396,,,"Anne Shepherd",,,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,"English Air"
"Hymns of the Faith: with psalms for the use of congragations","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HFWP1887,620,,,"Anne Shepherd",,,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,"English Air"
"Hymns of the Living Church","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HoLC1910,376,,"Singing glory, glory","Anne Houlditch Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Hymns of The Voice of Praise","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HTVP1872,d10,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Hymns of Worship and Service","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HoWS1905,451,,,"Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Hymns of Worship and Service (15th ed.)","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HWS11907,451,,,"Anne H. Shepherd",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HOWS1908,372,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HWSC1906,372,,"Singing glory, glory","Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Hymns of Worship and Service: (12th ed.)","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HoWS1909,451,,,"Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Hymns of Worship and Service: for the Sunday School","Singing Glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HWSS1908,244,,"Singing Glory, glory","A. H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Hymns of Worship and Service: for the Sunday School","Singing Glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HWSS1913,244,,"Singing Glory, glory","A. H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HSOS1860,d24,,,"Anne Houlditch Shepherd",,,,,,English,,
"Immanuel Hymnal","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,IH1929,d24,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"In Excelsis for School and Chapel","Singing Glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,IESC1900,249,,"Singing Glory, glory","A. H. Shepherd","H. E. Matthews",,"CHILDREN''S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"In Excelsis for School and Chapel. l7th ed.","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,IESC1924,d16,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,IEH1897,771,,,"Anne H. Shepherd",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,IEHT1900,a771,,,"Anne H. Shepherd",,,,,,English,,
"Inspiring Songs No. 1: for the Sunday school","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,IS1S1906,104,"Around the Throne of God","Singing, Glory, glory","Anne Shepherd",,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,"English "
"Jewel Selections","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,JS1881,d8,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Junior Hymns","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,JH1914,70,"Around the Throne","Singing, Glory, glory, glory be to God on high!","Annie H. Shepherd",,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,JH1947,54,,,"Anne Shepherd","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Kind Words","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,KW1891,d7,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,KWNC1871,74,,,,,,"CHILDREN IN HEAVEN",childrens_praises_matthews,51171221232345565434,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,LDSS1888,429,"Around the Throne",,,,,,,,English,,
"Little Branches No. 3: a collection of songs prepared especially for the primary and infant departments of the sunday school","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,LB31899,16,"Around the Throne","Singing glory, glory",,,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Around the Throne of God","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,MCK1912,105,"Around the Throne of God","Singing, Glory, glory","Anne Shepherd","Henry E. Matthews",,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Manual for the chapel of Girard College","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,MCGC1891,8,,,"Anne H. Shepherd (1809-1857)",,8.6,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,MSSE1861,d9,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,MSSS1858,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Melody for the Sunday School","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,M4SS1901,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Singing, ""Glory, glory""","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,MLHB1920,148,,"Singing, ""Glory, glory""","Anna Shepherd","Henry E. Mathews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,MHTB1917,586,,"Singing glory, glory","Mrs. Anne Shepherd, 1809-1857","H. E. Matthews, c. 1841",,GLORY,childrens_praises_matthews,51171221232345565434,English,,
"Ministry in Song","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,MS1909,d13,,,"Anne Houlditch Shepherd",,,,,,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","Around the throne, etc.","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,MSCC1879,125,"Around the throne, etc.","Singing, Glory, glory",,,,,,,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,MHJJ1888,101,,,"Mrs. Anne H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Singing Glory, Glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,MSHW1895,101,,"Singing Glory, Glory",,,,,,,English,,
"Modern Festival Music, Book 3","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,MFM1912a,d1,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Musical Leaves for Sabbath Schools","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,MLSS1865,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,NMPS1901,550,,,"Mrs. Shepherd",,,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,"English Melody"
"New Service and Tune Book for Sunday School","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,NSTB1862,d8,,,"Anne Houlditch Shepherd",,,,,,,,
"New Standard Singer","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,NSS1869,d16,,,"Anne Houlditch Shepherd",,,,,,,,
"New Standard Singer, Pt. 1-7","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,NSSP1868,d17,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Northfield Hymns for Young People","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,NHYP1910,5,,"Singing glory, glory","Anna Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Singing Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,OWH21883,261,,"Singing Glory, glory",,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,OWH31896,169,,,"Anne Houlditch Sheperd, 1809-57",,,,,,,,
Oriola,"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,O1859,d9,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
Oriola,"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,O1890,d9,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Our Service of Song","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,OSoS1875,d17,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Our Songs of Praise","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,OSoP1953,d13,,,"Anne Houlditch Shepherd",,,,,,,,
"Our Sunday School Hymnody","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,OSSH1871,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Our Sunday-School Songs","Sing glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,OSSS1885,133,,"Sing glory, glory","Anne Shepherd",,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,"English Air"
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PSSS1868,38b,,"Singing glory, glory",,,,,,,,,
"Plymouth Collection","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PC1863,a1276,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PCHT1855,1276,,,,,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","Singing Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PSSC1858,51,,"Singing Glory, glory",,,,,,,,,
"Pocket Hymn Book for Social Worshp Everywhere","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,PHBS1869,d8,,,"Anne Houlditch Shepherd",,,,,,,,
"Popular Hymns No. 3","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,PH31910,d9,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Praise and Service","Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PS1921,33,"Around the Throne","Singing, ""Glory, glory""","Anne H. Shepherd","H. E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Praise Divine","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,PD1917,77,"Around the Throne of God",,"Anne Shepherd Houldtich","Henry E. Matthews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Praise Him","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,PH1929,d14,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Glory, Glory, Glory!","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PyA2016,214a,"Glory, Glory, Glory!","Singing, ""Glory, glory, glory be to God on high""","Anne Houlditch Shepherd, 1809-1857",,,,,,English,,
"Precious Hymns","Singing glory, glory, glory hallelujah","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,PH1870,342,,"Singing glory, glory, glory hallelujah",,,,,,,,,
"Precious Songs","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,PS1884,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Priceless Jewels","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,PJ1887,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,PSCH1914,101,"Around the Throne",,"Anne E. Shepherd","Henry E. Mathews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Primary Songs for the Primary Class in the Sunday School. Rev.ed.","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,PSPC1944,d1,,,"Anne Houlditch Shepherd",,,,,,,,
"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,PS21894,32b,"Around the Throne",,"Anne H. Shepherd","Henry E. Matthews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Psalms and Hymns for the Worship of God","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,PHWG1866,d48,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments","Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,RSS1900,1,"Around the Throne of God in Heaven","Singing, ""Glory, glory""","Mrs. A. H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,RS1900,674,"Around the Throne","Singing: Glory, glory, glory!","Anne Shepherd","Geo. Allen",8.6.8.6.8.8,GLORY,glory_11234,11234556651625671164,English,,"Curwen's Tune Book, 1842"
"Religious Education Music Manual","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,REMM1927,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Remember Thy Creator","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,RTC1914,d1,,,"Anne Houlditch Shepherd",,,,,,English,,
"Revival Hymns","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,RH1858,395,,,,,,,,,,,
"Reviving Hymns for the New Life. 3rd ed.","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,RHNL1875,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Sabbath School Choir","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSC1857,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Sabbath School Gems","Children in heaven","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSG1850,d8,"Children in heaven",,"Anne Houlditch Shepherd",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSGM1858,69,,,,,,,,,,,
"Sabbath Songs and Spiritual Hymns","Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SSSH1881,81a,"Around the Throne",,,,,,,,English,,
"Sabbath Songs for Children's Worship","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SS1869,d6,,,"Anne Houlditch Shepherd",,,,,,,,
"Sabbath-School Hymn-Book","Singing, Glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,SSHB1872,6,,"Singing, Glory, glory",,,,,,,,,
"Sacred Songs for Church and Home","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SSCH1923,d27,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Salvation Army Songs","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SAS1911,716,,,,,,,,,English,,
"School and Parish Hymnal: with tunes","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SPH1892,278,,,"Anne Houlditch (1809-1857)","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,GLORY,glory_gauntlett,56535655571165,English,,
"School Carols","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SC1914,d17,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
