displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Church Hymnary",CH1902a,144,,,,"W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A. M. E. C. Hymnal",AMEC1954,145,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. W. H. Havergal, 1793-1872",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Around Thy table, holy Lord","Around Thy table, holy Lord",around_thy_table_holy_lord_cotterill,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,145,,,"Mary Bowley Peters","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,146,,,Watts,Havergal,8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,146,"There Is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,146,,,Watts,Havergal,,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,146,,,"Joseph Swain","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,146,,,"Joseph Swain","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,146,,,"F. Whitfield","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,147,,,"E. Jones",Havergal,8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,147,,,"E. Jones",Havergal,,EVAN,evan_havergal,55132165551312432,English,,
"Lord, Thou on earth didst love Thine own","Lord, Thou on earth didst love Thine own",lord_thou_on_earth_didst_love_thine_own,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,147,,,"Ray Palmer","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, Thou on earth didst love Thine own","Lord, Thou on earth didst love Thine own",lord_thou_on_earth_didst_love_thine_own,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,147,,,"Ray Palmer","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"The Beacon Song and Service book",BSS1935,148,"Help us to help each other, Lord",,"Charles Wesley,* 1707-1788","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Walk in the Light! so shalt thou know","Walk in the Light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,148,,,"Bernard Barton","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,148,,,"Bernard Barton","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnal for Youth",THfY1941,148,,,"Francis Rous","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,149,"I Heard the Voice of Jesus Say",,"H. Bonar, D.D.","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Praise waits for Thee, in Zion, Lord","Praise waits for Thee, in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,149,,,,"William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Praise waits for Thee in Zion, Lord","Praise waits for Thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,149,,,,"William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Oh for a Faith!","Oh for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,150,"Oh for a Faith!",,"Rev. W. H. Bathurst","Canon Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"As shadows cast by cloud and sun","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,150,,,"William Cullen Bryant","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Salvation! oh the Joyful Sound","Salvation! oh, the joyful sound!!",salvation_o_the_joyful_sound,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,151,"Salvation! oh the Joyful Sound",,"Isaac Watts","Canon Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Come Holy Ghost, Creator, come","Come Holy Ghost, Creator, come",come_holy_ghost_creator_come_inspire_the,"The Revival No. 4",R41903,151,,,,"Wm. Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Fellowship Hymns",FH1910,151,,,"James Montgomery","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,152,"Joy to the World",,"Isaac Watts","Canon Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,153,"O for a Faith That Will Not Shrink",,"William H. Bathurst","William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,Arranged.
"Baptized Into Our Saviour's Death","Baptized into our Saviour's death",baptized_into_our_saviors_death,"The Greatest Hymns",GH1924,154,"Baptized Into Our Saviour's Death",,Anon.,"William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The New Church Hymnal",NCH1926,154,"I Heard the Voice of Jesus Say",,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymnal for the Sunday School",H4SS1910,155,,,"F. Whitfield","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How precious is the Book Divine","How precious is the Book Divine",how_precious_is_the_book_divine,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,155,,,"John Fawcett","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,156,,,"John Cawood","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,159,,,"Joseph Swain","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Oh, for a Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,159,"Oh, for a Faith That Will Not Shrink",,"William Hiley Bathurst, 1796-1877","William Henry Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,159,,,"Joseph Swain","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Greatest Hymns",GH1924,160,"Prayer Is the Soul's Sincere Desire",,"J. Montgomery, 1771-1854","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Standard Church Hymnal",SCH1888,160,,,"Anne Steele","H. W. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, I have Made Thy Word my Choice","Lord! I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,161,"Lord, I have Made Thy Word my Choice",,"Isaac Watts","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord! send thy word, and let it fly","Lord! send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,162,,,"Thomas Gibbons","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Father of Mercies","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,163,"Father of Mercies",,"Anne Steele","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Desciende, Espíritu de Amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,"El Himnario",EH1964,164,"Desciende, Espíritu de Amor",,"Isaac Watts; Juan B. Cabrera","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,Spanish,,
"There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Association Hymn Book: for use in meetings for men",AHBU1904,165,,,"R. Whitfield","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Baptized Into Our Savior's Death","Baptized into our Savior's death",baptized_into_our_saviors_death,"The New Church Hymnal",NCH1926,165,"Baptized Into Our Savior's Death",,Anonymous,"William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O that the Lord would guide my Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Concordia: a collection of hymns and spiritual songs",CCHS1916,166,"O that the Lord would guide my Ways",,"Isaac Watts","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,166,,,,"W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Evangelical Hymnal",EH1917,168,,,"James Montgomery","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Psalm 90","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,168,"Psalm 90",,"Isaac Watts","W. H. Havergal",,"EVAN, II",evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,173,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,173,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,174b,"I Heard the Voice",,"Horatius Bonar","W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Church Hymnary",CH1902a,174,,,,"W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Baptized into our Saviour's death","Baptized into our Saviour's death",baptized_into_our_saviors_death,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,174,,,"Philip Doddridge","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's My Shepherd, All My Need","The Lord's my Shepherd, all my need",the_lords_my_shepherd_all_my_need,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,175,"The Lord's My Shepherd, All My Need",,"Christopher L. Webber","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Ambassador Hymnal: for Lutheran worship",AH1994,179,"Lord, Teach Us How to Pray Aright",,"James Montgomery, 1771-1854","William H. Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O That the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"The Hymnal and Order of Service",HOoS1926,180,"O That the Lord Would Guide My Ways",,"Isaac Watts","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Lamb of God to slaughter led","The Lamb of God to slaughter led",the_lamb_of_god_to_slaughter_led,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,180,,,"Robert C. Chapman","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The New Church Hymnal",NCH1926,181,"Prayer Is the Soul's Sincere Desire",,"J. Montgomery","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"When Wounded Sore","When wounded sore the stricken soul",when_wounded_sore_the_stricken_soul,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,182,"When Wounded Sore",,"C. F. Alexander","Rev. W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"He Calls the Lambs","See, Israel's gentle shepherd stands",see_israels_gentle_shepherd_stand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,182,"He Calls the Lambs",,"P. Doddridge","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"See, Israel's gentle shepherd stands","See, Israel's gentle shepherd stands",see_israels_gentle_shepherd_stand,"Hymns of Worship and Service",HoWS1905,182,,,"P. Doddridge","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"See, Israel's gentle shepherd stands","See, Israel's gentle shepherd stands",see_israels_gentle_shepherd_stand,"Hymns of Worship and Service: (12th ed.)",HoWS1909,182,,,"P. Doddridge","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"When wounded sore, the stricken soul","When wounded sore, the stricken soul",when_wounded_sore_the_stricken_soul,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,182,,,"C. F. Alexander","Rev. W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Gospel Hymns No. 6",GH61891,183,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"African Methodist Episcopal Church Hymnal",AMEC1984,183,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","William Havergal, 1793-1870; Lowell Mason, 1792-1872",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"African Methodist Episcopal Church Hymnal",AMEC1984,185,"There Is a Name I Love to Hear",,"Frederick Whitfield, 1829-1904","William Havergal, 1793-1870; Lowell Mason, 1792-1872",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Soul Winning Songs",SS1898,186,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,187,,,"John Newton","Rev. William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,188,,,"Isaac Watts","Rev. William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,188,"The Lord's My Shepherd, I'll Not Want",,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,"""Rouse's Version,"" 1643",
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Voice of Thanksgiving",VoT11913,189,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"My God, my God, to Thee I cry","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,189,,,"Charles Wesley","Rev. William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs of the Assembly: No. 1",SoA11916,189,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, It Belongs Not To My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,190,"Lord, It Belongs Not To My Care",,"Richard Baxter, 1615 - 1691","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,190,,,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"According to Thy gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,"Common Service Book of the Lutheran Church",LHTC1918,191,,,"James Montgomery","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Aquí siempre reposaré","Aquí siempre reposaré",siempre_aqui_reposare,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,192,,,"S. P. Craver","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,Spanish,,
"Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,"The Hymnary of the United Church of Canada",UCC1930,194b,"Behold we come, dear Lord, to Thee",,"John Austin, d. 1669","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,"The Hymnary for use in Baptist churches",H4B1936,194b,"Behold we come, dear Lord, to Thee",,"John Austin, d. 1669","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Rasgóse el velo","¡Rasgóse el velo! ya no más",rasgose_el_velo,"Celebremos Su Gloria",CSG1992,195,"Rasgóse el velo",,"James G. Deck; C. H. Bright","William H. Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,Spanish,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"Victory Songs",VS1910,196,,,,"Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,196,,,"John Fawcett","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"The Evangelical Hymnal",EH1921,197,,,"Daniel Turner","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,,,
"Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Young People's Songs of Praise",YPSP1902,197,"Come, Holy Spirit",,"I. Watts","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,199,,,"S. F. Smith",Havergal,,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Praise Hymnary: a collection of sacred song",PH1898,200,,,"Joseph Swain","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"O For a Faith!","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,201,"O For a Faith!",,"Rev. W. W. Bathurst","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,201,,,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,202,,,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,203,,,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,204,,,"Charles Wesley","Rev. William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,205,,,"Rev. Charles Wesley, 1707-1788","Rev. William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"O joyful sound of gospel grace!","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,205,,,"Charles Wesley","Rev. William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,206,,,"Charles Wesley","Rev. William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Head that Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Modern Hymnal",MH1926,207,"The Head that Once Was Crowned",,"Thomas Kelly","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,207,"Forever Here My Rest Shall Be",,"C. Wesley","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I Love to Sing of that Great Power","I love to sing of that great Power",i_love_to_sing_of_that_great_power_that,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,208,"I Love to Sing of that Great Power",,"S. Alman","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"School and Parish Hymnal: with tunes",SPH1892,211,,,"Isaac Watts (1674-1748)","Rev. Wm. H. Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English,,
"Sing to the Great Jehovah's Praise!","Sing to the great Jehovah's praise!",sing_to_the_great_jehovahs_praise_all,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,211,"Sing to the Great Jehovah's Praise!",,"C. Wesley","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,214,,,"Rev. Charles Wesley","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
