hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redeeming Love","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,RL2021,103,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. Bridgers","L. B. Bridgers",,"SWEETEST NAME (Bridgers)",sweetest_name_bridgers,3323433267122543,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,RPH1934,171,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Rejoice Hymns","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,RH2011,541,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",Irregular,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Revival Gems No. 2","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,RG21927,39,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Revival Hymns and Choruses","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,RHC,96,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Revival Selections","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,RS1922,d49,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Revival Songs","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,RS1929a,d112,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SS4C1956,157,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SSPE1924,d127,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Service Songs","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SS1931,d231,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Sing Joyfully","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SJ1989,359,"He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know","Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Sing Unto the Lord","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SUL1950,d121,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Singing Evangelism (Billy Graham Campaign Songs)","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SEBG1950,d82,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Singing Glory","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SG1929,d91,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Singing Joy: for Girls and boys","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SJ1950,60,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,"Engish; English",,
"Singing Youth","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SY1966,d227,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Singing Youth for Christ","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SY4C1948,d62,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SY1953,82,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Small Church Music","Jesus, Jesus, Jesus","There's within my heart a melody",theres_within_my_heart_a_melody,SCM,147,,"Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,,,
"Songs for Jesus","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,S4J1925,d103,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Songs for Men, the Salvation Army Official Song Book","Jesus, Jesus [loving], Jesus, sweetest name I know","There's within my heart a melody",theres_within_my_heart_a_melody,SMSA1961,d209,,"Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SCUP1923,55,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SFTN1929,d273,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Songs of Grace","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SoG1927,d154,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Songs of Hope: for the Church and Sunday School","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SHCS1919,15,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Songs of Life, for Use in the Sunday School ...","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SLUS1946,d145,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Songs of Praise","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SoP1935,17,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SPGP1929,d180,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Songs of Redemption","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SoR1920,d212,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Songs of Salvation","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SoS1955,d108,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Songs of Spiritual Power","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SoSP1947,d164,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Songs Of The Church","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SOTC1977,163,"He Keeps Me Singing",,"L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"Songs of the Sanctuary","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SoS1945,202,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SSSH1989,205,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"Spiritual hymns of worship","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,S1957,d476,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Standard Songs of Evangelism","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SSoE1946,5,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SSoE1926,5,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"Sunday School Sings","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,SSS1957,d95,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Tabernacle Hymns: No. 2","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,TH21921,13,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"Tabernacle Hymns: Number Five","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,THN51953,67,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,TH41952,65,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Tabernacle Hymns: Number Three","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,TH31931,65,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The Advent Christian Hymnal","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,ACH1967,d425,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"The Broadman Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,BH1940,391,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The Celebration Hymnal: songs and hymns for worship","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CEL1997,746,"He Keeps Me Singing","Jesus, Jesus, Jesus - Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"The Christian Life Hymnal","There's within my heart a melody","There's within my heart a melody",theres_within_my_heart_a_melody,CLH2006,508,,,,,,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,,,
"The Church School Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CSH1922,103,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The Cokesbury Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CH1923a,158,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The Cokesbury Worship Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CWH1938,110,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,CHSE1931,d401,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"The Cyber Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CYBER,2455,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther Burgess Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,332343326711254,English,"<cite>The Revival No. 6</cite>, by Charles D. Tillman (Atlanta, Georgia: 1910), number 21","<cite>The Revival No. 6</cite>, by Charles D. Tillman (Atlanta, Georgia: 1910), number 21"
"The Evangelical Church School Hymnal","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,ECSH1931,d275,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"The Greatest Hymns","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,GH1924,257,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The Highway Hymnal","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,HH1915,d316,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"The Hymnal for Worship and Celebration","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HWC1986,488,"He Keeps Me Singing","Jesus, Jesus -  Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers; Eugene Thomas","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,,,
"The King's Praise ... a General Purpose Song Book","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,KPGP1927,d213,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"The Little Evangel","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,LE1925,d72,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"The Majestic Hymnal, number two","He Keeps Me Singing","There's within my heart a melody Jesus whispers sweet and low",theres_within_my_heart_a_melody,TMH1959,97,"He Keeps Me Singing","Jesus, Jesus, Jesus--Sweetest name I know","L. B. Bridgers","L. B. Bridgers",,,,,English,,
"The Modern Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,MH1926,220,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The New Church Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,NCH1976,377,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know",L.B.B.,L.B.Bridges,,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The New Church Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,NCH1926,389,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The New National Baptist Hymnal","He Keeps Me Singing","Jesus, Jesus, Jesus",theres_within_my_heart_a_melody,NNBH1977,467,"He Keeps Me Singing",,"Luther B. Bridgers","Luther B. Bridgers",,"[Jesus, Jesus, Jesus]",sweetest_name_bridgers,3323433267122543,English,,
"The Pilot","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,P1922,d205,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"The Popular Hymnal","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,PH1918,181,"He keeps me singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridges",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"The Revival No. 6","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,R61910,21,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SHGU1935,205,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther Burgess Bridgers","Luther Burgess Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SMHS1925,51,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,SMHT1926,51,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"The Song Book of the Salvation Army","Jesus, Jesus, Jesus","There's within my heart a melody",theres_within_my_heart_a_melody,SBSA1986,390,,"Jesus, Jesus, Jesus","Luther Burgess Bridgers (1884-1948)",,,,,,English,,
"The United Methodist Hymnal","There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,UMH,380,"There's Within My Heart a Melody","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"The United Methodist Hymnal Music Supplement II","There's within my heart a melody","There's within my heart a melody",theres_within_my_heart_a_melody,UMHS1993,170,,,"Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"The Young People's Church of the Air Hymn Book","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,YPCA1932,d127,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Timeless Truths","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,TTvirt,421,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers","9.7.9.7 with refrain","[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,"Timeless Truths (http://library.timelesstruths.org/music/He_Keeps_Me_Singing); Anonymous/Unknown, <i>The Blue Book</i> (168)","Timeless Truths (http://library.timelesstruths.org/music/He_Keeps_Me_Singing); Anonymous/Unknown, <i>The Blue Book</i> (168)"
"Triumphant Service Songs","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,TSS1934,171,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"Victorious Praise","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,VP1922,d53,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Victorious Revival Songs","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,VRS1925,7,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,VSS1925,16,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","He Keeps Me Singing.","There's within my heart a melody",theres_within_my_heart_a_melody,VS1920,16,"He Keeps Me Singing.","Jesus, Jesus, Jesus, --Sweetest name I know","L. B. Bridgers","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Voice of Praise","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,VoP1947,105,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Winona Lake Conference Songs","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,WLCS1955,d60,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Wonder Hymns of Faith: a New General-purpose Song-book","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,WHoF1923,6,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"World Revival Hymns","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,WRH1939,d111,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,WWCS1947,20,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Worship and Service Hymnal: For Church, School, and Home","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,WASH1957,237,"He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Worship His Majesty","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,WHM1987,347,"He Keeps Me Singing",,"Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME I KNOW",sweetest_name_bridgers,3323433267122543,,,
"Worship in Song","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,WS1935,d278,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Youth Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,YH1935,15,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
Youthspiration,"He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,Y1948,d53,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"生命聖詩 - Hymns of Life, 1986","我心內常有美妙音樂，是主細語溫柔聲﹔
 (He keeps me singing)","我心內常有美妙音樂，是主細語溫柔聲﹔
 (He keeps me singing)",theres_within_my_heart_a_melody,HOLC1986,305,"我心內常有美妙音樂，是主細語溫柔聲﹔
 (He keeps me singing)",,"Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,Chinese,,
