displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Common Praise: hymns with tunes for Christian worship",CP1913,559,,,"Frances E. Cox; Heinrich T. Schenk","J. G. C. Störl",,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Darmstädter Gesangbuch"
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Common Praise: hymns with tunes for Christian worship",CP1913,172,,,"A. C. Coxe",,,TEMPLE,temple_33355,333556543555176545,English,,"From Hymns of the Faith"
"Soldier, to the contest pressing","Soldier, to the contest pressing",soldier_to_the_contest_pressing,"Common Praise: hymns with tunes for Christian worship",CP1913,386,,,"A. C. Coxe","Frank L. Sealy",,WARFARE,warfare_sealy,55117671512321765,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Common Praise: hymns with tunes for Christian worship",CP1913,574,,,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Common Praise: hymns with tunes for Christian worship",CP1913,633,,,"A. C. Coxe","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Common Praise: hymns with tunes for Christian worship",CP1913,283,,,"George Crabbe","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Oh, for the peace which floweth like a river","Oh, for the peace which floweth like a river",o_for_the_peace_which_floweth_like_a_riv,"Common Praise: hymns with tunes for Christian worship",CP1913,493,,,"Jane Crewdson","R. G. Clements",,DAWNING,dawnings_clements,32311712321,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C21,Benedictus,,,"W. Croft",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_crotch_32171,321712343223451432,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,246,,,"George Croly","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Common Praise: hymns with tunes for Christian worship",CP1913,672,,,"William Croswell","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C7,"Venite, exultemus Domino",,,"W. Crotch",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_crotch_54325,5432567U11D7U1,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C26,Benedictus,,,"W. Crotch",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_crotch_32171,321712343223451432,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C57,"Cantate Domino",,,"W. Crotch",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_crotch_51767,51767123432254327132,English,,
"Easter Day","Christ our Passover is sacrificed for us: therefore let us keep the feast",christ_our_passover_is_sacrificed_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C93,"Easter Day",,,"W. Crotch",,"[Christ our Passover is sacrificed for us: therefore let us keep the feast]",chant_crotch_17123,1D7U12321D76U21D7345,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Common Praise: hymns with tunes for Christian worship",CP1913,412,,,"John J. Cummins","Jonathan Evans",,AUSTIN,st_austin_chant_55546,55546543444132155546,English,,"Gregorian Chant"
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Common Praise: hymns with tunes for Christian worship",CP1913,532,,,"Edward A. Dayman","J. Barnby",,REQUIEM,requiem_barnby,111144322333336,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Common Praise: hymns with tunes for Christian worship",CP1913,407,,,"James G. Deck","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Common Praise: hymns with tunes for Christian worship",CP1913,655,,,"Henry Martyn Dexter; Clement of Alexandria","W. H. Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"Common Praise: hymns with tunes for Christian worship",CP1913,348,,,,"C. J. Dickinson",,REPOSE,agape_dickinson,567133261717651,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Praise: hymns with tunes for Christian worship",CP1913,161,,,"W. C. Dix","C. Köcher",,DIX,dix_kocher,171214436716555,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Common Praise: hymns with tunes for Christian worship",CP1913,282,,,"W. C. Dix","J. B. Dykes",,"COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Common Praise: hymns with tunes for Christian worship",CP1913,647,,,"W. C. Dix","Arthur Sullivan",,"GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Common Praise: hymns with tunes for Christian worship",CP1913,59,,,"G. W. Doane",Weber,,WEBER,seymour_weber,32436532333347132436,English,,
"Thou art the way: to Thee alone","Thou art the way: to Thee alone",thou_art_the_way_to_thee_alone,"Common Praise: hymns with tunes for Christian worship",CP1913,214,,,"G. W. Doane","A. Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Common Praise: hymns with tunes for Christian worship",CP1913,620,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Common Praise: hymns with tunes for Christian worship",CP1913,121,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"Common Praise: hymns with tunes for Christian worship",CP1913,7,,,"Philip Doddridge",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Common Praise: hymns with tunes for Christian worship",CP1913,127,,,"Philip Doddridge",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Common Praise: hymns with tunes for Christian worship",CP1913,131,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"Common Praise: hymns with tunes for Christian worship",CP1913,319,,,"Philip Doddridge","Hans G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Common Praise: hymns with tunes for Christian worship",CP1913,358,,,"Philip Doddridge","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Common Praise: hymns with tunes for Christian worship",CP1913,382,,,"Philip Doddridge",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Old English"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Common Praise: hymns with tunes for Christian worship",CP1913,500,,,"Philip Doddridge","C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"See, Israel's gentle Shepherd stands","See, Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Common Praise: hymns with tunes for Christian worship",CP1913,593,,,"Philip Doddridge","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Common Praise: hymns with tunes for Christian worship",CP1913,652,,,"Philip Doddridge","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"Common Praise: hymns with tunes for Christian worship",CP1913,649,,,"Henry Downton","Schnyder von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Common Praise: hymns with tunes for Christian worship",CP1913,621,,,"Bourne H. Draper","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Common Praise: hymns with tunes for Christian worship",CP1913,260,,,"J. Dryden","J. Stainer",,REST,magdalen_stainer,332155435176521,English,,
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"Common Praise: hymns with tunes for Christian worship",CP1913,443,,,"G. Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Common Praise: hymns with tunes for Christian worship",CP1913,453,,,"G. Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Common Praise: hymns with tunes for Christian worship",CP1913,668,,,"Mary L. Duncan","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"I love Thy kingdom, Lord!","I love Thy kingdom, Lord!",i_love_thy_kingdom_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,579,,,"Timothy Dwight","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Days and moments quickly flying","Days and moments quickly flying",days_and_moments_quickly_flying,"Common Praise: hymns with tunes for Christian worship",CP1913,530,,,,"J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Common Praise: hymns with tunes for Christian worship",CP1913,50,,,"James Edmeston","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Common Praise: hymns with tunes for Christian worship",CP1913,326,,,"James Edmeston","S. Webbe",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Common Praise: hymns with tunes for Christian worship",CP1913,17,,,"J. Ellerton",,,SWABIA,swabia_spiess,53422123455455656711,English,,German
"Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,"Common Praise: hymns with tunes for Christian worship",CP1913,45,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Common Praise: hymns with tunes for Christian worship",CP1913,55,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Common Praise: hymns with tunes for Christian worship",CP1913,60,,,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Common Praise: hymns with tunes for Christian worship",CP1913,191,,,"J. Ellerton; V. H. C. Fortunatus","Arthur Sullivan",,FORTUNATUS,fortunatus_sullivan,1712343211713,English,"6th century",
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Common Praise: hymns with tunes for Christian worship",CP1913,503,,,"J. Ellerton","A. Cottman",,CATERHAM,caterham_cottman,355135635132671,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"Common Praise: hymns with tunes for Christian worship",CP1913,527,,,"J. Ellerton","J. B. Dykes",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"Common Praise: hymns with tunes for Christian worship",CP1913,553,,,"J. Ellerton","C. C. Scholefield",,IRENE,irene_scholefield,556511722347123,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Common Praise: hymns with tunes for Christian worship",CP1913,584a,,,"J. Ellerton","W. H. Monk",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Common Praise: hymns with tunes for Christian worship",CP1913,584b,,,"J. Ellerton","J. Barnby",,"ENDLESS ALLELUIA",endless_alleluia_barnby,3465567U6612323,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Common Praise: hymns with tunes for Christian worship",CP1913,273,,,"Charlotte Elliott","T. R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Common Praise: hymns with tunes for Christian worship",CP1913,307,,,"Charlotte Elliott","F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: hymns with tunes for Christian worship",CP1913,309a,,,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am without one plea","Just as I am without one plea",just_as_i_am_without_one_plea,"Common Praise: hymns with tunes for Christian worship",CP1913,309b,,,"Charlotte Elliott","H. Smart",,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Common Praise: hymns with tunes for Christian worship",CP1913,327a,,,"Charlotte Elliott","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Common Praise: hymns with tunes for Christian worship",CP1913,327b,,,"Charlotte Elliott","A. H. D. Troyte",,"TORYTE, NO. 1, CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Common Praise: hymns with tunes for Christian worship",CP1913,385,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Leaning on Thee, my Guide, my Friend","Leaning on Thee, my Guide, my Friend",leaning_on_thee_my_guide_and_friend,"Common Praise: hymns with tunes for Christian worship",CP1913,427,,,"Charlotte Elliott","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Common Praise: hymns with tunes for Christian worship",CP1913,506,,,"Charlotte Elliott","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Common Praise: hymns with tunes for Christian worship",CP1913,342,,,"Emily E. S. Elliott","T. R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"Common Praise: hymns with tunes for Christian worship",CP1913,694,,,"Ebenezer Elliott","J. Booth",,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Common Praise: hymns with tunes for Christian worship",CP1913,292,,,"Cornelius Elven","G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C19,"Benedicite, omnia opera Domini",,,"G. J. Elvey",,"[O all ye Works of the Lord bless ye the Lord]",chant_elvey_56171,5617124321,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C31,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord, all ye lands]",chant_elvey_53166,5316642171,English,,
"Thanksgiving Day","O praise the Lord for it is a good thing to sing praises unto our God",praise_ye_the_lord_for_it_is_good_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C94,"Thanksgiving Day",,,"G. J. Elvey",,"[O praise the Lord for it is a good thing to sing praises unto our God]",chant_elvey_56171,5617124321,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C52,"Cantate Domino",,,"S. Elvey",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_elvey_13216,1321671171,English,,
"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Common Praise: hymns with tunes for Christian worship",CP1913,291,,,"Catherine Harbison Waterman Esling","J. B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Common Praise: hymns with tunes for Christian worship",CP1913,179,,,"Jonathan Evans","S. Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"""Take up thy cross"", the Saviour said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Common Praise: hymns with tunes for Christian worship",CP1913,459,,,"Charles W. Everest","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"Through life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Common Praise: hymns with tunes for Christian worship",CP1913,48,,"Through life's long day and death's dark night","F. W. Faber","W. H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Common Praise: hymns with tunes for Christian worship",CP1913,92,,,"F. W. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Jesus, our Lord, is crucified","O come, and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Common Praise: hymns with tunes for Christian worship",CP1913,182,,"Jesus, our Lord, is crucified","F. W. Faber","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"Common Praise: hymns with tunes for Christian worship",CP1913,284,,,"F. W. Faber","A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"O God! whose thoughts are brightest light","O God! whose thoughts are brightest light",o_god_whose_thoughts_are_brightest_light,"Common Praise: hymns with tunes for Christian worship",CP1913,364,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Workman of God, O lose not heart","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,377,,,"F. W. Faber","W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"Common Praise: hymns with tunes for Christian worship",CP1913,396,,,"F. W. Faber","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,485,,,"F. W. Faber","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Common Praise: hymns with tunes for Christian worship",CP1913,541,,,"F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Common Praise: hymns with tunes for Christian worship",CP1913,551a,,,"F. W. Faber","H. Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Common Praise: hymns with tunes for Christian worship",CP1913,551b,,,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,"Common Praise: hymns with tunes for Christian worship",CP1913,665,,,"F. W. Faber","A. R. Gaul",,EDGBASTON,peregrinus_gaul,3321234516245333211,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C8,"Venite, exultemus Domino",,,"R. Farrant",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_farrant_11235,1123543221,English,,
"Bonum est confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C60,"Bonum est confiteri",,,"R. Farrant",,"[It is a good thing to give thanks unto the Lord]",chant_farrant_11235,1123543221,English,,
"O Lamb of God! that tak'st away","O Lamb of God! that tak'st away",o_lamb_of_god_that_takest_away_our_sin,"Common Praise: hymns with tunes for Christian worship",CP1913,211,,,"Alassie B. Faussett","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Common Praise: hymns with tunes for Christian worship",CP1913,266,,,"John Fawcett","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Common Praise: hymns with tunes for Christian worship",CP1913,566,,,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C48,"Cantate Domino",,,"W. Felton",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_felton_51235,5123556321,English,,
"Burial of the Dead","Lord, let me know mine end and the number of my days: that I may be certified how long I have to live",lord_let_me_know_my_end_and_the_nu_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C99,"Burial of the Dead",,,"W. Felton",,"[Lord, let me know mine end and the number of my days: that I may be certified how long I have to live]",chant_felton_33333,3333346543,English,,
"Burial of the Dead","Lord, thou hast been our refuge: from one generation to another",lord_thou_hast_been_our_refuge_fro_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C103,"Burial of the Dead",,,"W. Felton",,"[Lord, thou hast been our refuge: from one generation to another]",chant_felton_33333,3333346543,English,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Common Praise: hymns with tunes for Christian worship",CP1913,274,,,"Sarah B. Findlater; G. Tersteegen","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Common Praise: hymns with tunes for Christian worship",CP1913,470,,,"Sarah B. Findlater; L. Laurenti",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"O happy home where Thou art loved the dearest","O happy home where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Common Praise: hymns with tunes for Christian worship",CP1913,685,,,"Sarah B. Findlater",Mendelssohn,,FELIX,consolation_mendelssohn,3215443217132223,English,,
"O Holy Spirit! now descend on me","O Holy Spirit! now descend on me",o_holy_spirit_now_descend_on_me,"Common Praise: hymns with tunes for Christian worship",CP1913,247,,,"Christina Forsyth","C. Goudimel",,TOULON,toulon_genevan,123432117134565,English,,
"I hear ten thousand voices singing","I hear ten thousand voices singing",i_hear_ten_thousand_voices_singing,"Common Praise: hymns with tunes for Christian worship",CP1913,638,,,"Henrh Watson Fox","J. H. Maunder",,STRANGER,jubilee_maunder,333217154444321,English,,
"Gracious Power, the world pervading","Gracious Power, the world pervading",gracious_power_the_world_pervading,"Common Praise: hymns with tunes for Christian worship",CP1913,40,,,"W. J. Fox","Frank L. Sealy",,"CARR'S LANE",carrs_lane_sealy,561732717644321,English,,
"Saviour, to Thee we raise our hymn of gladness","Saviour, to Thee we raise our hymn of gladness",savior_to_thee_we_raise_our_hymn_of_glad,"Common Praise: hymns with tunes for Christian worship",CP1913,56,,,"W. J. Foxell","Edward Shippen Barnes",,"LAUDES DOMINI",laudes_domini_barnes,5345543465433345765,English,,
"Present with the two or three","Present with the two or three",present_with_the_two_or_three,"Common Praise: hymns with tunes for Christian worship",CP1913,505,,,"Fanny Freer","Arthur Sullivan",,LACHRYMAE,lacrymae_sullivan,333451235517665,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C32,"Jubilate Deo",,,"C. J. Frost",,"[O be joyful in the Lord, all ye lands]",chant_frost_56712,5671243221,English,,
"Consecration of a Church","The earth is the Lord's and the fullness therein is: the compass of the world, and they that dwell therein",the_earth_is_the_lords_and_the_ful_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C98,"Consecration of a Church",,,"P. Fussell",,"[The earth is the Lord's and the fullness therein is: the compass of the world, and they that dwell therein]",chant_fussell_54323,5432321171,English,,
"O Sacred Head, now wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,"Common Praise: hymns with tunes for Christian worship",CP1913,198,,,"Paul Gerhardt; J. W. Alexander","H. Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C71,"Nunc dimittis",,,"W. B. Gilbert",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_gilbert_32212,3221221171,English,,
