hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Worship and Song: with Worship Services and Source Materials","In the hour of trial","In the hour of trial",in_the_hour_of_trial,NWSW1942,101,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Northfield Hymnal No. 2","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,NH21916,125,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial, Jesus, plead for me]",penitence_lane,334365135213343,English,,
"Northfield Hymnal No. 3","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,NH31918,120,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,,,
"Ocean Grove Christian Songs: ""The Big Little Book""","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,OGCS1902,35,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,OGCS1903,35,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,OHCU1903,196,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,PHN51911,264,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Pilgrim Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,PH1958,374,"In the Hour of Trial",,"James Mongtomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"Pilgrim Songs (Number Two)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,PS21902,167,,,"James Mongtomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Praise and Service","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,PS1921,71,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Praise for the Lord (Expanded Edition)","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,PFTL1997,328,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Praise Songs: a Collection of Hymns and Tunes","In the hour of trial","In the hour of trial",in_the_hour_of_trial,PSCH1897,139,,,"James Montgomery; William P. Hutton; Godfrey Thring","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,PH1926,49,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Progressive Sunday School Songs","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,PSSS1923,110,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Psalter Hymnal (Blue)","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,BPsH,7,"On the Good and Faithful",,,"Spencer Lane","6.5.6.5 D","PENITENCE (Lane)",penitence_lane,334365135213343,English,,
"Psalter Hymnal (Blue)","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,BPsH,455,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (Lane)",penitence_lane,334365135213343,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,PsH1934,7,"On the Good and Faithful",,,"Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,PsH1934,439,"In the Hour of Trial",,"Rev. James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","In The Hour Of Trial","In the hour of trial",in_the_hour_of_trial,RPH1934,72,"In The Hour Of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SS4C1956,536,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SSW1909,80,,,"J. W. von Goethe (1749-1832)","S. Lane (1843-1903)",,PENITENCE,penitence_lane,334365135213343,English,,
"Select Hymns and Psalms: for the Church and Sunday School","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,SHP1914,203,"On the Good and Faithful",,,"Spencer Lane",,"[On the good and faithful]",penitence_lane,334365135213343,English,,
"Select Hymns and Psalms: for the Church and Sunday School","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SHP1914,204,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SS21893,254,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Service Book and Hymnal of the Lutheran Church in America","In the hour of trial","In the hour of trial",in_the_hour_of_trial,SBHC1958,561,,,"James Montgomery, 1771 - 1854","Spencer Lane, 1843 - 1903",,PENITENCE,penitence_lane,334365135213343,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","In the hour of trial","In the hour of trial",in_the_hour_of_trial,SH1925,424,,,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Seth Parker's Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SPH1930,127,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Seventh-day Adventist Hymnal","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,SDAH1985,491,"In the Hour of Trial",,"James Montgomery (1771-1854)","Spencer Lane (1843-1903)","6.5.6.5 D","PENITENCE (Lane)",penitence_lane,"33436 51352 13343",,,
"Songs for the King's Business","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,S4KB1909,206,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
"Songs for Work and Worship","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,S4WW1900,59,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Songs of Calvary","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SoC1916,216,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Songs of Faith","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SoF1933,105,"In the Hour of Trial",,"James Montgomery; Mrs. Hutton; G. Thring","S. Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Songs of His Coming","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SoHC1919,199,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Songs of Life","The Great Companion","Jesus, kneel beside me",jesus_kneel_beside_me,SoL1921,19,"The Great Companion",,"Allen Eastman Cross","Spencer Lane",,"[Jesus, kneel beside me]",penitence_lane,334365135213343,,,
"Songs of Praise and Consecration","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SoPC1899,43,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Songs of Praise Number One","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SPN11904,85,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Songs of Sovereign Grace","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SSGU1897,201,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Songs of the Christian Life","In the hour of trial","In the hour of trial",in_the_hour_of_trial,SoCL1912,293,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Songs Of The Church","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SOTC1977,225,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,STP1896,63,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Standard Hymns and Spiritual Songs","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SHSP1917,248,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Standard Songs: with Offices of Devotion","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,SS1905,63,"In the Hour of Trial",,"James Montgomery, (1771-1854)","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Tabernacle Hymns: Number Five","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,THN51953,378,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,AMEZ1996,520,"In the Hour of Trial",,"James Montgomery, 1771-1854; Francis A. Hutton, 1811-1877","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","In the hour of trial","In the hour of trial",in_the_hour_of_trial,AHBW1928,77,,,"James Montgomery; Frances A. Hutton","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Abingdon Song Book","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,ASB1938,157,"In the Hour of Trial",,"James Montgomery, 1771-1854; Frances A. Hutton, 1811-1877","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"The Academic Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,AH1899,65,,,"J. Montgomery; Mrs. Hutton; G. Thring","S. Lane",,PENITENCE,penitence_lane,334365135213343,,,
"The American Hymnal for Chapel Service","In the hour of trial","In the hour of trial",in_the_hour_of_trial,AHCS1922,276,,,"James Montgomery; Mrs. Hutton; Godfrey Thring","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,BSHR1924,424,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","As the storm retreating","As the storm retreating",as_the_storm_retreating,BH1924,108,,,"Theodore C. Williams","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Bible School Hymnal","Purer Yet and Purer","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,BSH1907,200,"Purer Yet and Purer",,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","On the good and faithful","On the good and faithful",on_the_good_and_faithful,BSHS1927,3,,,,"Spencer Lane",,"[On the good and faithful]",penitence_lane,334365135213343,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,BoCP1938,578b,,,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,,,
"The Book of Praise","One there is Who loves thee, waiting still for thee","One there is Who loves thee, waiting still for thee",one_there_is_who_loves_thee,BoP1918,406,,,"H.C. Ayres, c. 1849-","Spencer Lane, 1843 - 1903",11.11.11.11,PENITENCE,penitence_lane,334365135213343,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,BPCS1893,54,,,"J. Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,BPSS1893,54,,,"J. Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Broadman Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,BH1940,467,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Century Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CH1921a,133,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Chapel Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CH1898,256,,,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Chapel Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CH1908a,256,,,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Christian Hymnary. Bks. 1-4","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CHB41972,559,"In the Hour of Trial",,"James Montgomery (1771-1854)","Spencer Lane (1843-1903)","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CHRC1920,334,,,"J. Montgomery; W. P. Hutton; G. Thring","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HPEC1917,340a,,,"G. Thring; J. Montgomery; W. P. Hutton","S. Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CHSD1941,327,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"The Church School Hymnal","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,CSH1922,197,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Church School Hymnal for Youth","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CSHY1928,229,,,"James Montgomery","Spencer Lane",,"PENITENCE (Lane)",penitence_lane,334365135213343,English,,
"The Cokesbury Worship Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CWH1938,39,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Cokesbury Worship Hymnal","A Prayer for Peace","God, Jehovah, Father",god_jehovah_father_come_we_now,CWH1938,134,"A Prayer for Peace",,"Lucy H. King Smith","Spencer Lane",,"[God, Jehovah, Father]",penitence_lane,334365135213343,English,,
"The Coronation Hymnal: a selection of hymns and songs","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CH1894,226,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Cyber Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CYBER,3012,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135233343,English,"<cite>Original Hymns for Public, Private and Social Devotion</cite>, 1853",
"The Cyber Hymnal","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,CYBER,5366,"On the Good and Faithful",,,"Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135233343,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,EH21891a,115,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,EHYP1901,50,"In the Hour of Trial",,"James Montgomery","S. Lane",,PAROLE,penitence_lane,334365135213343,English,,
"The Evangelical Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,EH1917,263,,,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Evangelical Hymnal","O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,EH1917,284,,,"Frances E. Cox; Heinrich S. Oswald","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Evangelical Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,EH1921,329,,,"James Montgomery; Mrs. Hutton; Godfrey Thring","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
"The Greatest Hymns","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,GH1924,231,"In the Hour of Trial",,"J. Mongtomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Haverford School Hymnal: for use in The Haverford School","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HSH1910,256,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HPAG1933,255b,,,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,,,
"The Hymnal","Christ is the foundation","Christ is the foundation",christ_is_the_foundation_of_the_house_w,H1956,535,,,"John Samuel Bewley Monsell, 1811-1875","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","In the hour of trial","In the hour of trial",in_the_hour_of_trial,THEH,482,,,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,,
"The Hymnal and Order of Service","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HOoS1926,257,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,,
"The Hymnal for Young People","In the hour of trial","In the hour of trial",in_the_hour_of_trial,H4YP1928,211,,,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Hymnal of Praise","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HoP1913,185,,,"James Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HEMC1950,289,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Hymnal of The Evangelical United Brethren Church","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HEUB1957,245,"In the Hour of Trial",,"James Montgomery; Godfrey Thring, d. 1903; Mrs. Hutton","Spencer Lane, d. 1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HPEC1940,334,,,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HRGC1892,340c,"In the hour of trial",,"James Montgomery; Mrs. Hutton; Rev. Godfrey Thring",,"6.5 D","[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","In the hour of trial","In the hour of trial",in_the_hour_of_trial,EH1916,147,,,"James Montgomery; Frances A. Hutton; Godfrey Thring","Spencer Lane","6.5.6.5 D",PENITANCE,penitence_lane,334365135213343,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HAGS1941,160,,,"J. Montgomery","Spencer Lane",,"PENITENCE (Lane)",penitence_lane,334365135213343,English,,
"The Hymnbook","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,H1955,52,"On the Good and Faithful",,,"Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,,"<i>The Psalter, </i>1912",
"The Hymnbook","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,H1955,394,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,JHCS1928,255,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,KoK1915,190,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Master's Call","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,MC1901,101,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Mennonite Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,MH1969,324,"In the hour of trial",,"James Mongtomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,MHBP1940,195,"In the Hour of Trial",,"James Mongtomery, 1771-1854; Francis A. Hutton, 1811-1877","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,MS1903,156,"In the Hour of Trial",,,,,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","In the hour of trial","In the hour of trial",in_the_hour_of_trial,MHOH1905,431,,,"James Montgomery; Frances A. Hutton","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Mission Hymnal. (Enlarged Edition)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,MHE1914,21,,,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","In the hour of trial","In the hour of trial",in_the_hour_of_trial,MH1911,21,,,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Modern Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,MH1926,319,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The New Baptist Praise Book: or hymns of the centuries","In the hour of trial","In the hour of trial",in_the_hour_of_trial,NBPB1925,257,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","In the hour of trial","In the hour of trial",in_the_hour_of_trial,NBPB1914,257,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,NCH1916,397,"In the Hour of Trial",,"J. Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,NCH1921,397,"In the Hour of Trial",,"J. Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The New Christian Hymnal","in the Hour of Trial","In the hour of trial",in_the_hour_of_trial,NCH1929,286,"in the Hour of Trial",,"James Mongtomery","Spencer lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"The New Church Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,NCH1926,321,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","In the Hour of Trial","In the hour of trials",in_the_hour_of_trial,NCH1928,216,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","In the hour of trial","In the hour of trial",in_the_hour_of_trial,NLD1892,697,,,"James Montgomery","Spencer Lane",,PAROLE,penitence_lane,334365135213343,English,,
"The New Living Hymns (Living Hymns No. 2)","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,NLH21902,460,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"The Old Story in Song","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,OSSE1906,113,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,,,
"The Parish School Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,PSH1926,301,,,"James Montgomery; Frances A. Hutton","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Pilgrim Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,PH1904,181,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Hour of Trial","In the hour of trial",in_the_hour_of_trial,PHRR1912,227,"The Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
