hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice Hymns","Jesus, Our Lord and King","Jesus, our Lord and King",jesus_our_lord_and_king_to_you_our_prais,RH2011,40,"Jesus, Our Lord and King",,Anonymous,"Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Rejoice Hymns","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,RH2011,522,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Revival Hymns and Choruses","Breathe on Me, Breath of God","Breathe on me, Breath of God.",breathe_on_me_breath_of_god,RHC,240,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Breathe on Me, Breath of God (Santo Consolador)","Breathe on me, Breath of God (Santo Consolador)",breathe_on_me_breath_of_god,SSS2019,273,"Breathe on Me, Breath of God (Santo Consolador)",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,"English; Spanish","Tr.: Revisory Committee for <cite>Cántico Nuevo</cite>, alt. ",
"Service Book and Hymnal of the Lutheran Church in America","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,SBHC1958,470,,,"Edwin Hatch, 1835 - 89","Robert Jackson, 1842 - 1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Seventh-day Adventist Hymnal","We Love Thy Sabbath, Lord","We love Thy Sabbath, Lord, And worship at Thy will",we_love_thy_sabbath_lord_and_worship,SDAH1985,390,"We Love Thy Sabbath, Lord",,"Myrtle H. Dorland (1920-1997) ","Robert Jackson (1842-1914)",6.6.8.6,TRENTHAM,trentham_jackson,"33341 35432 32346",,,
"Sing Joyfully","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,SJ1989,139,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,"[Breathe on me, Breath of God]",trentham_jackson,333413543232346,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Breathe On Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,SYWH1978,35,"Breathe On Me, Breath of God",,"Edwin Hatch","Robert Jackson",,"[Breathe on me, Breath of God]",trentham_jackson,333413543232346,,,
"Singing the Faith","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,STF2011,370a,,,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Small Church Music","Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,SCM,38,,,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Breathe on me, Breath of God","Breathe on me, Breath on God",breathe_on_me_breath_of_god,sof1995,51,"Breathe on me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Songs of Light: the Bruderhof Songbook","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,SLBS1977,33,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",,"[Breathe on me, breath of God]",trentham_jackson,333413543232346,English,,
"Songs of the Sanctuary","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,SoS1945,329,"Breathe on Me, Breath of God",,"Edwin Hatch","R. Jackson",,"[Breathe on me, Breath of God]",trentham_jackson,333413543232346,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,SSSH1989,466,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,"[Breathe on Me, Breath of God]",trentham_jackson,333413543232346,,,
"Tabernacle Hymns: Number Five","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,THN51953,91,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,"[Breathe on me, breath of God]",trentham_jackson,333413543232346,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,AMEZ1996,209,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRETHAM,trentham_jackson,333413543232346,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,BoCP1938,485b,,,"Rev. Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"The Book of Praise","Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,BoPR1972,259,"Breathe on me, breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840 - 1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Book of Praise","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,BoP1918,270b,,,"Edwin Hatch, 1835 - 1889","Robert Jackson, 1840-",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Book of Praise","Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,TBP1997,389,"Breathe on me, breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Book of Praise","There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,BoP1918,624,,,"Francis Minden Knollis, 1815-1863","Robert Jackson, 1840-",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"Adapt: Church Hymns",
"The Celebration Hymnal: songs and hymns for worship","Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,CEL1997,393,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"The Celebration Hymnal: songs and hymns for worship","Jesus, Our Lord and King","Jesus, our Lord and King",jesus_our_lord_and_king_to_you_our_prais,CEL1997,466,"Jesus, Our Lord and King",,Anonymous,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Century Hymnal","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,CH1921a,225,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Century Hymnal","A fitly spoken word","A fitly spoken word",a_fitly_spoken_word_it_hath_mysterious_p,CH1921a,270,,,"George B. Bubier","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Christian Hymnary. Bks. 1-4","Saviour, Again We Raise","Saviour, again we raise",savior_again_to_thy_dear_name_we_raise,CHB41972,81,"Saviour, Again We Raise",,"John Ellerton, 1826-1893; John J. Overholt","Robert Jackson (1842-1914)",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Christian Hymnary. Bks. 1-4","Our Heavenly Father Hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,CHB41972,246,"Our Heavenly Father Hear",,"James Montgomery, 1771-1854","Robert Jackson (1842-1914)",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Christian Life Hymnal","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,CLH2006,225,,,,,,TRENTHAM,trentham_jackson,333413543232346,,,
"The Christian Life Hymnal","Jesus, our Lord and King, to You our praises rise","Jesus, our Lord and King, to You our praises rise",jesus_our_lord_and_king_to_you_our_prais,CLH2006,325,,,,,,TRENTHAM,trentham_jackson,333413543232346,,,
"The Church School Hymnal for Youth","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,CSHY1928,152,,,"Rev. Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Church School Hymnal for Youth","I name Thy hallowed Name","I name Thy hallowed Name",i_name_thy_hallowed_name,CSHY1928,233,,,"Rev. Louis F. Benson","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Covenant Hymnal: a worshipbook","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,CHWB1996,283,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"The Cyber Hymnal","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,CYBER,601,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,"First appeared in a private printing of <cite>Between Doubt and Prayer</cite>","<cite> Fifty Sacred Leaflets<cite>, 1888"
"The Cyber Hymnal","From Homes of Quiet Peace","From homes of quiet peace",from_homes_of_quiet_peace,CYBER,1633,"From Homes of Quiet Peace",,"William Draper","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>Hymns in Time of War</cite> (Novello & Co.: 1900)","<cite>Fifty Sacred Leaflets</cite>, 1888"
"The Cyber Hymnal","Jesus, Our Lord and King","Jesus, our Lord and King",jesus_our_lord_and_king_to_you_our_prais,CYBER,3391,"Jesus, Our Lord and King",,Anonymous,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Cyber Hymnal","O Love of God Most Full","O love of God most full",o_love_of_god_most_full,CYBER,5079,"O Love of God Most Full",,"Oscar Clute","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>Pilgrim Hymnal</cite>, 1904",
"The Cyber Hymnal","This Is Thy Will, I Know","This is Thy will, I know",this_is_thy_will_i_know,CYBER,6649,"This Is Thy Will, I Know",,"Charles Wesley","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Fif­ty Sac­red Leaf­lets</cite>, 1888"
"The Cyber Hymnal","There Is No Night in Heaven","There is no night in Heaven",there_is_no_night_in_heaven_in_that_bles,CYBER,6786,"There Is No Night in Heaven",,"Francis M. Knollis","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>Lays of the Sanctuary and Other Poems</cite>, edited by G. Stevenson de M. Rutherford, 1859","<cite>Fifty Sacred Leaflets</cite>, 1888"
"The Cyber Hymnal","What Raised the Wondrous Thought?","What raised the wondrous thought",what_raised_the_wondrous_thought,CYBER,7650,"What Raised the Wondrous Thought?",,"George V. Wigram, 1805-1879","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,"<cite>Fifty Sacred Leaflets</cite>, 1888"
"The Cyber Hymnal","Give To The Father Praise","Give to the Father praise",give_to_the_father_praise,CYBER,8135,"Give To The Father Praise",,"Isaac Watts","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>Hymns and Spiritual Songs</cite> Book III, 1709","<cite>Fifty Sacred Leaflets</cite>, 1888"
"The Cyber Hymnal","Werk In My, Gees Van God","Werk in my, Gees van God",werk_in_my_gees_van_god,CYBER,8240,"Werk In My, Gees Van God",,"Edwin Hatch; Marianne Viljoen","Robert Jackson",6.6.8.6,TRENTHAN,trentham_jackson,333413543232346,Afrikaans,,
"The Cyber Hymnal","Firm And Unmoved Are They","Firm and unmoved are they",firm_and_unmoved_are_they,CYBER,9998,"Firm And Unmoved Are They",,"Isaac Watts","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>The Psalms of David</cite>, 1719","<cite>Fifty Sacred Leaflets</cite>, 1888"
"The Cyber Hymnal",灵气歌,愿主灵氣吹我,yuanzhu_lingqi_chui_wo,CYBER,13403,灵气歌,,"Edwin Hatch; 劉廷芳","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,Chinese,,
"The Cyber Hymnal","I Stand At Mercy's Door","I stand at mercy’s door",i_stand_at_mercys_door,CYBER,13711,"I Stand At Mercy's Door",,"John Berridge","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>Sion's Songs</cite> (London: Vallance & Conder, 1785)",
"The Cyber Hymnal","ആത്മാവേ ഊതുക","ആത്മാവേ ഊതുക",atmave_utuku,CYBER,14430,"ആത്മാവേ ഊതുക",,"Edwin Hatch; Simon Zachariah","Robert Jackson",,"[ആത്മാവേ ഊതുക]",trentham_jackson,333413543232346,Malayalam,,
"The Cyber Hymnal","In Sorrow And Distress","In sorrow and distress",in_sorrow_and_distress,CYBER,14562,"In Sorrow And Distress",,"Christopher Wordsworth","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",
"The Cyber Hymnal","Ye Mourning Saints Behold","Ye mourn­ing saints, be­hold",ye_mourning_saints_behold,CYBER,16159,"Ye Mourning Saints Behold",,"Benjamin Beddome, 1717-1795","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",
"The Cyber Hymnal",靈氣歌,願主靈氣吹我,yuanzhu_lingqi_chui_wo,CYBER,23364,靈氣歌,,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,Chinese,,
"The Evangelical Hymnal","Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,EH1921,147,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Breathe On Me, Breath Of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,HBAC1971,240b,"Breathe On Me, Breath Of God",,"Edwin Hatch, 1835 - 1889","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"The Hymnal","O Love of God most full","O Love of God most full",o_love_of_god_most_full,HPAG1933,84,,,"Rev. Oscar Clute (1840-1901)","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"The Hymnal","Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,H1956,90,,,,"Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,Psalter,
"The Hymnal","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HPAG1933,213b,,,"Rev. Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"The Hymnal","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,H1956,216,,,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,,,
"The Hymnal","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,HPAG1933,246b,,,"Rev. Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"The Hymnal","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,H1956,395,,,"E. Osler, 1798-1863; F. Keble, 1792-1866","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,THEH,45b,,,"Isaac Watts","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,THEH,562,,,"Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnal and Order of Service","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,HOoS1926,182,"We Give Thee But Thine Own",,"William Walsham How","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnal for Worship and Celebration","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,HWC1986,259,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"The Hymnal for Young People","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,H4YP1928,64,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnal for Youth","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,THfY1941,130,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnal for Youth","From homes of quiet peace","From homes of quiet peace",from_homes_of_quiet_peace,THfY1941,265,,,"William Henry Draper","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnal of Praise","Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,HoP1913,130,,,"Edwin Hatch","Robert Jackson (1842- )",,TRENTHAM,trentham_jackson,333413543232346,,,
"The Hymnal of Praise","Believe not those who say","Believe not those who say",believe_not_those_who_say,HoP1913,215,,,"Anne Bronte","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O Love of God most full","O Love of God most full",o_love_of_god_most_full,HEMC1950,89,,,"Oscar Clute","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnal of The Evangelical United Brethren Church","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HEUB1957,143,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HAGS1941,191,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Love of God most full","O Love of God most full",o_love_of_god_most_full,HAGS1941,275,,,"Oscar Clute, 1837-1902","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnary for use in Baptist churches","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,H4B1936,148b,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnary for use in Baptist churches","Come and rejoice with me!","Come and rejoice with me!",come_and_rejoice_with_me,H4B1936,302,"Come and rejoice with me!",,"Elizabeth R. Charles, 1828 - 1896","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnary of the United Church of Canada","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,UCC1930,148b,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1925",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Hymnbook","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,H1955,235,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"The Irish Presbyterian Hymnbook","Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,IPH2004,457,,,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"Adapt.: Jubilate Hymns",
"The Junior Hymnal","Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,JH1923,13,"Since Jesus Is My Friend",,"Paul Gerhardt","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Mennonite Hymnal","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,MH1969,216,"Breathe on me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,MHBP1940,135,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"The New Baptist Praise Book: or hymns of the centuries","A fitly spoken word","A fitly spoken word",a_fitly_spoken_word_it_hath_mysterious_p,NBPB1925,325,,,"Rev. George B. Bubier","Robert Jaackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","A fitly spoken word","A fitly spoken word",a_fitly_spoken_word_it_hath_mysterious_p,NBPB1914,325,,,"Rev. George B. Bubier","Robert Jaackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The New Century Hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,NCH1995,292,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The New Church Hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,NCH1976,85,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The New National Baptist Hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,NNBH1977,118,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The New National Baptist Hymnal (21st Century Edition)","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,NNBH2001,135,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Pilgrim Hymnal","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,PH1904,71,,,"Edwin Hatch","Robert Jackson (1842- )",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,PHRR1912,70,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","In Thee, O Lord, do I Put My Trust","My spirit on Thy care",my_spirit_on_thy_care,PHRR1912,338,"In Thee, O Lord, do I Put My Trust",,"Henry F. Lyte","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"The Presbyterian Hymnal","My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,PHPC1929,213,,,"Rev. Henry F. Lyte","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Presbyterian Hymnal","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,PHPC1929,332,,,"Rev. Maltbie D. Babcock","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,PH1990,316,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,PH1927,414a,,,"Henry Harbaugh","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Riverdale Hymn Book","Thy love to me, O God","Thy love to me, O God",thy_love_to_me_o_god,RHB1912,197,,,"Horatius Bonar","Robert Jackson, 1842-",,TRENTHAM,trentham_jackson,333413543232346,,,
"The School Hymnal: a book of worship for young people","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,SH1920,56,,,"Edwin Hatch","Robert Jackson, (1842- )",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,SHGU1935,116,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,SSH1905,506b,,,"E. Hatch","R. Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The United Methodist Hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,UMH,420,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Worshiping Church","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,TWC,295,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson; Donald P. Hustad",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Toda La Iglesia Canta","Oh, Dios, inspira en mí","Oh, Dios, inspira en mí",o_dios_inspira_en_mi,TLIC1989,150,,,"Rafael Cepeda","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,Spanish,,
"Total Praise: songs and other worship resources for every generation","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,ToPr2011,314,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Trinity Hymnal","Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,TH1961,438,,,"Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Trinity Hymnal","There is no night in heav'n","There is no night in heav'n",there_is_no_night_in_heaven_in_that_bles,TH1961,598,,,"Francis M. Knollis","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Trinity Hymnal (Rev. ed.)","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,TH1990,334,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Trinity Hymnal (Rev. ed.)","Jesus, I Live to Thee","Jesus, I live to thee",jesus_i_live_to_thee,TH1990,516,"Jesus, I Live to Thee",,"Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,"Alt. 1990"
"Trinity Psalter Hymnal","Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,TPH2018,131B,"Not Haughty Is My Heart",,,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>The Psalter</cite>, 1912; mod.",
