displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7c,Magnificat,,,"G. Cooper",,"[My soul doth magnify the Lord]",chant_cooper_33214,33214434531654251321,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7d,Magnificat,,,"T. A. Walmisley",,"[My soul doth magnify the Lord]",chant_walmisley_33334,333346514234451,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7e,Magnificat,,,"W. Wolstenholme",,"[My soul doth magnify the Lord]",chant_wolstenholme_33132,33132153322442432653,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8a,"Cantate Domino",,,"E. G. Monk",,"[O sing unto the Lord a new song]",chant_monkeg_54536,545365U11D7U1,English,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8b,"Cantate Domino",,,"G. J. Elvey",,"[O sing unto the Lord a new song]",chant_elvey_32143,32143211D7U1,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8c,"Cantate Domino",,,"J. Jones",,"[O sing unto the Lord a new song]",chant_jones_54326,5432671321,,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Methodist Hymn-Book with Tunes",Meth1933,C8d,"Cantate Domino",,,"J. Stainer",,"[O sing unto the Lord a new song]",chant_stainer_56712,567U1235543,,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9a,"Deus Misereatur",,,"J. Nares",,"[God be merciful unto us and bless us]",chant_aldrich_17123,1712362171,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9b,"Deus Misereatur",,,"J. Barnby",,"[God be merciful unto us and bless us]",chant_barnby_33271,332D7U1D765U21,,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9c,"Deus Misereatur",,,"W. Lee",,"[God be merciful unto us and bless us]",chant_lee_35324,3532443221,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9d,"Deus Misereatur",,,"P. Hayes",,"[God be merciful unto us and bless us]",chant_hayes_53423,5342312171,,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9e,"Deus Misereatur",,,,,"[God be merciful unto us and bless us]",chant_tonus_regius_35432,35432234321,,,"Parisian Tone"
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10a,"Nunc Dimittis",,,"G. J. Elvey",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_elvey_56171,5617124321,English,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10b,"Nunc Dimittis",,,"W. Turner",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tucker_12231,1223143221,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10c,"Nunc Dimittis",,,"G. A. Macfarren",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_macfarren_12346,1234671171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10d,"Nunc Dimittis",,,"E. G. Monk",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_monkeg_32172,3217251171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10e,"Nunc Dimittis",,,"W. Croft",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_croft_17653,1765321171,,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C10f,"Nunc Dimittis",,,"G. F. Brockless",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_brockless_12167,121D67U1D7545,,,
"Salvator Mundi","O Savior of the world, the Son, Lord Jesus",o_savior_of_the_world_the_son_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C11,"Salvator Mundi",,,,,,,,English,,
"Sursum Corda","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Methodist Hymn-Book with Tunes",Meth1933,C12,"Sursum Corda",,,,,,,,English,,
"Gloria In Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C13,"Gloria In Excelsis",,,,,,,,English,,
"O Lamb of God, that takest away the sins of the world","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Methodist Hymn-Book with Tunes",Meth1933,C14,,,,,,,,,English,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Book of Praise",BoPR1972,607,"Te Deum Laudamus",,,"Carman H. Milligan, b.1909",,"TE DEUM LAUDAMUS (Milligan)",te_deum_laudamus_milligan,,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoPR1972,608,Magnificat,,,"Giles Bryant, b.1934",,"MAGNIFICAT (Bryant)",magnificat_bryant,,English,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoPR1972,609,"Nunc Dimittis",,,"Carman H. Milligan, b.1909",,"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,546543441321,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoPR1972,610,Benedictus,,,"John Goss, 1800 - 1880",,"BENEDICTUS (Goss)",benedictus_goss,,English,,
Sanctus,"Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Book of Praise",BoPR1972,611,Sanctus,,,"Healey Willan, 1880 - 1968",,"SANCTUS (Willan)",holy_holy_holy_lord_willan,12345(654)3(1)3123,English,,
"Agnus Dei","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Book of Praise",BoPR1972,612,"Agnus Dei",,,"Healey Willan, 1880 - 1968",,"AGNUS DEI (Willan)",agnus_dei_willan,,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoPR1972,613a,"Gloria Patri",,,"Robert Cooke, 1768 - 1814",,"GLORIA PATRI (Cooke)",chant_cooke_32176,321767123455645343,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoPR1972,613b,"Gloria Patri",,,,,"GLORIA PATRI (Luther)",gloria_patri_luther,,English,,"Luther's Ein Feste Burg, 1529"
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Book of Praise",BoPR1972,613c,"Gloria Patri",,,"E. G. Monk, 1819-1900",,"GLORIA PATRI (Monk)",chant_monkeg_13456,1345671171,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,657,,,,,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,658,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,659,,,,,,,,,English,,
"We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,660,,,,,,,,,English,,
"Before Thy throne, O Lord of heaven","Before Thy throne, O Lord of heaven",before_thy_throne_o_lord_of_heaven_we_kn,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,661,,,"Adelaide A. Procter, 1825-1864","John H. Gower, 1855-",,MEDITATION,meditation_gower,333333111443255,English,,
"Lord, keep us safe this night","Lord, keep us safe this night",lord_keep_us_safe_this_night,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,662,,,"John Leland, 1754-1841","Beethoven, 1770-1827",,VESPER,gorton_beethoven,555665555112233,English,,
"O Saviour, ere we part","O Saviour, ere we part",o_savior_ere_we_part,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,663,,,"Adelaide A. Procter, 1825-1864",,,,,,English,,
"Ere we part, O God, our Father","Ere we part, O God, our Father",ere_we_part_o_god_our_father,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,664,,,"R. Humphrey, 1873-",,,,,,English,,
"As the shades of evening gather","As the shades of evening gather",as_the_shades_of_evening_gather,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,665,,,"E. J. Moore, 1882-","Dr. Herbert Sanders, 1879-",,VESPER,vesper_sanders,333354321443123,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,666a,"Venite, Exultemus Domino",,,"Dr. J. Nares, 1715-1783",,"VENITE, EXULTEMUS DOMINO",chant_nares_34271,3427164321,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,666b,"Venite, Exultemus Domino",,,"Dr. E. J. Hopkins, 1818-1901",,"VENITE, EXULTEMUS DOMINO",chant_hopkins_35511,3551123543,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,666c,"Venite, Exultemus Domino",,,"Dr. B. Cooke, 1734-1793",,"VENITE, EXULTEMUS DOMINO",chant_cooke_53164,53164543221,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,666d,"Venite, Exultemus Domino",,,"Dr. William Boyce, 1710-1779",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,666e,"Venite, Exultemus Domino",,,"Robert Cooke, 1768-1814",,"VENITE, EXULTEMUS DOMINO",chant_cooke_32176,321767123455645343,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,666f,"Venite, Exultemus Domino",,,"Samuel Wesley, 1766-1834",,"VENITE, EXULTEMUS DOMINO",chant_wesley_32143,3214327127,English,,
"Te Deum Laudamus","We praise Thee O God",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,667a,"Te Deum Laudamus",,,"John Randall, 1715-1799",,"TE DEUM LAUDAMUS",chant_randall_51235,512351766534565,English,,
"Te Deum Laudamus","We praise Thee O God",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,667b,"Te Deum Laudamus",,,"Richard Langdon, 1729-1803",,"TE DEUM LAUDAMUS",chant_langdon_11233,112332143222346,English,,
"Te Deum Laudamus","We praise Thee O God",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,667c,"Te Deum Laudamus",,,"Henry Lawes, 1596-1662",,"TE DEUM LAUDAMUS",chant_lawesh_53211,53211765443,English,,
"Te Deum Laudamus","We praise Thee O God",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,667d,"Te Deum Laudamus",,,"Robert Cooke, 1768-1814",,"TE DEUM LAUDAMUS",chant_cooke_53216,53216765443556453657,English,,
"Te Deum Laudamus","We praise Thee O God",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,667e,"Te Deum Laudamus",,,"Thomas Norris, 1741-1790",,"TE DEUM LAUDAMUS",chant_norris_13511,135116714322534232,English,,
"Te Deum Laudamus","We praise Thee O God",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,667f,"Te Deum Laudamus",,,"Dr. E. J. Hopkins, 1818-1901",,"TE DEUM LAUDAMUS",chant_hopkins_56545,56545356U11D7U1D7566,English,,
"Te Deum Laudamus","We praise Thee O God",we_praise_thee_o_god_we_acknowledg_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,667g,"Te Deum Laudamus",,,,,,,,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,668a,"Jubilate Deo",,,"J. Battishill, 1738-1801",,"JUBILATE DEO",chant_battishill_15324,1532431271,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,668b,"Jubilate Deo",,,"Sir Frederick A. G. Ouseley, 1825-1889",,"JUBILATE DEO",chant_ouseley_51642,5164253221,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,668c,"Jubilate Deo",,,"Dr. W. Crotch, 1775-1847",,"JUBILATE DEO",chant_crotch_13212,1D32123U1D765357U1D4,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669a,"Benedictus (The Song of Zacharias)",,,"Sir John Goss, 1800-1880",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_goss_13243,1324321171,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669b,"Benedictus (The Song of Zacharias)",,,"R. Farrant, d. 1580",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_farrant_11235,1123543221,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669c,"Benedictus (The Song of Zacharias)",,,"E. F. Rimbault, 1816-1876",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_rimbault_53655,5365534221,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669d,"Benedictus (The Song of Zacharias)",,,"W. Jacobs, 1796-1872",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_jacobs_32355,323555554532311111,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669e,"Benedictus (The Song of Zacharias)",,,"James Turle, 1802-1882",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_turle_15653,156534323446D7U12334,English,,
"Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,670a,"Magnificat (The Song of Mary)",,,"Sir George J. Elvey, 1816-1893",,MAGNIFICAT,chant_elvey_53166,5316642171,English,,
"Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,670b,"Magnificat (The Song of Mary)",,,"Sir Frederick A. G. Ouseley, 1825-1889",,MAGNIFICAT,chant_ouseley_33514,3351443221,English,,
"Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,670c,"Magnificat (The Song of Mary)",,,"W. Russell, 1777-1813",,MAGNIFICAT,chant_russell_34251,3425143221,English,,
"Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,670d,"Magnificat (The Song of Mary)",,,"Sir John Goss, 1800-1880",,MAGNIFICAT,chant_goss_13167,131671234525314,English,,
"Magnificat (The Song of Mary)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,670e,"Magnificat (The Song of Mary)",,,"Dr. R. Woodward, 1744-1777",,MAGNIFICAT,chant_woodward_55513,555136543254317,English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,671a,"Deus Misereatur",,,"James Turle, 1802-1882",,"DEUS MISEREATUR",chant_turle_17653,17653542171,English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,671b,"Deus Misereatur",,,"Pelham Humphreys, 1647-1674",,"DEUS MISEREATUR",chant_humfrey_11177,1117711171,English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,671c,"Deus Misereatur",,,"Dr. W. Hayes, 1706-1777",,"DEUS MISEREATUR",chant_hayes_56535,5653523221,English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,671d,"Deus Misereatur",,,"Earl of Mornington, 1735-1781",,"DEUS MISEREATUR",chant_mornington_54321,54321176543245624321,English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,671e,"Deus Misereatur",,,"Dr. W. Crotch, 1775-1847",,"DEUS MISEREATUR",chant_crotch_54321,54321765322345235671,English,,
"Nunc Dimittis (The Song of Simeon)","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,672a,"Nunc Dimittis (The Song of Simeon)",,,"Sir Joseph Barnby, 1838-1896",,"NUNC DIMITTIS (THE SONG OF SIMEON)",chant_barnby_53543,5354324321,English,,
"Nunc Dimittis (The Song of Simeon)","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,672b,"Nunc Dimittis (The Song of Simeon)",,,,,"NUNC DIMITTIS (THE SONG OF SIMEON)",nunc_dimittis_the_song_of_simeon,3432655555,English,,
"Nunc Dimittis (The Song of Simeon)","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,672c,"Nunc Dimittis (The Song of Simeon)",,,"S. S. Wesley, 1810-1876",,"NUNC DIMITTIS (THE SONG OF SIMEON)",chant_wesley,1127776656,English,,
"Nunc Dimittis (The Song of Simeon)","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,672d,"Nunc Dimittis (The Song of Simeon)",,,,,"NUNC DIMITTIS (THE SONG OF SIMEON)",tonus_peregrinus,34324321226176,English,,"Tonus Peregrinus (Ancient Chant)"
"Nunc Dimittis (The Song of Simeon)","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,672e,"Nunc Dimittis (The Song of Simeon)",,,"J. Turle, 1802-1882",,"NUNC DIMITTIS (THE SONG OF SIMEON)",chant_jturle,343262554556714,English,,
"Nunc Dimittis (The Song of Simeon)","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,672f,"Nunc Dimittis (The Song of Simeon)",,,"James Edmund Jones, 1866-",,"NUNC DIMITTIS (THE SONG OF SIMEON)",chant_jones_54321,54321D7U143243644567,English,,
"Responses to the Commandments (Response No. 1)","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,673a,"Responses to the Commandments (Response No. 1)",,,"G. Herbert, c. 1854",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_herbert,565332165614322,English,,
"Responses to the Commandments (Response No. 2)","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,673b,"Responses to the Commandments (Response No. 2)",,,"F. Mendelssohn-Bartholdy, 1809-1847",,"[Lord, have mercy upon us]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Responses to the Commandments (Response No. 3)","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,673c,"Responses to the Commandments (Response No. 3)",,,"Dr. J. Nares, 1715-1783",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_nares,565321555432117,English,,
"Gloria In Excelsis","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,674,"Gloria In Excelsis",,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Ancient Chant"
"The Lord's Prayer No. 1","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,675a,"The Lord's Prayer No. 1",,,"R. Langdon, 1729-1803",,"THE LORD'S PRAYER",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"The Lord's Prayer No. 2","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,675b,"The Lord's Prayer No. 2",,,"Dr. A. S. Vogt, 1861-",,"THE LORD'S PRAYER",the_lords_prayer_vogt,512322176171,English,,
"Teach me, O Lord, the way of Thy statutes","Teach me, O Lord, the way of Thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,676,,,"Carl J. P. Spitta, 1801-1859; R. Massie, 1800-1887","H. Hewlett, 1873-",,"[Teach me, O Lord the way of Thy statutes]",teach_me_o_lord_the_way_hewlett,33332316712,English,,
"Be with us this day to bless us","Be with us this day to bless us",be_with_us_this_day_to_bless_us,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,677,,,"Carl J. P. Spitta, 1801-1859; R. Massie, 1800-1887",,,,,,English,,
"O Come, Let Us Sing Unto the Lord (Venite)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,730,"O Come, Let Us Sing Unto the Lord (Venite)",,,"William Boyce, 1710-1799",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Be Joyful In the Lord, All Ye Lands (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,731,"O Be Joyful In the Lord, All Ye Lands (Jubilate Deo)",,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord, all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"My Soul Doth Magnify (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,732,"My Soul Doth Magnify (Magnificat)",,,"Henry Smart, 1813-1879",,"[My soul doth magnify the Lord]",chant_smart_53143,53143D67U12D556U2D77,English,,
"My Soul Doth Magnify (Magnificat)","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,733,"My Soul Doth Magnify (Magnificat)",,,"Samuel Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,English,,
"Come Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,734,"Come Holy Ghost, Our Souls Inspire","All praise to Thy eternal merit",,,,"[Come, Holy Ghost, our souls inspire]",veni_creator_spiritus_plainsong,565456512211561,English,,
"Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Book of Praise",BoP1918,817a,"Deus Miseratur",,,"Henry Purcell, c. 1658-1695",,"[God b e merciful unto us and bless us]",chant_purcell_1111123,111112321722234,English,,
"Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Book of Praise",BoP1918,817b,"Deus Miseratur",,,"William Crotch, 1775-1847",,"[God be merciful unto us and bless us]",chant_crotch_32171,321712343223451432,English,,
"Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Book of Praise",BoP1918,817c,"Deus Miseratur",,,"James Turle, 1802-1882",,"[God be merciful unto us and bless us]",chant_turle_11271,112711123255645,English,,
