totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
6,"RESURRECTION (Nevin)",resurrection_nevin,"Alice Nevin","G Major",515123354321251,"7.6.7.6 D",
6,"[We sing a loving Jesus] (Newman)",we_sing_a_loving_jesus_newman,"Richard S. Newman","F Major",5433433265445433,"7.6.7.6 D",
6,"HERZLICH THUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,,,1113155175653,"7.6.7.6 D",
5,MISSION,mission_parker,"Horatio Parker","A Flat Major",512355433267155,"7.6.7.6 D",
5,FISHER,i_ought_to_love_my_savior_fisher,"Joseph C. Fisher","E Flat Major",12353112333456517123,"7.6.7.6 D",
5,"[Someday when God's sweet Spirit]",someday_when_gods_sweet_spirit_byers,"Andrew L. Byers","E Major",12332431322123345555,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/Someday_Elliott); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (462); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (544)"
5,CLOVELLY,clovelly_parker,"Josiah Booth, 1852-1929","D Flat Major",171543212345667175,"7.6.7.6 D",
5,HOLBORN,holborn_adams,"T. Adams","G Major",3544332,"7.6.7.6 D",
5,"STOKESAY CASTLE",stokesay_castle_thiman,"Eric H. Thiman","C Major",511123453153432,"7.6.7.6 D",
5,WELLESLEY,wellesley_elvey,"G. J. Elvey","E Flat Major",123433166552311,"7.6.7.6 D",
5,"MODENA (Woodbury)",modena_woodbury,"Isaac Baker Woodbury, 1819-1858","C Major",553311665331255,"7.6.7.6 D",
5,LOCHBIE,lochbie_monk,"William Henry Monk","F Major",135635564532342,"7.6.7.6 D","<cite>The Congregational Psalmist Hymnal</cite>,  by Henry Allon, 1886"
5,MARGATE,margate_bellerby,"Edward Johnson Bellerby","C Major",321436535412333,"7.6.7.6 D",
5,"WEST MAIN",west_main_horman,"John D. Horman","F Major",33217711671253321771,"7.6.7.6 D",
5,REDDING,redding_hurd,"David Hurd, b.1950","G Major",54332332671235235433,"7.6.7.6 D",
5,"ST. COSMAS",st_cosmas_patton,"Arthur Patton",,33267653326755666632,"7.6.7.6 D",
5,BECK,beck_beckjn,"John Ness Beck, 1930-1967","G Major",332335432332335,"7.6.7.6 D",
5,KILMOREY,kilmorey_lloyd,"John Ambrose Lloyd, 1840-1914","g minor",1123452232132,"7.6.7.6 D",
5,"STOCK ISLAND",in_the_awful_day_thats_coming_jeffrey,"H. R. Jeffrey","A Flat Major",34556551321231345565,"7.6.7.6 D",
5,TREMÉ,lift_up_the_gospel_banner_sophia,"J. A. Sophia","A Flat Major",51535115275722222242,"7.6.7.6 D",
5,OLIVA,how_long_wilt_thou_forget_me_morton,"Alexander B. Morton","F Major or modal",5514332176146555143,"7.6.7.6 D",
5,THOMISSÖN,min_sjael_og_aand_thomisson,,"C Major",666U1D6543U1D7653421,"7.6.7.6 D","<i>Den danske Psalmebog, </i>1569"
5,ABERDOUR,aberdour_essex,"George Essex","D Major",51556534312311443365,"7.6.7.6 D",
5,"FRIEND UNFAILING",friend_unfailing_beethoven,"Ludwig van Beethoven","G Major",533334275511113,"7.6.7.6 D",
5,"NELSON (Gauntlett)",nelson_gauntlett,"Henry John Gauntlett",,3362554323443,"7.6.7.6 D",
5,COELI,coeli_stewart,"Robert P. Stewart","F Major or modal",13456651223433251776,"7.6.7.6 D",
5,"TINTERN ABBEY",tintern_abbey,,"B Flat Major",345132153451,"7.6.7.6 D",
5,"AMOR (56453)",amor_56453,,"B Flat Major",56453321776165,"7.6.7.6 D",
5,"ST. HELIER (35561)",st_helier_35561,,"D Major",3455616554325332,"7.6.7.6 D",
5,"WALTHAM ABBEY",waltham_abbey_brock,"Cameron W. H. Brock","C Major",55332115665434533,"7.6.7.6 D",
5,COMMEMEMORATION,commemoration_cooke,"Matthew Cooke","A Major",11234321143211123432,"7.6.7.6 D",
5,BASFORD,basford_basford,"Henry Basford","B Flat Major",55554355664611771,"7.6.7.6 D",
5,"ELY CATHEDRAL",ely_cathedral_noble,"T. Tertius Noble",,,"7.6.7.6 D",
5,SANCTUARY,sanctuary_dannstrom,"Isidor Dannström",,555556534452331,"7.6.7.6 D",
5,"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Beaumount","B Flat Major",33333342222433333334,"7.6.7.6 D",
4,"[Farewell, dear friends, I bid you]",farewell_dear_friends_i_bid_you_teasley,"Daniel O. Teasley","B Flat Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Last_Farewell); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (97); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (79)"
4,BERNO,berno_mann,"Arthur H. Mann","D Major",53211765434562,"7.6.7.6 D",
4,EDEN,eden_13456,,"E Flat Major",134565323564213,"7.6.7.6 D","""Sacred Hymns and Tunes,"" Boston, 1880"
4,TALYLLYN,talyllyn_welsh,,"A Flat Major",51761765231271517617,"7.6.7.6 D","Welsh Traditional Melody."
4,"HILL BOURNE",hill_bourne_skeffington,"M. S. Skeffington","C Major",12346345312334,"7.6.7.6 D",
4,ANNAPOLIS,annapolis_hodges,"J. S. B. Hodges","G Major",33143322123213314332,"7.6.7.6 D",
4,"SPRING CAROL",spring_carol_conant,"Grace Wilbur Conant","F Major",321613354313554,"7.6.7.6 D",
4,"KRISTUS, PŘÍKLAD POKORY",kristus_priklad_pokory_33443,"Karol Wurm","a minor or modal",33443322771657711273,"7.6.7.6 D","Michael Weisse, <cite> Ein Neu Gesang Buchlen </cite> (1531)"
4,JUBILATE,jubilate_parry,"C. H. H. Parry, 1848-1918","D Major",131536345312335311,"7.6.7.6 D",
4,BALHAM,god_who_hath_made_the_daisies_55566,,"A Major",555665111117122,"7.6.7.6 D","Composer unknown, before 1894"
4,CHUR,how_many_sheep_are_straying_hunt,"Joseph Marion Hunt","B Flat Major",5U111D7666565435U111,"7.6.7.6 D",
4,ÁVILA,come_unto_me_ye_weary_sherwin,"William Fiske Sherwin","E Flat Major",565432D6U1D7U1325565,"7.6.7.6 D","<cite>Heart and Voice</cite> (Cincinnati: John Church, 1881)"
4,SHELTERED,where_shall_i_flee_for_refu_kirkpatrick,"Wm. J. Kirkpatrick",,3234332212321545U157,"7.6.7.6 D",
4,MONTAUBAN,yes_there_is_room_for_jesus_tenney,"John Harrison Tenney","G Major",51321235653321251321,"7.6.7.6 D",
4,ROYAPETTAH,im_satisfied_with_jesus_hes_ever_masters,"E. G. Masters","A Flat Major",5U331121D65U11324332,"7.6.7.6 D",
4,MUĞLA,i_hear_the_angels_calling_emerson,"Luther Orlando Emerson","F Major or modal",51122356533125112235,"7.6.7.6 D",
4,LONGWOOD,longwood_towner,"Daniel B. Towner, 1850–1919","B Flat Major",565157667646554,"7.6.7.6 D",
4,"PORTO FELIZ",christ_is_risen_lift_the_song_smith,"Robert Frederick Smith, 1833-1905","D Major",3215165465332321,"7.6.7.6 D",
4,"FAITHFUL SOLDIER",faithful_soldier_walker,"William Walker","B Flat Major",115612132161651,"7.6.7.6 D","Dover Selection, p. 129"
4,"MILES ANIMOSUS",miles_animosus_shaw,"Geoffrey Shaw",,516231516231,"7.6.7.6 D",
4,"CONQUEST (Bridge)",conquest_bridge,"John Frederick Bridge, 1844-1924","A Flat Major",567135432344356,"7.6.7.6 D",
4,"[Gird on the sword and armor]",gird_on_the_sword_and_armor_tenney,"J. H. Tenney","A Major",1D77U12(34)32U5(4)32,"7.6.7.6 D",
4,"PASTOR BONUS (Aylward)",pastor_bonus_eylward,"Theodore Aylward",,3436554536532511765,"7.6.7.6 D",
4,"STAND UP (Thalben-Ball)",stand_up_thalbenball,"G. Thalben-Ball (1896-1987)","A Major",51512531,"7.6.7.6 D",
4,"PILGRIM BAND (55332)",pilgrim_band_55332,,"G Major",553323542334321,"7.6.7.6 D",
4,"[Deep the gloom, and still the night]",deep_the_gloom_and_still_the_grantham,"G. P. Grantham","F Major",55334423513325533465,"7.6.7.6 D",
4,GLORIFICATION,glorification_tscherlitzky,,,1511223321321513543,"7.6.7.6 D",
4,"IF GOD HIMSELF BE FOR ME (Schulz)",if_god_himself_be_for_me_schulz,"J. A. P. Schulz","E Flat Major",3212354323212732,"7.6.7.6 D",
4,"[Lo, the Lord extends His hand]",lo_the_lord_extends_his_hand_weyse,"C. E. F. Weyse","D Major",325(6)512346532(43)3,"7.6.7.6 D",
4,"[On Thee my heart is resting] (Mountain)",on_thee_my_heart_is_resting_mountain,"James Mountain",,53332353111223533323,"7.6.7.6 D",
3,PIEDAD,piedad_montoya,"Marcelino Montoya; Norman Parish, Jr.; George P. Simmonds","c minor",5U1D7U1D654476543566,"7.6.7.6 D",
3,"JOY HAS DAWNED",joy_has_dawned_getty_townend,"Keith Getty; Stuart Townend; Bruce Greer","F Major",11651323143321165132,"7.6.7.6 D",
3,"[Drifting away from Jesus]",drifting_away_from_jesus_teasley,"Daniel O. Teasley","D Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/Drifting_Away_from_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (383); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (92)"
3,"[I love to tell the story]",i_love_to_tell_the_story_warren,"Barney E. Warren","F Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/What_Jesus_Is_to_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (83); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (280)"
3,"[Now to the holy city]",now_to_the_holy_city,"Daniel O. Teasley","F Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/From_Babel_to_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (33); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (128)"
3,"HOLY WEEK",holy_week_horman,"John D. Horman","d minor",,"7.6.7.6 D",
3,FORD,ford_musgrave,"J. T. Musgrave","E Flat Major",123465335112344,"7.6.7.6 D",
3,"ST. CROIX",st_croix_garrett,"George Mursell Garrett","A Major",535133211767153,"7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1889"
3,"DAY OF GLORY",day_of_glory_french,"Anonymous; Charles Wood","a minor",155234413423115,"7.6.7.6 D","French carol melody; harmonized in <cite>The Cowley Carol Book</cite> (London: A. R. Mowbray & Co., Ltd., 1902), number 37"
3,NAPLES,long_ago_on_easter_day_falk,"Louis Falk","G Major",335423161223212,"7.6.7.6 D",
3,"[A shout of mighty triumph]",a_shout_of_mighty_triumph_grantham,"George P. Grantham","G Major",517123271172151,"7.6.7.6 D","<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 54"
3,"EMERALD GATES",emerald_gates,Anon.,"F Major or modal","31151 33122 35322","7.6.7.6 D","From Hymns and Tunes, 1885"
3,"JONATHAN’S TUNE",jonathans_tune_hopson,"Hal H. Hopson","F Major",53455661771255345566,"7.6.7.6 D",
3,"I NEED THEE PRECIOUS JESUS",i_need_thee_precious_jesus_showalter,"J. Henry Showalter, 1864-1947","E Major",12334332D7U124321123,"7.6.7.6 D",
3,APIA,apia_towne,"Thomas Martin Towne","B Flat Major",5U111(D7)U12D55U333,"7.6.7.6 D",
3,CHONQING,chongqing_byers,"N. E. Byers","B Flat Major",55556715176751122765,"7.6.7.6 D",
3,"JERUSALEM THE GOLDEN",jerusalem_the_golden_showalter,"Anthony J. Showalter, 1858-1924","E Flat Major",55565321116532,"7.6.7.6 D",
3,GRACE,grace_nitzschke,"Frederick R. Nitzschke","D Major",33236554,"7.6.7.6 D",
3,"PARK PLACE",beyond_lifes_raging_fever_hull,Anonymous,"A Flat Major",5U334332221321D5U334,"7.6.7.6 D",
3,PITT,the_lord_the_lord_is_risen_smith,"E. B. Smith","B Flat Major",554(5)U13321D77(6)5,"7.6.7.6 D",
3,DAYSTAR,when_jesus_comes_in_glory_miller,"Samuel Martin Miller; Gerhard Theodore Alexis","G Major",553322111177633223,"7.6.7.6 D",
3,HILO,well_all_stand_up_for_jesus_bentley,"William Warren Bentley","E Flat Major",12333234516515321233,"7.6.7.6 D",
3,"GLEN FALLS",ill_speak_a_word_for_jesus_geibel,"Adam Geibel","G Major",13216531335(4)3(4)32,"7.6.7.6 D",
3,YELLOWSTONE,im_glad_i_have_a_savior_hendricks,"John Samuel Hendricks","A Flat Major",32176151123143232176,"7.6.7.6 D",
3,"[I love to tell the story]",i_love_to_tell_the_story_jacobs,"W. K. Jacobs","E Flat Major",13556553552343,"7.6.7.6 D",
3,KLONDIKE,when_purple_twilight_gathers_seamans,"H. W. Seamans","G Major or modal",113331211117651,"7.6.7.6 D",
3,BREMEN,bremen_12365,,"E Flat Major",12365433554221123654,"7.6.7.6 D","Johann Christian Störl's <cite>Würtemberg Gesangbuch</cite> 1710"
3,ADLER,adler_american,,"F Major or modal",51112367165656715111,"7.6.7.6 D","American folk hymn melody in <cite>The Revivalist</cite>, 1868"
3,NANTERRE,jesus_wept_o_wondrous_thought_sherwin,"William Fiske Sherwin","D Flat Major",55443515315432554435,"7.6.7.6 D",
3,LAMPEDUSA,the_whole_wide_world_for_jesus_lowry,"Robert Lowry","E Flat Major",56553213234535655332,"7.6.7.6 D",
3,TOKMAK,so_near_the_cleansing_fountain_lowe,"John J. Lowe","F Major or modal",51234531332122334451,"7.6.7.6 D",
3,"[I want to be like Jesus] (Williams)",i_want_to_be_like_jesus_williams,"Oran Williams","A Flat Major",53323215525321533232,"7.6.7.6 D",
3,"CONQUEST (Stainer)",conquest_stainer,"John Stainer","C Major",5176715653543,"7.6.7.6 D",
3,"LITTLE BADDOW",little_baddow_gibbs,"C. Armstrong Gibbs","c minor",366534332311736,"7.6.7.6 D",
3,"CRUCIS MILITES",crucis_milites_foster,"Myles Birket Foster","F Major",532146515653222,"7.6.7.6 D",
3,"[O holy joy that raises] (Kaiser)",o_holy_joy_kaiser,"Alois Kaiser","E Flat Major",5U53123212355,"7.6.7.6 D",
3,"LAGOS (Stebbins)",lagos_stebbins,"George Coles Stebbins","B Flat Major",553451154423465,"7.6.7.6 D",
3,MENTHAL,menthal_menthal,"R. Menthal",,33231565517675332315,"7.6.7.6 D",
3,"HOSANNA (51513)",hosanna_51513,,"C Major",5U1D5U13211(7)67U1,"7.6.7.6 D",
3,"BONCHURCH (55332)",bonchurch_55332,,"A Flat Major",55332155612554333,"7.6.7.6 D",
3,"[Shine in my heart, Lord Jesus]",shine_in_my_heat_lord_jesus_kolb,"A. C. Kolb","B Flat Major",567U1D776655U112D5U2,"7.6.7.6 D",
3,"MYRTLE BEACH",myrtle_beach_towner,"D. B. Towner","A Major",5U1D535U3(2)111D6U1,"7.6.7.6 D",
3,"[O how shall I receive Thee]",o_how_shall_i_receive_thee_wells,"A. H. Wells",,55556531176512533321,"7.6.7.6 D",
3,RHYDDID,rhyddid,,,1513321213654321,"7.6.7.6 D",
3,CAERLLEON,caerlleon_welsh,,,11654345U321D7654345,"7.6.7.6 D",
3,NEUADD-LWYD,neuadd_lwyd_evans,"D. Emlyn Evans",,551177665332255,"7.6.7.6 D",
3,"CRAIGMILLAR (Routley)",craigmillar_routley,"Erik Routley","d minor",13345654332(1)D7U133,"7.6.7.6 D",
3,LLYDAW,llydaw_51324,,"a minor",5132431231721,"7.6.7.6 D","Breton Melody"
3,"TRANSPORT (Groome)",transport_groome,"J. E. Groome",,5171221144312232123,"7.6.7.6 D",
3,TEASDALE,teasdale_tullidge,"John Tullidge",,513465334556455,"7.6.7.6 D",
3,"[O Word of God incarnate] (Unseld)",o_word_of_god_incarnate_unseld,"B. C. Unseld",,5113465511223,"7.6.7.6 D",
3,"CONFIDENCE (34534)",confidence_34534,,,34534713335564213445,"7.6.7.6 D","English "
3,"[When, His salvation bringing] (Barnby)",when_his_salvation_bringing_barnby,"Joseph Barnby",,321712324321271,"7.6.7.6 D",
3,"[Lead on, O King eternal] (Hunnewell)",lead_on_o_king_eternal_hunnewell,"Frank S. Hunnewell",,5567156544122321,"7.6.7.6 D",
3,"[Like a shepherd good and kind] (Higgins)",like_a_shepherd_good_and_kind_higgins,"H. M. Higgins","G Major or modal",53215321611215321532,"7.6.7.6 D",
3,"[Go forward, Christian soldier] (51712)",go_forward_christian_soldier_51712,,"A Major",51712325671271517123,"7.6.7.6 D",
3,SCHWYZ,schwyz_13323,Anonymous,,133234321127133176,"7.6.7.6 D","European Psalmist (1872)"
3,"[With joy we raise our voices]",with_joy_we_raise_our_voices_burnett,"Arthur F. Burnett","E Flat Major",13142565511177665655,"7.6.7.6 D",
3,"VOX JESU (Holbrook)",vox_jesu_35434,"J. P. Holbrook",,35434322112345117651,"7.6.7.6 D",
3,"[When shall the voice of singing] (Sidebotham)",when_shall_the_voice_of_sing_sidebotham,"J. S. Sidebotham",,34555517166665566554,"7.6.7.6 D",
3,"ST. GEORGE (Robertshaw)",st_george_robertshaw,"F. L. Robertshaw",,55135655651432551356,"7.6.7.6 D",
2,TUOLUMNE,tuolumne,"Dale Wood","a minor",444534(5)67U112D7U1,"7.6.7.6 D",
2,PASTORALE,pastorale_hartog,"Adrian Hartog","D Major",3312334533354321,"7.6.7.6 D",
2,"[In thy clear, transparent glow]",in_thy_clear_transparent_glow,"Andrew L. Byers","D Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/River_of_Zion); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (34)"
2,"[By thy dark, deceptive flow]",by_thy_dark_deceptive_flow,"Barney E. Warren","D Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/River_of_Babylon); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (101); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (32)"
2,"CHESTNUT HILL",chestnut_hill,"William P. Merrill","E Flat Major",55432211176532212345,"7.6.7.6 D",
2,CARMEL,carmel_powell,"Samuel Powell","F Major",13212343251234321,"7.6.7.6 D",
2,"BIENHEUREUX EST QUICONQUES (GENEVAN 128)",genevan_128,"Claude Goudimel, c. 1505-1572","e minor",,"7.6.7.6 D",
2,"BONA PATRIA",bona_patria_13565,,"D Flat Major",135654332431213,"7.6.7.6 D","""Sacred Hymns and Tunes,"" Bristol, 1876"
2,MORPETH,morpeth,"Cyril V. Taylor, b.1907","G Major",,"7.6.7.6 D",
2,GERARD,gerard_cobb,"G. F. Cobb","A Major",55511311234321,"7.6.7.6 D",
2,FORWARD,forward_edwards,"P. C. Edwards, Jr.","A Flat Major",51511321175U55D515,"7.6.7.6 D",
2,GENESIS,genesis_garrett,"G. M. Garrett","E Major",3323451165453332345,"7.6.7.6 D",
2,MOUNTAIN,mountain_sankey,"Ira David Sankey","F Major",533267151353634,"7.6.7.6 D",
2,GIBBONS,gibbons_sedding,"Edmund Sedding","F Major",111234232534322,"7.6.7.6 D",
2,SINGAPORE,a_bud_the_gardener_gave_me_weeden,"Winfield Scott Weeden","F Major",533121556116155,"7.6.7.6 D",
2,"FESTUM DEI",o_bread_to_the_pilgrims_given_gilchrist,"William Wallace Gilchrist","B Flat Major",351756556421135,"7.6.7.6 D",
2,"FORT WORTH",fort_worth_fuller,"Edward M. Fuller","E Flat Major",553343231234555,"7.6.7.6 D",
2,"O VOICE",o_voice_barnby,"Joseph Barnby","D Major",565433265234335,"7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1889"
2,ROWLEY,rowley_jacoby,"Louis C. Jacoby, 1848-19?",,553321565324333,"7.6.7.6 D",
2,"CHEROKEE LANE",cherokee_lane_west,"Melvin West (1930-2019)","C Major","51556 74561 12321","7.6.7.6 D",
2,"SIGNS TODAY",signs_today_horman,"John D. Horman, 1946-","F Major or modal",32116511232165321165,"7.6.7.6 D",
2,"LIGHT OF THE WORLD",light_of_the_world_gilchrist,"William W. Gilchrist",,,"7.6.7.6 D",
2,"MIG KLÄD I HELIG PRYDNAD",mig_klad_i_helig_prydnad,"Albert Lindström",,5U321D7U2D6U11D76555,"7.6.7.6 D",
2,FARRINGDON,above_earths_din_and_turm_kurzenknabe,"John Henry Kurzenknabe","A Major",5U11311D6U21D765U3D5,"7.6.7.6 D",
2,"YORBA LINDA",yorba_linda_newton,"Rand L. Newton","C Major",55(4)3(4)5U131D56U21,"7.6.7.6 D",
2,"TWENTYNINE PALMS",twentynine_palms_towner,"Daniel Brink Towner","D Major",333(2)1565135332333,"7.6.7.6 D",
2,VENTURA,ventura_towner,"Daniel Brink Towner","D Major",5532(D7)U13234(3)476,"7.6.7.6 D",
2,AMAZON,amazon_towner,"Daniel Brink Towner","C Major",5546535U1D777U(1)21,"7.6.7.6 D",
2,JOLIE,jolie_wren,"O. T. Wren","C Major",5555(6)7U1D535(4)325,"7.6.7.6 D",
2,TUNISIA,tunisia_lowry,"Robert Lowry","G Major",3532121111D765U32123,"7.6.7.6 D",
2,"[Come and let us bow]",avia_miondreha_whately,,,,"7.6.7.6 D",
2,"[Praise glory power are to You Jesu] (Rossini)",he_dera_laza_hery_rossini,,,,"7.6.7.6 D",
2,MALAWI,mothers_gone_to_yonder_city_brackeen,"Ira C. Brackeen","A Flat Major",5133216533113125,"7.6.7.6 D",
2,"[What happiness God is calling the children]",he_maharavoravo_jackson,,,,"7.6.7.6 D",
2,"[The Lord is coming for us]",he_tonga_ho_antsika_ny_tompo_mora_fo,,,,"7.6.7.6 D",
2,"[Jesus is only the blessed Good News]",jesosy_irery_ihany_rafihavanana,,,,"7.6.7.6 D",
2,"[Our Father full of loving]",ry_rainay_be_fitia_burke,,,,"7.6.7.6 D",
2,"[Jesus the true Protector] (Sankey)",jesosy_tena_kiady_sankey,,,,"7.6.7.6 D",
2,"[O Jesu Come down to us]",ry_jeso_o_midina_rasoanaivo,,,,"7.6.7.6 D",
2,"[We saved by Thee are meeting here]",mivory_maro_eto_zahay_navotanao,,,,"7.6.7.6 D",
2,"[O Jesu my Friend] (Rombalahivola)",ry_jeso_o_sakaiza_rombalahivola,,,,"7.6.7.6 D",
2,"KENSAL GREEN",between_me_and_my_savior_bliss,"Philip Paul Bliss","A Major",5U112343332D67U1D5U1,"7.6.7.6 D",
2,"[Lift up our eyes] (Rakotonirainy)",aingao_ny_masontsika_rakotonirainy,,,,"7.6.7.6 D",
2,"[Thou Lord Jehovah] (Rabehiandrana)",hianao_jehovah_tompo_rabehiandrana,,,,"7.6.7.6 D",
2,"[Thou Lord Jehovah] (McGranahan)",hianao_jehovah_tompo_mcgranahan,,,,"7.6.7.6 D",
2,"SKELLIG MICHAEL",whereever_i_may_wonder_mcgranahan,"James McGranahan","G Major",5U31432D557U24655633,"7.6.7.6 D",
2,"CHRISTUS DER UNS SELIG MACHT",christus_der_uns_selig_macht_weisse,"Michael Weisse  ","d minor",111D776543457(6)5452,"7.6.7.6 D",
2,WARDLE,wardle_wardle,"Thomas Wardle, 1831-1909","F Major",1D8U1232134533264534,"7.6.7.6 D",
2,MADEIRA,as_hagar_in_the_desert_way,"D. B. Way","A Major",53332122651123253332,"7.6.7.6 D",
2,"COLLEGE STATION",im_climbing_zions_mountain_ogden,"William Augustine Ogden","B Flat Major",5U1D53U1D655U1123223,"7.6.7.6 D",
2,HERMOSA,when_in_the_gates_of_zion_root,"George Frederick Root","D Major",545655332353254565,"7.6.7.6 D",
2,JASPER,abana_was_a_river_root,"George Frederick Root","A Major",5U32121D7U12D7676(5),"7.6.7.6 D",
2,"THE CALL OF GOD",the_call_of_god_resounding_harkness,"Robert Harkness, 1880-1961","C Major",567U12D7(6)5U1D65443,"7.6.7.6 D",
2,FERRARA,how_bright_and_grand_how_rosecrans,"James Holmes Rosecrans","A Flat Major",556565U3341123323232,"7.6.7.6 D",
2,NEED,need_34332,,"F Major",3433221122443,"7.6.7.6 D","Composer Unknown"
2,MARBELLA,stars_of_the_night_that_deck_sandison,"George Henry Sandison","A Flat Major",53456515321721771276,"7.6.7.6 D",
2,CÁDIZ,make_room_make_room_for_jesus_benke,"Victor H. Benke","F Major",51235653333523512356,"7.6.7.6 D",
2,TIANJIN,acquaint_thyself_with_jesus_stebbins,"George Coles Stebbins","F Major",55343323471233234652,"7.6.7.6 D",
2,VALLEJO,for_christ_our_prince_and_savior_sankey,"Ira David Sankey","F Major",55436533325433223453,"7.6.7.6 D",
2,"LLENA ESTE TEMPLO",llena_este_templo_martinez,"Raquel Mora Martínez","D Major",531244351166555,"7.6.7.6 D",
2,PURDUE,i_am_so_glad_that_jesus_bowdish,"Thomas Miles Bowdish","C Major",553465352(3)45435534,"7.6.7.6 D",
2,"CASTILIAN SPRINGS",this_wide_wide_world_for_jesus_dewitt,"Marcus Bearden Dewitt","e minor or modal",51112345356531251112,"7.6.7.6 D",
2,BROOKLINE,o_lowly_sacred_stable_houghton,"Alfred Styler Houghton","D Major",55345345655234543325,"7.6.7.6 D",
2,MONTSERRAT,there_is_a_holy_city_hoag,"John Hoag, Jr.","E Flat Major",55565155555433334363,"7.6.7.6 D",
2,CASERTA,caserta_tozer,"John Ferris Tozer","D Major",34323465317656725343,"7.6.7.6 D",
2,CORONADO,o_world_of_light_and_glory_belden,"Franklin Edson Belden","D Major",33451176565454333451,"7.6.7.6 D",
2,"BRYCE CANYON",on_thee_my_heart_is_resting_unseld,"Benjamin Carl Unseld","E Flat Major",556531213225435565,"7.6.7.6 D",
2,CHENGDU,to_thee_o_god_we_offer_murray,"James Ramsey Murray","B Flat Major",,"7.6.7.6 D",
2,WINKLER,im_not_ashamed_of_jesus_wren,"O. T. Wren","B Flat Major",553U321D3552653553U3,"7.6.7.6 D",
2,BATANGAS,what_means_this_glorious_rad_stebbins,"George Coles Stebbins","G Major or modal",55555556712355544432,"7.6.7.6 D",
2,MILANO,milano_milano,"Roberto Milano","F Major or modal",51123455543221,"7.6.7.6 D",
2,HOBOKEN,how_sweet_twill_be_at_evening_groengils,"H. B. Groengils","D Flat Major",51531655153125117625,"7.6.7.6 D",
2,KRAKÓW,the_sepulchre_was_empty_geibel,"Adam Geibel","E Flat Major",12354332176654312354,"7.6.7.6 D",
2,SCHWABEN,beneath_the_cross_of_jesus_hanna,"R. S. Hanna","F Major or modal",54531166513125453116,"7.6.7.6 D",
2,INCARNATION,incarnation_wooler,"Alfred Wooler","B Flat Major",51713326656433334316,"7.6.7.6 D",
2,BOURGES,i_love_to_think_of_heaven_browder,"Edw. M. Browser","G Major or modal",51133531224325113353,"7.6.7.6 D",
2,SUVA,i_am_a_little_soldier_sharpes,"J. S. Sharpes","G Major or modal",5123465133212435311,"7.6.7.6 D",
2,DOLORES,my_sins_my_sins_my_savior_jorgenson,"Elmer L. Jorgenson","C Major",,"7.6.7.6 D",
2,PARÁ,merrily_the_easter_bells_lissant,"George Benjamin Lissant, 1827-1899","F Major or modal",1234332112346171,"7.6.7.6 D",
2,"BEFIEHL DU DEINE WEGE (Bastiaans)",befiehl_du_deine_wege_bastiaans,"Johannes Gijsbertus Bastiaans","D Major",1323543321432,"7.6.7.6 D",
2,"HEAVENLY ARMOUR",heavenly_armor_walker,"William Walker","C Major",56111232321611565561,"7.6.7.6 D",
2,"MUTUAL LOVE",mutual_love_walker,"William Walker","f sharp minor",13321311231611332131,"7.6.7.6 D",
2,"ST. ALKMUND (Parker)",st_alkmund_parker,"Robert Parker","A Major",517654336571271,"7.6.7.6 D",
2,"MEAL OF LOVE",meal_of_love_hopson,"Hal H. Hopson","C Major",13453666234255671215,"7.6.7.6 D",
2,"THE HOMEWARD JOURNEY",the_homeward_journey_anderson,"James S. Anderson","E Major",12343255654317666226,"7.6.7.6 D",
2,"REX SUMMAE MAJESTATIS",rex_summae_majestatis_murray,"A. Gregory Murray","a minor",51232175517345,"7.6.7.6 D",
