displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized","Christ, When for Us You Were Baptized",,christ_when_for_us_you_were_baptized,English,"Bland Tucker",8.6.8.6,,14
"I say to all men, far and near","I say to all men, far and near",,,i_say_to_all_men_far_and_near,English,"Georg F. P. von Hardenberg; Catherine Winkworth",8.6.8.6,,51
"The deep defilement of the heart","The deep defilement of the heart",,,the_deep_defilement_of_the_heart,,"Anon. ",8.6.8.6,,4
"Unto the Lord, my gracious God","Unto the Lord, my gracious God",,,unto_the_lord_my_gracious_god,English,,8.6.8.6,,3
"Behold high in the midst of heaven","Behold high in the midst of heaven",,,behold_high_in_the_midst_of_heaven,,,8.6.8.6,,7
"Psalm 18: Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength","Psalm 18: Thee will I love, O Lord, my strength",,thee_will_i_love_o_lord_my_strength_my_f,English,,8.6.8.6,,11
"A Glory in the Word","A glory in the word we find","A Glory in the Word",,a_glory_in_the_word_we_find,English,,8.6.8.6,"Campbell's Collection",17
"There is an Hour of Hallowed Peace","There is an hour of hallowed peace","There is an Hour of Hallowed Peace",,there_is_an_hour_of_hallowed_peace,English,"W. B. Tappan",8.6.8.6,,145
"Thy word is to my feet a lamp","Thy word is to my feet a lamp",,,thy_word_is_to_my_feet_a_lamp_and_to_my,English,,8.6.8.6,,6
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",,,searcher_of_hearts_from_mine_erase,English,"George P. Morris",8.6.8.6,,49
"With beauty decked the morn ascends","With beauty decked the morn ascends","With beauty decked the morn ascends",,with_beauty_decked_the_morn_ascends,English,,8.6.8.6,,1
"O Let me look to Golgatha","O Let me look to Golgatha",,,o_let_me_look_to_golgatha,English,,8.6.8.6,,2
"O THOU, my light, my life, my joy","O THOU, my light, my life, my joy",,,o_thou_my_light_my_life_my_joy,,Montgomery,8.6.8.6,,41
"Our Christ hath reached his heavenly seat","Our Christ hath reached his heavenly seat",,,our_christ_hath_reached_his_heavenly_sea,,Frothingham,8.6.8.6,,7
"Give me a foothold on the rock","Give me a foothold on the rock",,,give_me_a_foothold_on_the_rock,English,,8.6.8.6,,6
"Sometimes, in quiet reverie","Sometimes, in quiet reverie",,,sometimes_in_quiet_reverie,English,,8.6.8.6,,1
"Tis but a looking unto Christ","Tis but a looking unto Christ",,,tis_but_a_looking_unto_christ,English,,8.6.8.6,,1
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",,,sing_all_ye_ransomed_of_the_lord,,"Philip Doddridge",8.6.8.6,,107
"Glory to God, who deigns to bless","Glory to God, who deigns to bless",,,glory_to_god_who_deigns_to_bless,,Anon.,8.6.8.6,,9
"O Father, Son, and Holy Ghost","O Father, Son, and Holy Ghost",,,o_father_son_and_holy_ghost_one_god_in_p,,Anon.,8.6.8.6,,4
"'Tis God the Father we adore","'Tis God the Father we adore",,,tis_god_the_father_we_adore,,"Maria G. Saffery",8.6.8.6,,23
"Trust in God","The Lord unto my prayer attend","Trust in God",,the_lord_unto_my_prayer_attend,English,,8.6.8.6,,11
"Praise for Mercies received","Thee will I bless, O Lord, my God","Praise for Mercies received",,thee_will_i_bless_o_lord_my_god,English,,8.6.8.6,,16
"Help in God","Had not the Lord, my rock, my help","Help in God",,had_not_the_lord_my_rock_my_help,English,,8.6.8.6,,12
"With flesh and blood we wrestle not","With flesh and blood we wrestle not",,,with_flesh_and_blood_we_wrestle_not,English,,8.6.8.6,,2
"Fountain of life, to thee we come","Fountain of life, to thee we come",,,fountain_of_life_to_thee_we_come,English,,8.6.8.6,,1
"O Lord, Thy grace, let now appear","O Lord, Thy grace, let now appear",,,o_lord_thy_grace_let_now_appear,English,,8.6.8.6,,4
"O may thy grace, O God, attend","O may thy grace, O God, attend",,,o_may_thy_grace_o_god_attend,English,,8.6.8.6,,3
"Out of the depth to thee I cry","Out of the depth to thee I cry",,,out_of_the_depth_to_thee_i_cry,English,,8.6.8.6,,2
"O let us lay our treasures up","O let us lay our treasures up",,,o_let_us_lay_our_treasures_up,English,,8.6.8.6,,5
"With warm affection let us view","With warm affection let us view",,,with_warm_affection_let_us_view,,,8.6.8.6,"Exeter Coll.",20
"O Savior, now at God’s right hand","O Savior, now at God’s right hand",,,o_savior_now_at_gods_right_hand,English,,8.6.8.6,,1
"Omniscient God, thine eye divine","Omniscient God, thine eye divine",,,omniscient_god_thine_eye_divine,English,,8.6.8.6,,1
"Long time the fallen human race","Long time the fallen human race",,,long_time_the_fallen_human_race,English,,8.6.8.6,,1
"Taught by Saint Mark, the Morians’ land","Taught by Saint Mark, the Morians’ land",,,taught_by_saint_mark_the_morians_land,English,,8.6.8.6,,1
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",,,dread_jehovah_god_of_nations,English,,8.6.8.6,,146
"Morning Hymn","Be Thou, O God, by night, by day","Morning Hymn",,be_thou_o_god_by_night_by_day,English,Anonymous,8.6.8.6,,24
"My grateful soul for ever praise","My grateful soul for ever praise",,,my_grateful_soul_forever_praise,English,,8.6.8.6,,18
"A hymn to be repeated on going to rest","The day is past and gone","A hymn to be repeated on going to rest",,the_day_is_past_and_gone_the_evening_sha,English,,8.6.8.6,,594
"Father of mercies, God of love","Father of mercies, God of love",,,father_of_mercies_god_of_love_my_father,English,Heginbotham,8.6.8.6,,81
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",,,almighty_father_gracious_lord,,,8.6.8.6,,132
"Our Father, who in heaven art","Our Father, who in heaven art",,,our_father_who_in_heaven_art_whittemore,English,"T. Whittemore",8.6.8.6,,4
"My soul is resting in God's peace","My soul is resting in God's peace",,,my_soul_is_resting_in_gods_peace,English,,8.6.8.6,,3
"Prayer under Rebukes","In mercy, not in wrath rebuke","Prayer under Rebukes",,in_mercy_not_in_wrath_rebuke_me_gracious,English,,8.6.8.6,,43
"Great God, we now surround thy board","Great God, we now surround thy board",,,great_god_we_now_surround_thy_board,English,Cole,8.6.8.6,,6
"How few the word of God regard","How few the word of God regard",,,how_few_the_word_of_god_regard,,,8.6.8.6,,7
"To live in Christ is life indeed","To live in Christ is life indeed",,,to_live_in_christ_is_life_indeed,English,,8.6.8.6,,3
"God Our Refuge","God is our refuge and our strength","God Our Refuge",,god_is_our_refuge_and_our_strength_when_,English,Alford,8.6.8.6,,6
"Lord, of thy mercy hear our cry","Lord, of thy mercy hear our cry",,,lord_of_thy_mercy_hear_our_cry,English,,8.6.8.6,,3
"Lo! heav'n's tremendous, mighty King!","Lo! heav'n's tremendous, mighty King!",,,lo_heavens_tremendous_mighty_king,English,Cruden,8.6.8.6,,4
"Let earth and seas, with all the skies","Let earth and seas, with all the skies",,,let_earth_and_seas_with_all_the_skies,English,Perry,8.6.8.6,,7
"Almighty God, while earth and heaven","Almighty God, while earth and heaven",,,almighty_god_while_earth_and_heaven,English,,8.6.8.6,,27
"How did his flowing tears condole","How did his flowing tears condole","How did his flowing tears condole",,how_did_his_flowing_tears_condole,English,,8.6.8.6,,4
"O, touch my heart, and bring to mind","O, touch my heart, and bring to mind","O, touch my heart, and bring to mind",,o_touch_my_heart_and_bring_to_mind,English,"John Brownlie",8.6.8.6,,2
"A throne of grace!  the let us go","A throne of grace!  the let us go",,,a_throne_of_grace_then_let_us_go,,Cobbin,8.6.8.6,,44
"For Zion's sake I will not rest","For Zion's sake I will not rest",,,for_zions_sake_i_will_not_rest_i_will_no,,"Bickersteth's Col.",8.6.8.6,,10
"Our days on earth are sad and few","Our days on earth are sad and few",,,our_days_on_earth_are_sad_and_few,English,,8.6.8.6,,3
"Rebuke me not in anger Lord!","Rebuke me not in anger Lord!",,,rebuke_me_not_in_anger_lord_nor_cast,English,,8.6.8.6,,3
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",,,thy_works_of_glory_mighty_lord,English,,8.6.8.6,,75
"The Law of Love","Pour forth the oil,--pour boldly forth","The Law of Love",,pour_forth_the_oil_pour_boldly_forth,English,"R. C. Trench",8.6.8.6,,9
"At Evening There Shall Be Light","Our pathway oft is wet with tears","At Evening There Shall Be Light",,our_pathway_oft_is_wet_with_tears,English,Barton,8.6.8.6,,14
"O Fount of mercy, God of love","O Fount of mercy, God of love",,,o_fount_of_mercy_god_of_love,English,,8.6.8.6,,3
"Why mournest thou, my anxious soul","Why mournest thou, my anxious soul",,,why_mournest_thou_my_anxious_soul,English,,8.6.8.6,,14
"My soul shall praise thee, O my God!","My soul shall praise thee, O my God!",,,my_soul_shall_praise_thee_o_my_god,English,Heginbotham,8.6.8.6,,67
"The day is wearing fast away","The day is wearing fast away",,,the_day_is_wearing_fast_away,English,,8.6.8.6,,1
Morning-Devotion,"Soon as the morning rays appear",Morning-Devotion,,soon_as_the_morning_rays_appear,English,,8.6.8.6,,12
"God, the Guardian of the Pious","Now let me make the Lord my trust","God, the Guardian of the Pious",,now_let_me_make_the_lord_my_trust,English,,8.6.8.6,,16
"Incarnation and Atonement of Christ","Behold the blest redeemer comes","Incarnation and Atonement of Christ",,behold_the_blest_redeemer_comes,English,,8.6.8.6,,18
"High on the mountain's towering head","High on the mountain's towering head",,,high_on_the_mountains_towering_head,English,"J. Frieze",8.6.8.6,,4
"Sov'reign of all! whose Will ordains","Sov'reign of all! whose Will ordains",,,sovereign_of_all_whose_will_ordains,English,,8.6.8.6,,4
"O when shall Africa's sable race","O when shall Africa's sable race",,,o_when_shall_africas_sable_race,,,8.6.8.6,,6
"O Jesus, Lord, the Way, the Truth","O Jesus, Lord, the Way, the Truth",,,o_jesus_lord_the_way_the_truth,English,,8.6.8.6,,1
"Sing to the Lord glad hymns of praise","Sing to the Lord glad hymns of praise",,,sing_to_the_lord_glad_hymns_of_praise,English,"Robert Stephen Hawker",8.6.8.6,"Editors, partly based on verses by Hawker",1
"O sing a new song to the Lord","O sing a new song to the Lord",,,o_sing_a_new_song_to_the_lord_for_marvel,English,,8.6.8.6,"<cite>Scottish Psalter/cite>, 1650, alt.",3
Doxology,"Now to the Lamb that once was slain",Doxology,,now_to_the_lamb_that_once_was_slain,English,"Isaac Watts",8.6.8.6,,41
"By Babel's streams we sat and wept","By Babel's streams we sat and wept",,,by_babels_streams_we_sat_and_wept_when,English,,8.6.8.6,,10
"A Little Flock! So Calls He Thee","A little flock! So calls He thee","A Little Flock! So Calls He Thee",,a_little_flock_so_calls_he_thee,English,"Horatius Bonar",8.6.8.6,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",10
"O God, that madest earth and sky!","O God, that madest earth and sky!",,,god_who_madest_earth_and_heaven_darknes,English,Heber,8.6.8.6,,472
"The Lord our God is Lord of all","The Lord our God is Lord of all",,,the_lord_our_god_is_lord_of_all_his_stat,,,8.6.8.6,,39
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",,,mid_all_the_traffic_of_the_ways,,"John Oxenham",8.6.8.6,,35
"Lord, in the fullness of my might","Lord, in the fullness of my might","Lord, in the fullness of my might",,lord_in_the_fullness_of_my_might_i_would,English,"Thomas Hornblower Gill, 1819 - 1906",8.6.8.6,,23
"All Ye That Love the Lord, Rejoice","All ye that love the Lord, rejoice","All Ye That Love the Lord, Rejoice",,all_ye_that_love_the_lord_rejoice,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",57
"Into Thine Hand, O God of Truth","Into Thine hand, O God of truth","Into Thine Hand, O God of Truth",,into_thy_hand_o_god_of_truth,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",25
"Lord, We Have Heard Thy Works of Old","Lord, we have heard Thy works of old","Lord, We Have Heard Thy Works of Old",,lord_we_have_heard_thy_works_of_old,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",42
"O for That Tenderness of Heart","O for that tenderness of heart","O for That Tenderness of Heart",,o_for_that_tenderness_of_heart,English,"Charles Wesley",8.6.8.6,"<cite>Short Scripture Hymns</cite>, 1762",185
"So Did the Hebrew Prophet Raise","So did the Hebrew prophet raise","So Did the Hebrew Prophet Raise",,so_did_the_hebrew_prophet_raise,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Sacred Songs, Book I</cite>, 1707, number 112",49
"Why Did the Nations Join to Slay","Why did the nations join to slay","Why Did the Nations Join to Slay",,why_did_the_nations_join_to_slay,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",51
"On Friday, when the Sky Was Dark","On Friday, when the sky was dark","On Friday, when the Sky Was Dark",,on_friday_when_the_sky_was_dark,English,"Andrew Pratt",8.6.8.6,,1
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,,"Charles Wesley 1707-88",8.6.8.6,,60
"This is the day when Christ arose","This is the day when Christ arose","This is the day when Christ arose",,this_is_the_day_when_christ_arose_so_ear,English,"Isaac Watts",8.6.8.6,,59
"Psalm 107: Praise God, for he is good: for still","Praise God, for he is good: for still","Psalm 107: Praise God, for he is good: for still",,praise_god_for_he_is_good_for_still,English,,8.6.8.6,,4
"Light of the world, shine on our souls","Light of the world, shine on our souls",,,light_of_the_world_shine_on_our_souls,English," Bickersteth",8.6.8.6,,26
"Put down your nets and follow me","Put down your nets and follow me","Put down your nets and follow me",,put_down_your_nets_and_follow_me,English,"Janine Applegate (b. 1948)",8.6.8.6,,1
"Thy wisdom, power, and goodness, Lord","Thy wisdom, power, and goodness, Lord",,,thy_wisdom_power_and_goodness_lord,English,"Mrs. Steele",8.6.8.6,,27
"Jesus, my strength and righteousness","Jesus, my strength and righteousness",,,jesus_my_strength_and_righteousness,English,,8.6.8.6,,32
"God, only wise, almighty, good","God, only wise, almighty, good",,,god_only_wise_almighty_good,English,,8.6.8.6,,30
"Let not your hearts within you grieve","Let not your hearts within you grieve",,,let_not_your_hearts_within_you_grieve,English,Erskine,8.6.8.6,,5
"Ye burdened souls, to Jesus come","Ye burdened souls, to Jesus come",,,ye_burdened_souls_to_jesus_come,English,Dobell,8.6.8.6,,14
"Salvation through our dying God","Salvation through our dying God",,,salvation_through_our_dying_god,English,,8.6.8.6,,18
"O Come and Sing to God, the Lord","O come and sing to the God, the Lord","O Come and Sing to God, the Lord",,o_come_and_to_jehovah_sing,English,Anonymous,8.6.8.6,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 256, alt.",12
"I Sojourn as a stranger here","I Sojourn as a stranger here",,,i_sojourn_as_a_stranger_here,English,,8.6.8.6,,3
"In hope against all human hope","In hope against all human hope",,,in_hope_against_all_human_hope,,"C. Wesley",8.6.8.6,,34
"The time is short sinners!--sinners, beware!","The time is short sinners!--sinners, beware!",,,the_time_is_short_sinners_beware,,Anon.,8.6.8.6,,32
"To him who is the Life of life","To him who is the Life of life",,,to_him_who_is_the_life_of_life_my_soul_i,,"Alice Cary",8.6.8.6,,3
"To thee my God I humbly bow","To thee my God I humbly bow",,,to_thee_my_god_i_humbly_bow,English,,8.6.8.6,,3
"The Spiritual World","There is a world we have not seen","The Spiritual World",,there_is_a_world_we_have_not_seen,English,,8.6.8.6,,42
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,,"Rev. John Keble",8.6.8.6,,399
"O why did my Saviour leave","O why did my Saviour leave",,,o_why_did_i_my_savior_leave,English,,8.6.8.6,,43
"O Lord, behold us at thy feet","O Lord, behold us at thy feet",,,o_lord_behold_us_at_thy_feet,English,,8.6.8.6,,41
"How swift, alas, the moments fly","How swift, alas, the moments fly",,,how_swift_alas_the_moments_fly,English,,8.6.8.6,,27
"To celebrate thy praise, O Lord","To celebrate thy praise, O Lord",,,to_celebrate_thy_praise_o_lord,English,,8.6.8.6,,41
"Thus saith the Lord, who built the heavens","Thus saith the Lord, who built the heavens",,,thus_saith_the_lord_who_built_the_heaven,English,Anonymous,8.6.8.6,,11
"Since thou art pleased thy saints to owncm","Since thou art pleased thy saints to owncm",,,since_thou_art_pleased_thy_saints_to_own,English,,8.6.8.6,,3
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy (1869-1946)",8.6.8.6,,33
"How doth the little busy bee","How doth the little busy bee","How doth the little busy bee",,how_doth_the_little_busy_bee,English,"Isaac Watts",8.6.8.6,,32
"Why Do the Wealthy Wicked Boast?","Why do the wealthy wicked boast","Why Do the Wealthy Wicked Boast?",,why_do_the_wealthy_wicked_boast,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",38
"A sinner lamenting the delay of divine grace","Long have I walked this dreary road","A sinner lamenting the delay of divine grace",,long_have_i_walked_this_dreary_road,English,"Nathan Strong",8.6.8.6,,11
"Rest for the weary Soul","O where shall rest be found","Rest for the weary Soul",,o_where_shall_rest_be_found,English,,8.6.8.6,,645
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,,"Rev. Samuel Longfellow",8.6.8.6,,76
Otford,"'Twas in a humble manger",Otford,,twas_in_a_humble_manger,,,8.6.8.6,"Sylvestre's <em>Christmas Carols Ancient & Modern</em>, 1901",1
"O Son of God, in Galilee","O Son of God, in Galilee","O Son of God, in Galilee",,o_son_of_god_in_galilee,English,"Anna Hoppe, 1889-1941",8.6.8.6,,8
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",,,blest_morning_whose_first_dawning_rays,English,"Isaac Watts, 1674-1748",8.6.8.6,,154
"All Hail, Thou Day Of Wondrous Grace","All hail, thou day of wondrous grace","All Hail, Thou Day Of Wondrous Grace",,all_hail_thou_day_of_wondrous_grace,English,"H. Brueckner",8.6.8.6,,1
"O Love that lights the eastern sky","O Love that lights the eastern sky",,,o_love_that_lights_the_eastern_sky,,"Rev. Louis F. Benson",8.6.8.6,,4
"For Such a Time as This","A hymn of joy today we raise","For Such a Time as This",,a_hymn_of_joy_today_we_raise,,"Carol M. Bechtel",8.6.8.6,,1
"How deep the riches of our God","How deep the riches of our God",,,how_deep_the_riches_of_our_god,,"James Quinn 1919-",8.6.8.6,,5
"All faithful teachers well do know","All faithful teachers well do know",,,all_faithful_teachers_well_do_know,English,,8.6.8.6,,3
"Be strong ye brethren in the Lord!","Be strong ye brethren in the Lord!",,,be_strong_ye_brethren_in_the_lord,English,,8.6.8.6,,3
"I'm call'd to camp to leave my home","I'm call'd to camp to leave my home",,,im_called_to_camp_to_leave_my_home,English,,8.6.8.6,,3
"Behold, my soul, the narrow bound","Behold, my soul, the narrow bound",,,behold_my_soul_the_narrow_bound,,Doddridge,8.6.8.6,,23
"Have mercy, gracious Lord, forgive","Have mercy, gracious Lord, forgive",,,have_mercy_gracious_lord_forgive,English,,8.6.8.6,,8
"Have mercy Lord, on us we pray","Have mercy Lord, on us we pray",,,have_mercy_lord_on_us_we_pray,English,,8.6.8.6,,4
"How greatly will my soul rejoice!","How greatly will my soul rejoice!",,,how_greatly_will_my_soul_rejoice,English,,8.6.8.6,,3
"Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",,,meekly_in_jordans_holy_stream,,"S. F. Smith",8.6.8.6,,47
"Now condescend, almighty King","Now condescend, almighty King",,,now_condescend_almighty_king,,Anon.,8.6.8.6,,69
"Now I awake to praise my Lord","Now I awake to praise my Lord",,,now_i_awake_to_praise_my_lord,English,,8.6.8.6,,5
"O Holy Father, righteous God!","O Holy Father, righteous God!",,,o_holy_father_righteous_god,English,,8.6.8.6,,4
"Take up your Cross and follow me!","Take up your Cross and follow me!",,,take_up_your_cross_and_follow_me_saith_c,English,,8.6.8.6,,3
"Thank God, my journey now is o'er","Thank God, my journey now is o'er",,,thank_god_my_journey_now_is_oer,English,,8.6.8.6,,3
"Thanks unto thee, O Lord we give","Thanks unto thee, O Lord we give",,,thanks_unto_thee_o_lord_we_give,English,,8.6.8.6,,3
"The Christian life should ever be","The Christian life should ever be",,,the_christian_life_should_ever_be,English,,8.6.8.6,,3
"The labours of our teachers bless","The labours of our teachers bless",,,the_labors_of_our_teachers_bless,English,,8.6.8.6,,3
"The Lord is on his holy throne","The Lord is on his holy throne",,,the_lord_is_on_his_holy_throne,,"Mrs. Sigourney",8.6.8.6,,3
"The Lord of life, with glory crowned","The Lord of life, with glory crowned",,,the_lord_of_life_with_glory_crowned,English,,8.6.8.6,,23
"The Lord who doth my wants supply","The Lord who doth my wants supply",,,the_lord_who_doth_my_wants_supply,English,,8.6.8.6,,3
"The Lord who knoweth all we need","The Lord who knoweth all we need",,,the_lord_who_knoweth_all_we_need,English,,8.6.8.6,,3
"The Lord who reigns above the skies!","The Lord who reigns above the skies!",,,the_lord_who_reigns_above_the_skies,English,,8.6.8.6,,3
"The mighty angel, to whose hand","The mighty angel, to whose hand",,,the_mighty_angel_to_whose_hand,,Sigourney,8.6.8.6,,7
"The Sun Rolls Down","The sun rolls down the distant west","The Sun Rolls Down",,the_sun_rolls_down_the_distant_west,English,Anon.,8.6.8.6,,5
"The truth which christians once receiv'd","The truth which christians once receiv'd",,,the_truth_which_christians_once_received,English,,8.6.8.6,,3
"The Word Can Make Me Whole","The Word, whose word can make me whole","The Word Can Make Me Whole",,the_word_whose_word_can_make_me_whole,English,"W. J. Govan",8.6.8.6,"By per. from ""In His Presence""",2
"There never shall the sun go down","There never shall the sun go down",,,there_never_shall_the_sun_go_down,,"Alice Cary",8.6.8.6,,1
"This body in the grave is laid","This body in the grave is laid",,,this_body_in_the_grave_is_laid,English,,8.6.8.6,,3
"Thou Lord from whom all blessings flow","Thou Lord from whom all blessings flow",,,thou_lord_from_whom_all_blessings_flow,English,,8.6.8.6,,3
"Thy constant blessing, Lord, bestow","Thy constant blessing, Lord, bestow",,,thy_constant_blessing_lord_bestow,English,,8.6.8.6,,3
"Thy grace dear Saviour let me feel","Thy grace dear Saviour let me feel",,,thy_grace_dear_savior_let_me_feel,English,,8.6.8.6,,1
"To be a holy sacrifice","To be a holy sacrifice",,,to_be_a_holy_sacrifice,English,,8.6.8.6,,3
"To Jesus Christ, our living head","To Jesus Christ, our living head",,,to_jesus_christ_our_living_head,English,,8.6.8.6,,3
"To thee O Saviour glory be!","To thee O Saviour glory be!",,,to_thee_o_savior_glory_be,English,,8.6.8.6,,3
"Turn ye to me, thus saith the Lord","Turn ye to me, thus saith the Lord",,,turn_ye_to_me_thus_saith_the_lord,English,,8.6.8.6,,3
"Unto thy Zion, Lord, return","Unto thy Zion, Lord, return",,,unto_thy_zion_lord_return,English,,8.6.8.6,,3
"We praise the blessed Lamb of God","We praise the blessed Lamb of God",,,we_praise_the_blessed_lamb_of_god,English,,8.6.8.6,,3
"We praise thee, Jesus, gracious Lord","We praise thee, Jesus, gracious Lord",,,we_praise_thee_jesus_gracious_lord,English,,8.6.8.6,,3
"When Christ the blessed Saviour died","When Christ the blessed Saviour died",,,when_christ_the_blessed_savior_died,English,,8.6.8.6,,3
"When Jesus on the Cross I see","When Jesus on the Cross I see",,,when_jesus_on_the_cross_i_see,English,,8.6.8.6,,3
"When we our gracious Lord entreat","When we our gracious Lord entreat",,,when_we_our_gracious_lord_entreat,English,,8.6.8.6,,3
"Ye sons of men, come one and all!","Ye sons of men, come one and all!",,,ye_sons_of_men_come_one_and_all,English,,8.6.8.6,,3
"Hear Us, Our Father","Hear us, our Father, as we pray","Hear Us, Our Father",,hear_us_our_father_as_we_pray,,"Walter Henry Farquharson, 1936-",8.6.8.6,,1
"Thine invitation, gracious Lord","Thine invitation, gracious Lord","Thine invitation, gracious Lord",,thine_invitation_gracious_lord,English,"Kenneth B. Moyer, b.1913",8.6.8.6,,1
"We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",,,we_raise_our_shouts_o_god_to_thee,,,8.6.8.6,,9
"God of all grace and majesty","God of all grace and majesty",,,god_of_all_grace_and_majesty,English,"C. Wesley",8.6.8.6,,48
"O what hath Jesus bought for me!","O what hath Jesus bought for me!",,,o_what_hath_jesus_bought_for_me,English,"C. Wesley",8.6.8.6,,41
"The Light from Within","I Saw on earth another light","The Light from Within",,i_saw_on_earth_another_light,English,"Jones Very",8.6.8.6,,10
"The Reformers","O Pure Reformers! not in vain","The Reformers",,o_pure_reformers_not_in_vain,English,Whittier,8.6.8.6,,30
"The Strength of Hope","The world may change from old to new","The Strength of Hope",,the_world_may_change_from_old_to_new,English,"Sarah F. Adams",8.6.8.6,,19
"Kind Words","Turn not from him who asks of thee","Kind Words",,turn_not_from_him_who_asks_of_thee,English,"Jones Very",8.6.8.6,,4
"As Ye Sow, So Shall Ye Reap","The bud will soon become a flower","As Ye Sow, So Shall Ye Reap",,the_bud_will_soon_become_a_flower,English,"Jones Very",8.6.8.6,,23
Consolation,"Let me not wander comfortless",Consolation,,let_me_not_wander_comfortless,English,Anonymous,8.6.8.6,,4
"Remember Thy Creator in the Days of Thy Youth","Ye joyous ones! upon whose brow","Remember Thy Creator in the Days of Thy Youth",,ye_joyous_ones_upon_whose_brow,English,,8.6.8.6,,12
"Prayer for Faith","That might of faith, O Lord! bestow","Prayer for Faith",,that_might_of_faith_o_lord_bestow,English,Anonymous,8.6.8.6,,4
"Faith, Hope, and Love","Supreme disposer of the heart!","Faith, Hope, and Love",,supreme_disposer_of_the_heart,English,,8.6.8.6,,10
"When fairest Eve in Eden rose","When fairest Eve in Eden rose",,,when_fairest_eve_in_eden_rose,English,,8.6.8.6,,1
"O Jesus, life of ruined man","O Jesus, life of ruined man",,,o_jesus_life_of_ruined_man,English,,8.6.8.6,,1
"Let tyrants take their haughty names","Let tyrants take their haughty names",,,let_tyrants_take_their_haughty_names,English,,8.6.8.6,,1
"Before thine awful presence, Lord","Before thine awful presence, Lord",,,before_thine_awful_presence_lord,English,,8.6.8.6,,6
"O Christ, the King of human life","O Christ, the King of human life",,,o_christ_the_king_of_human_life,English,,8.6.8.6,,1
"There is a path that leads to God","There is a path that leads to God",,,there_is_a_path_that_leads_to_god,,,8.6.8.6,,86
"O Jesus, thou didst consecrate","O Jesus, thou didst consecrate",,,o_thou_of_old_didst_consecrate,English,,8.6.8.6,,3
"O Lord almighty, thou whose hands","O Lord almighty, thou whose hands",,,o_lord_almighty_thou_whose_hands,,,8.6.8.6,,5
"Mercy thou art, Creator, Friend","Mercy thou art, Creator, Friend",,,mercy_thou_art_creator_friend,,,8.6.8.6,,1
"O Holy Spirit, come to bless","O Holy Spirit, come to bless",,,o_holy_spirit_come_to_bless,English,,8.6.8.6,,3
"Great first of beings! mighty Lord","Great first of beings! mighty Lord",,,great_first_of_beings_mighty_lord,English,,8.6.8.6,,49
"Mercy, descending from above","Mercy, descending from above",,,mercy_descending_from_above,English,,8.6.8.6,,26
"For ever blessed be the Lord","For ever blessed be the Lord",,,forever_blessed_be_the_lord_my_savior,English,"Isaac Watts",8.6.8.6,,120
"My Father, let me hear thy voice","My Father, let me hear thy voice",,,my_father_let_me_hear_thy_voice,English,Doddridge,8.6.8.6,,14
"Fountain of blessing, God of love","Fountain of blessing, God of love",,,fountain_of_blessing_god_of_love,English,,8.6.8.6,,9
"Thou great Creator, Father, Lord","Thou great Creator, Father, Lord",,,thou_great_creator_father_lord,English,,8.6.8.6,,4
"The evils that beset our path","The evils that beset our path",,,the_evils_that_beset_our_path,English,,8.6.8.6,,42
"The highest heaven cannot contain","The highest heaven cannot contain",,,the_highest_heaven_cannot_contain,English,,8.6.8.6,,4
"How good and pleasant is the sight","How good and pleasant is the sight",,,how_good_and_pleasant_is_the_sight_how,English,,8.6.8.6,"Ancient Hymns",4
"O come and let the assembly all","O come and let the assembly all",,,o_come_and_let_the_assembly_all,English,,8.6.8.6,"Ancient Hymns",3
"Sweet day, so cool, so calm, so bright","Sweet day, so cool, so calm, so bright",,,sweet_day_so_cool_so_calm_so_bright,English,Herbert,8.6.8.6,,53
