firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We will rally to the standard","We will rally to the standard",we_will_rally_to_the_standard,"The Wave of Sunday School Song",WSSS1878,d140,,"We will rally to the standard","Ada Burns Watkins",,,,,,,,
"Welcome the Sound of the musical bells","Ring the glad bells, the beautiful joy bells",welcome_the_sound_of_the_musical_bells,"The Wave of Sunday School Song",WSSS1878,d141,,"Ring the glad bells, the beautiful joy bells","Anna Gordon",,,,,,,,
"What are these [those] soul reviving strains","Hosanna in the highest",what_are_those_soul_reviving_strains,"The Wave of Sunday School Song",WSSS1878,d142,,"Hosanna in the highest",,,,,,,,,
"What star is this, with [which] beams so bright","Blest star of hope, with beams so bright",what_star_is_this_withbeamssobright_more,"The Wave of Sunday School Song",WSSS1878,d143,,"Blest star of hope, with beams so bright","Charles Coffin",,,,,,,,
"What were life without some one to cheer us","Say a kind word when you can",what_were_life_without_some_one_to_cheer,"The Wave of Sunday School Song",WSSS1878,d144,"Say a kind word when you can","Then say a kind word when you can",,,,,,,,,
"When a few more years are blended","When a few more years are blended",when_a_few_more_years_are_blended,"The Wave of Sunday School Song",WSSS1878,d145,,,"W. H. H. Pearson",,,,,,,,
"When earth's boisterous storms arising","Neath the shadow of thy wing",when_earths_boisterous_storms_arising,"The Wave of Sunday School Song",WSSS1878,d146,"Neath the shadow of thy wing",,"W. B. Cooper",,,,,,,,
"When my weary hands are folded","When my weary hands are folded",when_my_weary_hands_are_folded,"The Wave of Sunday School Song",WSSS1878,d147,,,"P. P. Bliss",,,,,,,,
"When present with doubts and anxious fear I am trembling","The Savior died for me",when_present_with_doubts_and_anxious_fea,"The Wave of Sunday School Song",WSSS1878,d148,"The Savior died for me","O yes, the Savior died for me","S. Blakeslee",,,,,,,,
"When, streaming from the eastern [eternal] skies","When, streaming from the eastern [eternal] skies",when_streaming_from_the_eastern_skies,"The Wave of Sunday School Song",WSSS1878,d149,,,"William Shrubsole",,,,,,,,
"When we get home to that beautiful land","When we get home how sweet 'twill be",when_we_get_home_to_that_beautiful_land,"The Wave of Sunday School Song",WSSS1878,d150,,"When we get home how sweet 'twill be","Eden Reade Latta",,,,,,,,
"When we leave our home below","The beautiful summer land",when_we_leave_our_home_below,"The Wave of Sunday School Song",WSSS1878,d151,"The beautiful summer land","O that blessed summer land","S. W. Straub",,,,,,,,
"Who are these like stars appearing","Hallelujah, hark, they sing",who_are_these_like_stars_appearing,"The Wave of Sunday School Song",WSSS1878,d152,,"Hallelujah, hark, they sing","H. T. Schenk",,,,,,,,
"Who is the King of glory, Jesus","Jesus is all in all",who_is_the_king_of_glory_jesus,"The Wave of Sunday School Song",WSSS1878,d153,"Jesus is all in all","Jesus is the King of glory","Charles H. Gabriel",,,,,,,,
"With joy we hail the sacred day","Unto the Lord gladly we raise",with_joy_we_hail_the_sacred_day,"The Wave of Sunday School Song",WSSS1878,d154,,"Unto the Lord gladly we raise","Harriet Auber",,,,,,,,
"With joyful hearts we look to thee, Beautiful vale of rest","Beautiful vale of rest",with_joyful_hearts_we_look,"The Wave of Sunday School Song",WSSS1878,d155,"Beautiful vale of rest","Beautiful vale, beautiful vale of rest","Henry S. Perkins",,,,,,,,
"Work when the morning shineth, work when the noonday gleams","Work [and] watch [and] pray work for the day will soon be gone",work_when_the_morning_shineth_work_when_,"The Wave of Sunday School Song",WSSS1878,d156,,"Work [and] watch [and] pray work for the day will soon be gone","Grace Glenn",,,,,,,,
"Would you gain the best in life","Keep step, keep step, ever",would_you_gain_the_best_in_life,"The Wave of Sunday School Song",WSSS1878,d157,,"Keep step, keep step, ever","C. R. Blackall",,,,,,,,
"Youth, remember thy Creator","Remember thy Creator",youth_remember_thy_creator,"The Wave of Sunday School Song",WSSS1878,d158,"Remember thy Creator",,"Priscilla J. Owens",,,,,,,,
