tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Riches in glory, O what a thought]","Riches in Glory!","Riches in glory, O what a thought",riches_in_glory_o_what_a_thought,"Songs of Praise and Salvation",SoPS1902,110,"Riches in Glory!","Riches in glory! riches in glory","Mrs.  F. G. Burroughs","Wm. J. Kirkpatrick",,riches_in_glory_o_what_a_th_kirkpatrick,54565316543476654554,,,
"[Salvation! O the joyful sound]",Salvation,"Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,"Songs of Praise and Salvation",SoPS1902,100,Salvation,"Salvation full! salvation free","Isaac Watts; J. M. Harris","J. M. Harris",,salvation_o_the_joyful_sound_harris,11234321171231112312,,,
"[Saviour, one sweet song to Thee]","One Sweet Song","Saviour, one sweet song to Thee",savior_one_sweet_song_to_thee,"Songs of Praise and Salvation",SoPS1902,99,"One Sweet Song","Let me sing, oh let me sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,savior_one_sweet_song_to_kirkpatrick,12343235123321212343,,,
"[Send salvation, Lord, send Thy full salvation, Lord]","Send It Now","Send salvation, Lord, send Thy full salvation, Lord",send_salvation_lord_send_thy_full_salvat,"Songs of Praise and Salvation",SoPS1902,71,"Send It Now",,"Mrs. C. H. M.","Mrs. C. H. Morris",,send_salvation_lord_morris,543353432222234543,,,
"[Since Christ my soul from sin set free]","Where Jesus Is, 'Tis Heaven","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"Songs of Praise and Salvation",SoPS1902,141,"Where Jesus Is, 'Tis Heaven","O hallelujah, yes, ’tis Heav’n","C. F. Butler","J. M. Black",,since_christ_my_soul_from_sin_set_black,512356111765331,,,
"[Since to my heart he came to dwell]","My Dearest Friend is Jesus","Since to my heart he came to dwell",since_to_my_heart_he_came_to_dwell,"Songs of Praise and Salvation",SoPS1902,64,"My Dearest Friend is Jesus","My Friend, my Friend","L. E. J.","L. E. Jones",,since_to_my_heart_he_came_to_dwell_jones,5351566535424355351,,,
"[Sing, oh sing the love of Jesus]","Sing, O Sing the Love of Jesus","Sing, oh sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,"Songs of Praise and Salvation",SoPS1902,114,"Sing, O Sing the Love of Jesus","Sing, oh sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,,,
"[Sing out the tidings that tell us of Jesus]","Wonderful Story of Love","Sing out the tidings that tell us of Jesus",sing_out_the_tidings_that_tell_us_of_jes,"Songs of Praise and Salvation",SoPS1902,113,"Wonderful Story of Love","Preach it and pray it and sing it and shout it","L. L. P.","L. L. Pickett",,sing_out_the_tidings_that_tell_pickett,33332121665777572133,,,
"[Sometime we’ll stand before the judgment bar]","Saved Through Jesus' Blood","Sometime we’ll stand before the judgment bar",sometime_well_stand_before_the_judgment_,"Songs of Praise and Salvation",SoPS1902,132,"Saved Through Jesus' Blood","I’ll be present when the roll is called","J. W. V.","J. W. Van DeVenter",,sometime_well_stand_before_the_deventer,511332161551133,,,
"ST. CATHERINE","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Songs of Praise and Salvation",SoPS1902,81,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,st_catherine_hemy,321171267117651,,,
"[Thanks be to Jesus, His mercy is free]","Mercy Is Boundless and Free","Thanks be to Jesus, His mercy is free",thanks_be_to_jesus_his_mercy_is_free,"Songs of Praise and Salvation",SoPS1902,93,"Mercy Is Boundless and Free","Jesus the Saviour is looking for thee","Henrietta E. Blair","Wm. J. Kirkpatrick",,thanks_be_to_jesus_kirkpatrick,333333651332522,,,
"[That grand word “whosoever” is ringing thro’ my soul]","That Grand Word, Whosoever","That grand word “whosoever” is ringing thro’ my soul",that_grand_word_whosoever_is_ringing_thr,"Songs of Praise and Salvation",SoPS1902,56,"That Grand Word, Whosoever","O that “whosoever”","E. E. Hewitt","E. E. Hewitt",,that_grand_word_whosoever_hewitt,55112331211655555532,,,
"[The power that fell at Pentecost]","The Pentecostal Power","The power that fell at Pentecost",the_power_that_fell_at_pentecost,"Songs of Praise and Salvation",SoPS1902,4,"The Pentecostal Power","The pow’r, the pow’r, the Pentecostal pow’r","Mrs. C. H. M.","Mrs. C. H. Morris",,the_power_that_fell_at_pentecost_morris,32111535123112165117,,,
"[The sands have been washed in the footprints]","When I Get to the End","The sands have been washed in the footprints",the_sands_have_been_washed_in_the_foot,"Songs of Praise and Salvation",SoPS1902,94,"When I Get to the End","And the toils of the road will seem nothing",,"Charles D. Tillman",,the_sands_have_been_washed_in_the_foot,5511134576665765655,,,
"[The trusting heart to Jesus clings]","Jesus Has Lifted the Load","The trusting heart to Jesus clings",the_trusting_heart_to_jesus_clings,"Songs of Praise and Salvation",SoPS1902,9,"Jesus Has Lifted the Load","Singing I go along life’s road","E. E. Hewitt","Wm. J. Kirkpatrick",,the_trusting_heart_to_jesus_kirkpatrick,5U111(2)3D5655U113,,,
"[There is rest, sweet rest, at the Master’s feet]","A Blessing in Prayer","There is rest, sweet rest, at the Master’s feet",there_is_rest_sweet_rest_at_the_masters_,"Songs of Praise and Salvation",SoPS1902,92,"A Blessing in Prayer","There’s a blessing in prayer, in believing prayer","E. E. Hewitt","Wm. J. Kirkpatrick",,there_is_rest_sweet_rest_at_kirkpatrick,12355321133324432345,,,
"[There’s a deep, silent river flowing just before]","A Light at the River","There’s a deep, silent river flowing just before",theres_a_deep_silent_river_flowing_just_,"Songs of Praise and Salvation",SoPS1902,23,"A Light at the River","There’s a light at the river, a light at the river","D. K. W.","Wm. J. Kirkpatrick",,theres_a_deep_silent_river_kirkpatrick,55111113355555111332,,,
"[There’s a stillness in the air]","Holy Quietness","There’s a stillness in the air",theres_a_stillness_in_the_air_and_a_vis,"Songs of Praise and Salvation",SoPS1902,131,"Holy Quietness","O this holy quietness! Holy quietness","G. M. Hall","Wm. J. Kirkpatrick",,theres_a_stillness_in_the_a_kirkpatrick,12333453211123432223,,,
"[There’s no condemnation to them in Christ Jesus]","No Condemnation","There’s no condemnation to them in Christ Jesus",theres_no_condemnation_to_them_in_christ,"Songs of Praise and Salvation",SoPS1902,16,"No Condemnation","I’ll praise him, I’ll praise him","Mrs.  F. G. Burroughs","Wm. J. Kirkpatrick",,theres_no_condemnation_to_th_kirkpatrick,51111513333135555432,,,
"[There's not a friend like the lowly Jesus]","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Songs of Praise and Salvation",SoPS1902,29,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,harper_memorial_hugg,332117616533232,,,
"[They tell of a city far up in the sky]","I Want to Go There","They tell of a city far up in the sky",they_tell_of_a_city_far_up_in_the_sky_i,"Songs of Praise and Salvation",SoPS1902,44,"I Want to Go There","I want to go there, I want to go there","D. Sullins","D. Sullins; Prof. Riggs",,they_tell_of_a_city_far_up_in_sullins,555555556115511,,,
"[To the feet of my Saviour in trembling and fear]","He Touched Me and Made Me Whole","To the feet of my Saviour in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Songs of Praise and Salvation",SoPS1902,58,"He Touched Me and Made Me Whole","He touched me and thus made me whole","T. S.","Thomas Sullivan",,to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,,,
"[To the nations our Master hath bidden us go]","I Will Go","To the nations our Master hath bidden us go",to_the_nations_our_master_hath_bidden_us,"Songs of Praise and Salvation",SoPS1902,118,"I Will Go","I will go where’er He bids me to go","Rev. L. L. Pickett","Jno. R. Bryant",,to_the_nations_our_master_hath_bryant,32135132161555671531,,,
"[‘Twas when to Christ I fully gave]","My Heart Is Burning With His Love","‘Twas when to Christ I fully gave",twas_when_to_christ_i_fully_gave,"Songs of Praise and Salvation",SoPS1902,22,"My Heart Is Burning With His Love","My heart is burning with His love","C. H. M.","Mrs. C. H. Morris",,twas_when_to_christ_i_fully_gave_morris,32123456511145511112,,,
"[“Under the shadow of thy wing”]","Under the Shadow of Thy Wing","“Under the shadow of thy wing”",under_the_shadow_of_thy_wing_dear,"Songs of Praise and Salvation",SoPS1902,97,"Under the Shadow of Thy Wing","He that dwelleth in the secret place","Mrs. Gustavus Remak","H. L. Gilmour",,under_the_shadow_of_thy_wing_gilmour,54336543322543451765,,,
"[Walking in sunlight all of my journey]","Heavenly Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Songs of Praise and Salvation",SoPS1902,24,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Rev. H. J. Zelley","G. H. Cook",,sunlight_cook,567113212556531,,,
"[We come, dear Lord, in faith to thee]","The Old-Time Power","We come, dear Lord, in faith to thee",we_come_dear_lord_in_faith_to_thee,"Songs of Praise and Salvation",SoPS1902,143,"The Old-Time Power","The old time pow’r is here this hour","L. E. J.","L. E. Jones",,we_come_dear_lord_in_faith_to_thee_jones,51112343122321551112,,,
"[We, Thy children, Lord, are waiting]","Waiting for the Promise","We, Thy children, Lord, are waiting",we_thy_children_lord_are_waiting,"Songs of Praise and Salvation",SoPS1902,45,"Waiting for the Promise","We are waiting for the promise","John L. Newkirk","H. L. Gilmour",,we_thy_children_lord_are_waiting_gilmour,54565171266715134325,,,
"[“We would see Jesus,” in Bethlehem’s glade]","The Vision of Jesus","“We would see Jesus,” in Bethlehem’s glade",we_would_see_jesus_in_bethlehems_glade,"Songs of Praise and Salvation",SoPS1902,135,"The Vision of Jesus","“We would see Jesus,” in all that we say","H. L. G.","H. L. Gilmour",,we_would_see_jesus_gilmour,54565517652123165465,,,
"[We’ll follow Jesus in the way]","Shining More and More","We’ll follow Jesus in the way",well_follow_jesus_in_the_way,"Songs of Praise and Salvation",SoPS1902,11,"Shining More and More","Shining more and more","E. E. Hewitt","Wm. J. Kirkpatrick",,well_follow_jesus_in_the_way_kirkpatrick,13553465112321355346,,,
"[What a fellowship, what a joy divine]","Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Songs of Praise and Salvation",SoPS1902,111,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,showalter_showalter_33321,333212221655171,,,
"[What on earth is worth possessing]","My Redeemer","What on earth is worth possessing",what_on_earth_is_worth_possessing,"Songs of Praise and Salvation",SoPS1902,31,"My Redeemer","My Redeemer, my Redeemer","Frank H. Mashaw","Isaac Y. Tracy",,what_on_earth_is_worth_possess_tracy,33323565532432333323,,,
"[When I shall reach the more excellent glory]","I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Songs of Praise and Salvation",SoPS1902,104,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","Rev. W. A. Spencer, D. D.",,when_i_shall_reach_the_more_exc_spencer,33332355553222212355,,,
"[When Israel out of bondage came]","He Rolled the Sea Away","When Israel out of bondage came",when_israel_out_of_bondage_came,"Songs of Praise and Salvation",SoPS1902,6,"He Rolled the Sea Away","Then forward still - 'tis Jehovah's will","Rev. H. J. Zelley","H. L. Gilmour",,when_israel_out_of_bondage_came_gilmour,345653551235532,,,
"[When out in sin, and darkness lost]","Love Found Me","When out in sin, and darkness lost",when_out_in_sin_and_darkness_lost,"Songs of Praise and Salvation",SoPS1902,107,"Love Found Me","Oh, ‘twas love, love","H. L. Gilmour","H. L. G.",,when_out_in_sin_and_darkness_gilmour,13555555155565553313,,,
"[When the early morning breaking]","In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Songs of Praise and Salvation",SoPS1902,62,"In His Keeping","I am in my Father’s keeping","Mrs. C. H. M.","Mrs. C. H. Morris",,when_the_early_morning_breaking_morris,565321755654321,,,
"[When the tempests rage and the storms beat high]","Jesus is Mighty to Save","When the tempests rage and the storms beat high",when_the_tempests_rage_and_the_storms_be,"Songs of Praise and Salvation",SoPS1902,12,"Jesus is Mighty to Save","Mighty to save and strong to deliver","Mrs. C. H. M.","Mrs. C. H. Morris",,when_the_tempests_rage_morris,34555671654327765653,,,
"[When thro’ life’s strange windings your pathway shall lie]","Hold Fast to the Conquering Hand","When thro’ life’s strange windings your pathway shall lie",when_through_lifes_strange_windings_your,"Songs of Praise and Salvation",SoPS1902,34,"Hold Fast to the Conquering Hand","Hold fast to the conquering hand","Lizzie De Armond","H. L. Gilmour",,when_through_lifes_strange_wind_gilmour,33217222165512332123,,,
"[When your heart cries for salvation]","Carry it All to the Cross","When your heart cries for salvation",when_your_heart_cries_for_salvation,"Songs of Praise and Salvation",SoPS1902,138,"Carry it All to the Cross","Carry it all to the cross","Mrs. C. H. M.","H. L. Gilmour",,when_your_heart_is_dark_with_gilmour,12334721345331212332,,,
"[Why walk in the darkness and shadows of night]","Live in the Sunlight","Why walk in the darkness and shadows of night",why_walk_in_the_darkness_and_the_shadows,"Songs of Praise and Salvation",SoPS1902,36,"Live in the Sunlight","Then live in the sunlight, beautiful, heavenly sunlight","Mrs. C. H. M.","Mrs. C. H. Morris",,why_walk_in_the_darkness_morris,55653211712345656715,,,
"[Will our lamps be filled and ready]","When the Bridegroom Comes","Will our lamps be filled and ready",will_our_lamps_be_filled_and_ready,"Songs of Praise and Salvation",SoPS1902,38,"When the Bridegroom Comes","O be ready! O be ready","E. R. Latta","Wm. J. Kirkpatrick",,will_our_lamps_be_filled_kirkpatrick,123333321355123,,,
WOODLAND,Warning,"Vain man thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"Songs of Praise and Salvation",SoPS1902,83,Warning,,"Joseph Hart","Nathaniel D. Gould",,woodland_gould,13353232355123322345,,,
WOODWORTH,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of Praise and Salvation",SoPS1902,85,,,"Charlotte Elliott","Wm. B. Bradbury",,woodworth_bradbury,1233543234355,,,
"[Would you be free from your burden of sin]","There is Power in the Blood","Would you be free from your burden of sin",would_you_be_free_from_the_burden_jones,"Songs of Praise and Salvation",SoPS1902,15,"There is Power in the Blood","There is power, power, wonder working power","L. E. J.","L. E. Jones",,power_in_the_blood_jones,555555666517222,,,
"[Would you live for Jesus, and be always pure and good]","His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Songs of Praise and Salvation",SoPS1902,66,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,,,
"[Ye are the temples, Jesus hath spoken]","Have Ye Received the Holy Ghost?","Ye are the temples, Jesus hath spoken",ye_are_the_temples_jesus_hath_spoken,"Songs of Praise and Salvation",SoPS1902,2,"Have Ye Received the Holy Ghost?","Have ye received, since ye believed","C. H. M.","Mrs. C. H. Morris",,ye_are_the_temples_jesus_hath_morris,32315351766234321,,,
"[You may have the joy-bells ringing in your heart]","You May Have the Joybells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Songs of Praise and Salvation",SoPS1902,101,"You May Have the Joybells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
