hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal: for churches and Sunday-schools of the Augustana Synod","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HCSS1899,184,,,"F. S. Smith",,,,,,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","My country ! 'tis of thee","My country ! 'tis of thee",my_country_tis_of_thee_sweet_land,HATAWAG,353,,,,,6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Welsh,,
"Hymnbook for Christian Worship","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4CW1970,371,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",Anonymous,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Anonymous in <i>Thesaurus Musicus,</i> 1744"
"Hymni Ecclesiae: or Hymns of the Church","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HEHC1911,410,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HHPB1850,304,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HCOD1861,205,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HOPW1865,293,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HPCS1923,d84,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HPUA1917,d28,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Sacred Songs","My Country","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSS1918,305,"My Country",,"S. F. Smith","J. B. Herbert",,"[My country, 'tis of thee]",my_country_tis_of_thee_herbert,153121275232313,English,,
"Hymns and Sacred Songs","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSS1918,311,"My Country, 'Tis of Thee",,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"English "
"Hymns and Songs","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HS1924,ad16,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSCW1869,229,,,,,,,,,English,,
"Hymns and Songs for Church Schools","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSCS1962,d118,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSSS1875,659,,,"Rev. Samuel F. Smith, 1808-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSSS1886,659,,,"Rev. Samuel Francis Smith, 1808-",,,,,,English,,
"Hymns and Songs for the Sunday School","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSSS1914,164,,,"S. F. Smith","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns and Songs I","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSI1919,d16,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Songs IV","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSIV1931,aad16,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","My country 'tis of thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,HSPP1874,1165,,,"Rev. Samuel Francis Smith, 1808-",,,,,,English,,
"Hymns and Spiritual Songs",America,"My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HSS1904,143a,America,,"Samuel F. Smith","Henry Carey",,"[My country! 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","My Country! 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSSN1909,217,"My Country! 'Tis of Thee",,"S. F. Smith, D. D.","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns and Tunes for Home Worship","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HTHW1871,d130,,,"Samuel Francis Smith",,,,,,English,,
"Hymns and Tunes for Schools","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HT4S1908,276,,,"Rev. Samuel F. Smith","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for a Pilgrim People: a congregational hymnal","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HPP2007,299,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"Hymns for Children and Grownups to Use Together","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HCGU1953,75,,,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"From Thesaurus Musicus"
"Hymns for Children and Young Persons","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCYP1854,d276,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCDA1846,836,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HFCD1871,836,,,"S. F. Smith",,,,,,English,,
"Hymns for Church Schools","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4CS1929,d93,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Creative Living","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4CL1935,147,"My Country, 'Tis of Thee",,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for His Praise","My Country! 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,H4HP1903,126b,"My Country! 'Tis of Thee",,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for His Praise  No. 2. Rev. ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HHP21909,d103,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for His Praise: No. 2","My Country! 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HHP21906,148,"My Country! 'Tis of Thee",,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for Junior Worship",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4JW1940,107,America,,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"""Thesaurus Musicus,"" 1740"
"Hymns for Praise and Service","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4PS1956,352,"My Country, 'Tis of Thee",,"Samuel F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns for Schools and Colleges","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4SC1913,239,,,"Samuel F. Smith, 1808-1895","Henry Carey, 1685-1743",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for Schools, with Supplement",America,"My country 'tis of thee",my_country_tis_of_thee_sweet_land,H4SS1942,45,America,,,,,,,,English,,
"Hymns for Social Worship. 6th ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSW61863,d149,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Sunday Schools","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4SS1860,65,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSSS1842,d148,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSSY1854,466,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HSSY1857,466,,,,,,,,,English,,
"Hymns for the Celebration of Life","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4Co1964,d134,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HCCU1869,425,,,"S. F. Smith",,,,,,English,,
"Hymns for the Church","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,H4C1911,400,,,"S. F. Smith",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4Co1853,456,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HCC61857,456,,,,,,,,,English,,
"Hymns for the Family of God","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HFFG1976,695,"My Country, 'Tis of Thee",,"Samuel F. Smith","Henry Carey; Mary E. Caldwell",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for the King's Children","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4KC1920,d70,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the Living Age","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4LA1923,415,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns for the Living Church","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HFLC1974,525,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i> c. 1745"
"Hymns for the Master","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4M1908,d66,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the People for Services of Song in Christian Work","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HPSS1912,d111,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HSSW1874,1226,,,"Samuel F. Smith",,,,,,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSBW1939,d44,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HSSS1868,78,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HUSS1868,d90,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the Vestry and the Fireside","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,H4VF1841,d180,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4T1920,255,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HWU1908,108,"My Country, 'Tis of Thee",,"Rev. Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, 1744"
"Hymns in Harmony with Modern Thought","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HHMT1901,158,,,"S. F.Smith",,,,,,English,,
"Hymns New and Old, Revised: for use in all religious services","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HNOR1891,223,,,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HNO1887,87,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HBLC1916,217,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCCC1903,d138,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Childhood","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoC1939,d68,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Faith","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HHOF1980,552,"My Country, 'Tis of Thee",,"Samuel F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Masicus</i>, c. 1745"
"Hymns of Faith and Life","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoFL1976,544,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HFP1901,210,,,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of Fellowship","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoF1945,d89,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Glorious Praise","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoGP1969,d250,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HGCC1968,d259,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Heavenly Harmony","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HoHH1910,261,"My Country, 'Tis of Thee",,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns of His Grace: No. 1","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HoHG1907,186b,"My Country, 'Tis of Thee",,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns of Hope and Courage","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoHC1937,d46,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Pentecost","My Country, 'tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HoP1930,145,"My Country, 'tis of Thee",,"Samuel F. Smith",,,,,,English,,
"Hymns of Praise and Patriotism",America,"My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HoPP1897,151,America,,"Samuel F. Smith",,,,,,English,,
"Hymns of Praise Number Two",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HPN21925,285,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"English "
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HP121926,280,"My Country, 'Tis of Thee",,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns of Praise: for the Church and Sunday School","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HPCS1922,280,"My Country, 'Tis of Thee",,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns of Progress","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoP1864,d120,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Promise: a large print songbook","My Country, 'Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,HOP2015,195,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"Hymns of the ""Jubilee Harp""","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HoJH1868,a349,,,,,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HCCE1911,297,,,"Rev. Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Centuries: Sunday School Edition","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HCSS1913,247,,,"Rev. Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Christian Life","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HoCL1936,218,"My Country, 'Tis of Thee",,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Christian Life","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoCL1937,d238,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of the Christian Life","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoCL1928,d240,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of the Christian Life","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HoCL1925,391,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Christian Life. Rev. ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCLR1962,d287,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCLR1978,586,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HCL1992,586,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HCL1891,440,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","My Country, ’Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,LDS1985,339,"My Country, ’Tis of Thee",,"Samuel F. Smith, 1808–1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,112712334321217,English,,"From <em>Thesaurus Musicus</em>, London, 1744."
"Hymns of the Church Universal","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HoCU1890,622,,,"Samuel F. Smith",,,,,,English,,
"Hymns of the Church: new and old","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HCNO1912,533,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Comforter","My Country, 'tis of Thee","My country, ’tis of thee",my_country_tis_of_thee_sweet_land,HoC1938,28,"My Country, 'tis of Thee",,"Samuel Francis Smith","Henry Carey",,"[My country, ’tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Faith with Psalms: for the use of congregations","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HFWP1890,468,,,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","My Country","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HOF1918,300,"My Country",,"S. F. Smith","J. B. Herbert",,"[My country! 'tis of thee]",my_country_tis_of_thee_herbert,153121275232313,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HOF1918,308,"My Country, 'Tis of Thee",,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"English "
"Hymns of the Faith: with psalms for the use of congragations","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HFWP1887,589,,,"S. F. Smith","Henry CArey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","My Country! 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HoH1914,157b,"My Country! 'Tis of Thee",,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Kingdom of God","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HoKo1923,139,,,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana c.1743"
"Hymns of the Kingdom of God","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HoKo1926,139,,,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana c.1743"
"Hymns of the Kingdom of God: with Tunes","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HKoG1910,157,,,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana c.1743"
"Hymns of the Kingdom: for use in religious meetings","My Country, 'tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HoK1905,157,"My Country, 'tis of Thee",,"Samuel F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Living Church","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,HoLC1910,405,,,"Samuel Francis Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Living Gospel No. 1","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HLG11923,d86,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of the Living Gospel No.3","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HLG31925,d86,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HoRS1947,88,,,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Spirit for Use in the Free Churches of America","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HSUF1937,384,,,"Samuel Francis Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the United Church","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HUCD1916,206,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the United Church","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,HoUC1926,206,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Hymns of the Widening Kingdom","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,HoWK1931,d52,,,"Samuel Francis Smith",,,,,,English,,
