tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I saw a wayworn trav'ler]","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,"The Cokesbury Hymnal",CH1923a,142,"Deliverance Will Come","Then palms of victory, crowns of glory","John B. Matthias","John B. Matthias",,i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"[I stand amazed in the presence]","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Cokesbury Hymnal",CH1923a,172,"My Savior's Love","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,my_saviors_love_gabriel,55351231777121566,English,,
"[I think when I read that sweet story of old]","I Think When I Read That Sweet Story","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Cokesbury Hymnal",CH1923a,26,"I Think When I Read That Sweet Story",,"Mrs. Jemima Luke","William B. Bradbury",,sweet_story_bradbury,12333323465554,English,,
"[I want a principle within]","I Want a Principle","I want a principle within",i_want_a_principle_within,"The Cokesbury Hymnal",CH1923a,115,"I Want a Principle",,"Charles Wesley","Louis Spohr",,gerald_spohr,554317666535435543,English,,
"[I was lost in sin by Jesus rescued me]","He's a Wonderful Savior to Me","I was lost in sin but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"The Cokesbury Hymnal",CH1923a,157,"He's a Wonderful Savior to Me","For He's a wonderful Savior to me","Virgil P. Brock","Blanche Kerr Brock",,i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"[I was once far away from the Savior]","A Sinner Like Me","I was once far away from the Savior, And as vile",i_was_once_far_away_from_the_savior_butl,"The Cokesbury Hymnal",CH1923a,148,"A Sinner Like Me",,"Charles J. Butler","C. J. Butler",,i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"[I was sinking deep in sin]","Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"The Cokesbury Hymnal",CH1923a,184,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,safety_smith,565356556712767,English,,
"[I was sinking deep in sin]","Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"The Cokesbury Hymnal",CH1923a,299,"Love Lifted Me","Love lifted me","James Rowe","Howard E. Smith; Harold Hart Todd",,safety_smith,565356556712767,English,,
"[I will sing the wondrous story Of the Christ]","I Will Sing the Wondrous Story","I will sing the wondrous story Of the Christ",i_will_sing_the_wondrous_story_of_the,"The Cokesbury Hymnal",CH1923a,156,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,wondrous_story_bilhorn,34556515555565534556,English,,
"[I will sing you a song of the beautiful land]","I Will Sing You a Song","I will sing you a song of that beautiful",i_will_sing_you_a_song_of_that_beautiful,"The Cokesbury Hymnal",CH1923a,258,"I Will Sing You a Song",,"Ellen H. Gates","Philip Phillips",,i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"[If the dark shadows gather As you go along]","If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,"The Cokesbury Hymnal",CH1923a,230,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"[If you are tired of the load of your sin]","Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"The Cokesbury Hymnal",CH1923a,243,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"[I'm pressing on the upward way]","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The Cokesbury Hymnal",CH1923a,200,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,higher_ground_gabriel,551332162165131,English,,
"[In a world where sorrow Ever will be known]","Scatter Sunshine","In a world where sorrow Ever will be known",in_a_world_where_sorrow,"The Cokesbury Hymnal",CH1923a,274,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,in_a_world_where_sorrow_excell,556576554431121,English,,
"[In looking thro' my tears one day]","Grace Enough For Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"The Cokesbury Hymnal",CH1923a,204,"Grace Enough For Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,in_looking_through_my_tears_one_excell,55116177777155,English,,
"[In lovingkindness Jesus came]","He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"The Cokesbury Hymnal",CH1923a,155,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"[In sorrow I wandered]","I Walk With the King","In sorrow I wandered",in_sorrow_i_wandered_my_spirit_oppressed,"The Cokesbury Hymnal",CH1923a,163,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"[In the Christian's home in glory]","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"The Cokesbury Hymnal",CH1923a,143,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"[In the cross of Christ I glory]","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Cokesbury Hymnal",CH1923a,65,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,rathbun_conkey,513176515563234,English,,
"[Into the woods my Master went]","Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"The Cokesbury Hymnal",CH1923a,118,"Into the Woods",,"Sidney Lanier","Peter C. Lutkin",,lanier_lutkin,55554341132171,English,,
"[It is glory just to walk with Him]","It is Glory Just to Walk With Him","It is glory just to walk with Him ",it_is_glory_just_to_walk_with_him,"The Cokesbury Hymnal",CH1923a,192,"It is Glory Just to Walk With Him","It is glory just to walk with Him","Avis M. Burgeson","Haldor Lillenas",,it_is_glory_just_to_walk_with_lillenas,345555653511111,English,,
"[It may be in the valley, where countless dangers hide]","If Jesus Goes With me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"The Cokesbury Hymnal",CH1923a,226,"If Jesus Goes With me","If Jesus goes with me, I'll go Anywhere","C. A. M.","C. Austin Miles",,it_may_be_in_the_valley_where_miles,356321176116535,English,,
"[It may not be on the mountain's height]","I'll Go Where You Want Me to Go","It may not be on the mountain's height, Or over the stormy sea",it_may_not_be_on_the_mountains_height,"The Cokesbury Hymnal",CH1923a,264,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"[I've found a friend who is all to me]","Saved, Saved!","I've found a friend who is all to me",ive_found_a_friend_who_is_all_to_me,"The Cokesbury Hymnal",CH1923a,159,"Saved, Saved!","Saved by His pow'r divine","J. P. S.","J. P. Scholfield",,ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"[I've reached the land of corn and wine]","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Cokesbury Hymnal",CH1923a,203,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page ","Jno. R. Sweney",,ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"[I've wandered far away from God]","Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"The Cokesbury Hymnal",CH1923a,104,"Lord, I'm Coming Home","Coming home, coming home, Nevermore to roam","W. J. K.","Wm. J. Kirkpatrick",,coming_home_kirkpatrick,533116165113325,English,,
"[Jesus, and shall it ever be]","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Cokesbury Hymnal",CH1923a,117,"Ashamed of Jesus",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,federal_street_oliver,333435543444334455,English,,
"[Jesus call us; o'er the tumult]","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Cokesbury Hymnal",CH1923a,19,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,galilee_jude,352225111116123,English,,
"[Jesus comes with pow'r to gladden]","When Love Shines In","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"The Cokesbury Hymnal",CH1923a,222,"When Love Shines In","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,when_love_shines_in_kirkpatrick,123432132222344,English,,
"[Jesus, I my cross have taken]","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Cokesbury Hymnal",CH1923a,151,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,ellesdie_mozart,111132211222243211,English,,
"[Jesus is all the world to me]","Jesus is All the World to Me","Jesus is all the world to me, My life",jesus_is_all_the_world_to_me_my_life_my,"The Cokesbury Hymnal",CH1923a,181,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,elizabeth_thompson,321433215112235522,English,,
"[Jesus is tenderly calling thee home]","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"The Cokesbury Hymnal",CH1923a,201,"Jesus Is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,calling_today_stebbins,555534567117676545,English,,
"[Jesus, keep me near the cross]","Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Cokesbury Hymnal",CH1923a,231,"Near the Cross","In the cross","Fanny J. Crosby","W. H. Doane",,near_the_cross_doane,343216651133234,English,,
"[Jesus, Lover of my soul]","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Cokesbury Hymnal",CH1923a,84,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,martyn_marsh,333122233543213,English,,
"[Jesus, Lover of my soul]","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Cokesbury Hymnal",CH1923a,88,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,jesus_lover_of_my_soul_danks,3435421356746,English,,
"[Jesus, Lover of my soul]","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Cokesbury Hymnal",CH1923a,297,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh; Harold Hart Todd",,martyn_marsh,333122233543213,English,,
"[Jesus loves me! this I know]","Jesus Loves Me (The favorite Hymn of China)","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Cokesbury Hymnal",CH1923a,108,"Jesus Loves Me (The favorite Hymn of China)","Yes, Jesus loves me",,"Wm. B. Bradbury",,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"[Jesus, Savior, pilot me]","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Cokesbury Hymnal",CH1923a,74,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,pilot_gould,3217216543321,English,,
"[Jesus spreads His banner o'er us]","Jesus Spreads His Banner O'er Us","Jesus spreads His banner o'er us",jesus_spreads_his_banner_oer_us,"The Cokesbury Hymnal",CH1923a,34,"Jesus Spreads His Banner O'er Us",,"Roswell Park","Louis von Esch",,autumn_barthelemon,123216531232352,English,,
"[Jesus! the name high over all]","Jesus! the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Cokesbury Hymnal",CH1923a,50,"Jesus! the Name High Over All",,"Charles Wesley","Oliver Holden",,coronation_holden,511332123213212,English,,
"[Joy to the world]","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Cokesbury Hymnal",CH1923a,267,"Joy to the World!",,"Isaac Watts","George F. Handel",,antioch_handel,176543215667711,English,,
"[Joy to the world! the Lord is come]","Joy to the World! the Lord is Come","[Joy to the world! the Lord is come]",joy_to_the_world_the_lord_is_come,"The Cokesbury Hymnal",CH1923a,291,"Joy to the World! the Lord is Come",,"Isaac Watts","George Händel; Harold Hart Todd",,antioch_handel,176543215667711,English,,
"[Just as I am, without one plea]","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Cokesbury Hymnal",CH1923a,13,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Just when I need Him, Jesus is near]","Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"The Cokesbury Hymnal",CH1923a,179,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Poole","Chas. H. Gabriel",,gabriel_gabriel,555532123456U1D66,English,,
"[Land of our Hearts, upon whose bounteous breast]","Land of Our Hearts","Land of our Hearts, upon whose bounteous breast",land_of_our_hearts_upon_whose_bounteous_,"The Cokesbury Hymnal",CH1923a,282,"Land of Our Hearts",,"John H. Ingham","Geo W. Warren",,land_of_our_hearts_warren,51356533215135567765,English,,
"[Lead, kindly Light, amid th'encircling gloom]","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Cokesbury Hymnal",CH1923a,111,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,lux_benigna_dykes,512332161651712,English,,
"[Lead me gently home, Father]","Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"The Cokesbury Hymnal",CH1923a,240,"Lead Me Gently Home, Father",,"W. L. T.","W. L. Thompson",,lead_me_gently_home_father_thompson,34456531176545271317,English,,
"[Lead on, O King Eternal]","Lean On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Cokesbury Hymnal",CH1923a,105,"Lean On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,lancashire_smart,553465311456255,English,,
"[Look all around you, find some one in need]","Help Somebody To-day","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,"The Cokesbury Hymnal",CH1923a,165,"Help Somebody To-day","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"[Look for the beautiful, look for the true]","Look For the Beautiful","Look for the beautiful, look for the true ",look_for_the_beautiful_look_forthetrue_l,"The Cokesbury Hymnal",CH1923a,182,"Look For the Beautiful","Look for the beautiful, seek to find the true","T. H.","Thoro Harris",,look_for_the_beautiful_look_for_harris,11176561655243511632,English,,
"[Lord, all I am is known to Thee]","Lord, All I Am is Known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"The Cokesbury Hymnal",CH1923a,69,"Lord, All I Am is Known to Thee",,"Isaac Watts","Samuel Webbe",,belmont_gardiner,53217761555433211753,English,,
"[Lord, dismiss us with They blessing]","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Cokesbury Hymnal",CH1923a,70,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett","Joseph Barnby",,eton_barnby,176532174323216,English,,
"[Lord, for tomorrow and its needs]","Just for To-day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Cokesbury Hymnal",CH1923a,137,"Just for To-day",,"E. R. Wilberforce","H. R. Palmer",,vincent_palmer,333433211123555,English,,
"[Lord! I care not for riches, Neither silver nor gold]","Is My Name Written There?","Lord! I care not for riches, Neither silver nor gold",lord_i_care_not_for_riches,"The Cokesbury Hymnal",CH1923a,273,"Is My Name Written There?","Is my name written there, On the page white and fair","M. A. K.","Frank M. Davis",,lord_i_care_not_for_riches_davis,551123155614312,English,,
"[Lord, it belongs not to my care]","Lord, It Belongs Not to My Care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Cokesbury Hymnal",CH1923a,132,"Lord, It Belongs Not to My Care",,"Richard Baxter","John B. Dykes",,st_agnes_dykes,333234715553225,English,,
"[Lord Jesus, I long to be perfectly whole]","Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Cokesbury Hymnal",CH1923a,248,"Whiter Than Snow",,"James Nicholson","Wm. G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"[Lord, speak to me, that I may speak]","Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Cokesbury Hymnal",CH1923a,99,"Lord, Speak to Me",,"Frances R. Havergal","A. Bost",,gratitude_bost,55133532471551335324,English,,
"[Lord, we come before Thee now]","Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Cokesbury Hymnal",CH1923a,73,"Lord, We Come Before Thee Now",,"William Hammond","Ignace J. Pleyel",,pleyels_hymn,352342335234212,English,,
"[Love divine, all love excelling]","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Cokesbury Hymnal",CH1923a,22,"Love Divine",,"Charles Wesley","John Zundel",,beecher_zundel,556532321761654,English,,
"[Low in the grave He lay]","Christ Arose","Low in the grave He lay--Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,"The Cokesbury Hymnal",CH1923a,271,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,christ_arose_lowry,556655546655566,English,,
"[Majestic sweetness sits enthroned]","Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned ",majestic_sweetness_sits_enthroned,"The Cokesbury Hymnal",CH1923a,95,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ortonville_hastings,51122321566165511223,English,,
"[Master, the tempest is raging]","Peace! Be Still!","Master, the tempest is raging",master_the_tempest_is_raging,"The Cokesbury Hymnal",CH1923a,286,"Peace! Be Still!","""The winds and waves shall obey my will","Mary A. Baker","H. R. Palmer",,peace_be_still_palmer,5655132617654535,English,,
"['Mid scenes of confusion and creature complaints]","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Cokesbury Hymnal",CH1923a,237,"Sweet Home","Home, home, sweet, sweet home","David Denham","Henry Rowley Bishop",,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"MILES LANE","[All hail the pow'r of Jesus' name]","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Cokesbury Hymnal",CH1923a,51a,"[All hail the pow'r of Jesus' name]",,,"William Shrubsole",,miles_lane_shrubsole,51112321256543235111,English,,
"[Mine eyes have seen the glory]","Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Cokesbury Hymnal",CH1923a,278,"Battle Hymn of the Republic","Glory! glory, hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"[More about Jesus would I know]","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Cokesbury Hymnal",CH1923a,94,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,sweney_sweney,555561112222433,English,,
"[More like the Master I would ever be]","More Like the Master","More like the Master I would ever be",more_like_the_master_i_would_ever_be,"The Cokesbury Hymnal",CH1923a,232,"More Like the Master","Take Thou my heart","C. H. G.","Chas. H. Gabriel",,more_like_the_master_i_would_gabriel,565535443467662,English,,
"[More love to Thee, O Christ]","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Cokesbury Hymnal",CH1923a,123,"More Love to Thee","More love, O Christ to Thee","Elizabeth Prentiss","W. H. Doane",,more_love_to_thee_doane,56512332125651232,English,,
"[My country, 'tis of thee]","My Country, 'Tis of Thee","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Cokesbury Hymnal",CH1923a,281,"My Country, 'Tis of Thee",,"S. F. Smith",,,america_thesaurusmusicus,1127123343212171,English,,"English "
"[My faith looks up to Thee]","My Faith Looks Up to Thee","My faith looks up to Thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Cokesbury Hymnal",CH1923a,37,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
"[My God, I thank Thee, who has made]","My God, I Thank Thee","My God, I thank Thee, who hast made",my_god_i_thank_thee_who_hast_made,"The Cokesbury Hymnal",CH1923a,79,"My God, I Thank Thee",,"Adelaide A. Procter","Frederick C. Maker",,wentworth_maker,511765312362333,English,,
"[My hope is built on nothing less]","My Hope Is Built","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"The Cokesbury Hymnal",CH1923a,24,"My Hope Is Built","On Christ, the solid Rock, I stand","Edward Mote","William B. Bradbury",,solid_rock_bradbury,513533223444217,English,,
"[My Jesus, I love Thee]","My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Cokesbury Hymnal",CH1923a,40,"My Jesus, I Love Thee","If ever I loved thee, my Jesus, 'tis now",,"A. J. Gordon",,gordon_gordon,13443213277113443,English,,
"[My life, my love I give to Thee]","I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"The Cokesbury Hymnal",CH1923a,66,"I'll Live for Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"[My soul in sad exile was out on life's sea]","The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"The Cokesbury Hymnal",CH1923a,145,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"[Nearer, my God, to Thee, Nearer to Thee]","Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Cokesbury Hymnal",CH1923a,83,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
"[No, not despairingly Come I to Thee]","No, Not Despairingly","No, not despairingly Come I to Thee",no_not_despairingly,"The Cokesbury Hymnal",CH1923a,96,"No, Not Despairingly",,"Horatius Bonar","Miss A. B. Spratt",,kedron_spratt,333322444354323,English,,
"[Now the day is over]","Now the Day is Over","Now the day is over",now_the_day_is_over,"The Cokesbury Hymnal",CH1923a,57,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,merrial_barnby,555555665676111,English,,
"[O beautiful for spacious skies]","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Cokesbury Hymnal",CH1923a,279,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,materna_ward,553355223456755,English,,
"[O beautiful for spacious skies]","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Cokesbury Hymnal",CH1923a,285,"America the Beautiful",,"Catherine Lee Bates","Samuel A. Ward; Harold Hart Todd",,materna_ward,553355223456755,English,,
"[O could I speak the matchless worth]","O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Cokesbury Hymnal",CH1923a,6,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,ariel_mozart,553331117133223,English,,
"[O day of rest and gladness]","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Cokesbury Hymnal",CH1923a,16,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,mendebras_mason,123332121513555,English,,
"[O for a closer walk with God]","A For a Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Cokesbury Hymnal",CH1923a,119,"A For a Closer Walk With God",,"William Cowper","Lorin Webster",,o_for_a_closer_walk_with_god_webster,13355114432123,English,,
"[O for a faith that will not shrink]","O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Cokesbury Hymnal",CH1923a,116,"O For a Faith That Will Not Shrink",,"William H. Bathurst","George Kingsley",,heber_kingsley,34555366653216532,English,,
"[O for a thousand tongues to sing]","O For a Thousand Tongues","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,"The Cokesbury Hymnal",CH1923a,56,"O For a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,azmon_glaser,511223212334325,English,,
"[O for a thousand tongues to sing]","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Cokesbury Hymnal",CH1923a,298,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Harold Hart Todd",,azmon_glaser,511223212334325,English,,
"[O God, our help in ages past]","O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Cokesbury Hymnal",CH1923a,43,"O God, Our Help",,"Isaac Watts","William Croft",,st_anne_croft,53651171515645,English,,
"[O God, the Rock of Ages]","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Cokesbury Hymnal",CH1923a,80,"O God, the Rock of Ages",,"Edward H. B***ersteth",,,greenland_haydn,35555133224432335511,English,,
"[O happy day that fixed my choice]","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Cokesbury Hymnal",CH1923a,38,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,happy_day_rimbault,512351233432132,English,,
"[O Jesus, I have promised]","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Cokesbury Hymnal",CH1923a,49,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,angels_story_mann,333211754432325,English,,
"[O Jesus, Thou art standing]","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Cokesbury Hymnal",CH1923a,61,"O Jesus, Thou Art Standing",,"William W. How","Justin H. Knecht",,st_hilda_knecht,11712221332342711713,English,,
"[O little town of Bethlehem]","O Little Town of Bethlehem","O little town of Bethlehem, How still we see thee lie",o_little_town_of_bethlehem,"The Cokesbury Hymnal",CH1923a,272,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,st_louis_redner,3332354621712,English,,
"[O Love that wilt not let me go]","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Cokesbury Hymnal",CH1923a,241,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,st_margaret_peace,555567117777712,English,,
"[O Master, let me walk with Thee]","O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Cokesbury Hymnal",CH1923a,71,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,maryton_smith,333432225543117,English,,
"[O sometimes the shadows are deep]","The Rock That is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"The Cokesbury Hymnal",CH1923a,141,"The Rock That is Higher than I","O then to the Rock let me fly","E. Johnson","William G. Fischer",,o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"[O Spirit of the living God! In all Thy plenitude of grace]","O Spirit of the Living God","O Spirit of the living God! In all Thy plenitude of grace",o_spirit_of_the_living_god_in_all_thy_pl,"The Cokesbury Hymnal",CH1923a,67,"O Spirit of the Living God",,"James Mongtomery","John B. Dykes",,keble_dykes,556651233543212,English,,
