hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HfWS2007,2,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HBLC1916,5,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns of Faith","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HHOF1980,230,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns of Glory No. 2","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HoG21914,219,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HP121926,122,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns of Praise: for the Church and Sunday School","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HPCS1922,122,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns of the Christian Life","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HoCL1936,270,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HCL31904,200,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HOF1918,147,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HoH1914,111,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Immanuel's Praise","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,IP1914,213,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Inspiring Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,IH1951,345,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,KS1915,32,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,KS1921,49,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Lasting Hymns No. 2","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,LH21906,191,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,LH1901,280,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Life and Service Hymns","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,LSH1917,5,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Lift Every Voice and Sing II: an African American hymnal","Higher Ground","I’m pressing on the upward way",im_pressing_on_the_upward_way,LEVS1993,165,"Higher Ground","Lord, lift me up, and let me stand","Johnson Oatman, Jr. (1860-1948)","Charles H. Gabriel (1856-1932)",,"[I’m pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,LLS1904,2,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Lluvias de Bendicion","Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,LdB1947,155,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,MCKC1916,50,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,MCK1912,336,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Allí No Habrá Tribulación","En la mansion do Cristo esta",en_la_mansion_do_cristo_esta,MEUI1935,243,"Allí No Habrá Tribulación","En la mansión do Cristo está","E. Rodriguez","Chas. H. Gabriel",,"[En la mansion do Cristo esta]",higher_ground_gabriel,551332162165131,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","De Ti Más Cerca Oh Salvador","De ti más cerca, oh Salvador",de_ti_mas_cerca_oh_salvador,MEUI1935,253,"De Ti Más Cerca Oh Salvador",,"S. D. Athans","Chas. H. Gabriel",,"[De ti más cerca, oh Salvador]",higher_ground_gabriel,5135543457244323,Spanish,,
"Melodies of Praise","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,MoP1957,75,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,MH1916,365,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"New Awakening Songs","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NAS1936,148,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Lord, lift me up and let me stand","I'm pressing on the upward way",im_pressing_on_the_upward_way,NBH1926,374,,"Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"New Songs for Service","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NS4S1929,231,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"New Songs of Pentecost","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NSoP1916,156,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"New Songs of Pentecost No. 3","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NSP31918,115,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"New Songs of Praise and Power 1-2-3 Combined","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NSPP1922,115,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NSG31908,8,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NSOG1907,107,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"New Songs of the Gospel: for use in all religious meetings","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NSoG1900,10,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Northfield Hymnal No. 3","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,NH31918,86,"Higher Ground","Lord, lift me up and let me stand","Ada R. Habershon; Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,OLOF2018,492,"Higher Ground","Lord, lift me up, and let me stand","Johnson Oatman, Jr., 1856-1922","Charles H. Gabriel, 1856-1952","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,OHCU1903,10,"Higher Ground",,"Rev. Johnson Oatman Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Pilot Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,PH1934,28,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Praise and Rejoicing","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,PR1904,17,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Praise and Worship Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,PWH1927,14,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Praise and Worship: hymnal","Higher Ground","I'm pressing on the upward way.",im_pressing_on_the_upward_way,PWH1978,18,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Praise and Worship: the Nazarene Hymnal","Higher Ground","I'm pressing on the upward way.",im_pressing_on_the_upward_way,PWNH1951,18,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Praise for the Lord (Expanded Edition)","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,PFTL1997,234,"Higher Ground",,"Johnson Oatman, Jr.","Charles H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Praise Hymns and Full Salvation Songs","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,PHFS1898,14,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,PYL1940,123,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Praise! Our Songs and Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,POSH1979,380,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,,,
"Precious Hymns No. 2","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,PH21911,50,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Redeeming Love","Higher Ground","I'm pressing on the upward way, New heights I'm gaining ev'ry day",im_pressing_on_the_upward_way,RL2021,188,"Higher Ground","Lord, lift me up and let me stand, by faith on heaven's table-land","Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,RS1900,797,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman","Chas. H. Gabriel","8.8.8.8 D","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,RPH1934,245,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Rejoice Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,RH2011,421,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr., 1865-1922","Charles H. Gabriel, 1856-1932","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Revival Hymns and Choruses","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,RHC,116,"Higher Ground","Lord, lift me up, and help me stand","Johnson Oatman Jr.; Tow ",,,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Revival Praises","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,RP1907,33,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr. ","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,RGS1922,307,"Higher Ground","Lord, lift me up and I shall stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Rose of Sharon Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,RoSH1917,583,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SPUG1912,91,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SS4C1956,14,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SH1925,395,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Seventh-day Adventist Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SDAH1985,625,"Higher Ground","Lord, lift me up and let me stand,","Johnson Oatman, Jr. (1856-1922)","Charles H. Gabriel (1856-1932)","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,"55133 21621 65131",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","更高之處 (Higher ground)",我今面向高處直登,wo_jin_minaxiang_gao_chu_zhideng,Hymn1984,274,"更高之處 (Higher ground)",,"Johnson Oatman, Jr.","Charles H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,Chinese,,
"Sing Joyfully","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SJ1989,448,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Singing Revival","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SR1953,31,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Small Church Music","Lord, lift me up and let me stand","I'm pressing on the upward way",im_pressing_on_the_upward_way,SCM,666,,"Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Songs for Service","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,S4S1918,302,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs for the King's Business","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,S4KB1909,166,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Songs for Work and Worship","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,S4WW1900,14,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of Conquest","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SoC1912,277,"Higher Ground","Lord, lift me up and I shall stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SCUP1923,117,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of Faith","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SoF1933,59,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of Faith and Hope","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SoFH1905,3,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Songs of Hope: for the Church and Sunday School","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SHCS1919,27,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SLP51898,89,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of Pentecostal Power, Complete","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SPPC1908,130,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of Perfect Love","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SoPL1922,81,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of Praise and Salvation","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SoPS1902,7,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Songs of Redemption and Praise. Rev.","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SRPR1906,148,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of Revival Power","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SoRP1907,26,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Songs of the Century","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SoC1900,121,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs Of The Church","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SOTC1977,255,"Higher Ground",,"Johnson Oatman","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Songs of the Kingdom: the Camp Meeting Special","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SoK1911,223,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of the Sanctuary","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SoS1945,274,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SoT1916,13,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Songs of Zion","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SOZ1981,39,"Higher Ground","Lord, lift me up, and let me stand","Johnson Oatman, Jr., 1856-1922","Charles H. Gabriel, 1856-1932",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Songs We Love","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SWL1921,83,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SSSH1989,327,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Spiritual Life Songs","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SPLS1930,105,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Spiritual Life Songs: of the Radio Church","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SLS1930,105,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Standard Songs of Evangelism","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SSoE1946,82,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,SSoE1926,82,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
