displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Heavenly Father","Bring now your songs of gladness",bring_now_your_songs_of_gladness,"A Book of Song and Service: for Sunday school and home",BSSS1905,203,"Our Heavenly Father","Praise to our Heavenly Father","Edward A. Horton","Arthur M. Raymond",,"[Bring now your songs of gladness]",bring_now_your_songs_of_glad_raymond,11117671514441233333,English,,
"Golden Hours","Rosy, ruddy, over the world steals the dawn",rosy_ruddy_over_the_world_steals_the_daw,"A Book of Song and Service: for Sunday school and home",BSSS1905,206,"Golden Hours",,"Edward A. Horton","Arthur F. Burnett",,"[Rosy, ruddy, over the world steals the dawn]",rosy_ruddy_over_the_world_burnett,566756356346776715,English,,
"Harvest Home","Sowers went forth in the spring time green",sowers_went_forth,"A Book of Song and Service: for Sunday school and home",BSSS1905,207,"Harvest Home",,"Edward A. Horton",,,"[Sowers went forth in the spring time green]",sowers_went_forth_in_the_spring_time_gre,"5345112165 555555",English,,
"Psalm of Trust","I little see, I little know",i_little_see_i_little_know,"A Book of Song and Service: for Sunday school and home",BSSS1905,65,"Psalm of Trust",,"F. L. Hosmer","Howard M. Dow",,"[I little see, I little know]",i_little_see_i_little_know_dow,55653217655565162556,English,,
"The Rose is Queen","The rose is queen among the flowers",the_rose_is_queen_among_the_flowers,"A Book of Song and Service: for Sunday school and home",BSSS1905,122,"The Rose is Queen",,"F. L. Hosmer","Ciro Pinsuti; Eben H. Bailey",,"[The rose is queen among the flowers]",the_rose_is_queen_among_the_pinsuti,517671767123212,English,,
"Come, Kingdom of Our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"A Book of Song and Service: for Sunday school and home",BSSS1905,56,"Come, Kingdom of Our God",,"John Johns","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Through the Day","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"A Book of Song and Service: for Sunday school and home",BSSS1905,142,"Through the Day",,"Thomas Kelly","Joseph Barnby",,"[Through the day Thy love has spared us]",kirkdale_barnby,33334351444366255543,English,,
"Strike! O, Strike for Victory!","Strike! O, strike for vict'ry",strike_o_strike_for_victory,"A Book of Song and Service: for Sunday school and home",BSSS1905,80,"Strike! O, Strike for Victory!","Strike! strike for vit'ry","Mary Ann Kidder","W. Howard Doane",,"[Strike! O, strike for vict'ry]",strike_o_strike_doane,54565323453545651717,English,,
"Ask the Children","Would you know where the birds sing sweetest?",would_you_know_where_the_birds_sing_swee,"A Book of Song and Service: for Sunday school and home",BSSS1905,126,"Ask the Children","Ask the children, the merry, merry children","M. A. Kidder","H. S. Perkins",,"[Would you know where the birds sing sweetest?]",would_you_know_where_the_perkins,3455567154323454323,English,,
"Come Forth and Bring your Garlands","Come forth, and bring your garlands!",come_forth_and_bring_your_garlands,"A Book of Song and Service: for Sunday school and home",BSSS1905,193,"Come Forth and Bring your Garlands",,,"H. Kotzschmar",,"[Come forth, and bring your garlands!]",come_forth_and_bring_kotzschmar,512322535123223,English,,
Fatherland,"We are children of one Father",we_are_children_of_one_father,"A Book of Song and Service: for Sunday school and home",BSSS1905,74,Fatherland,,"Lucy Larcom","Henry Farmer",,"[We are children of one Father]",farmer_hfarmer,"5553212315 671432742",English,,
"Hand in Hand with Angels","Hand in Hand with angels",hand_in_hand_with_angels,"A Book of Song and Service: for Sunday school and home",BSSS1905,98,"Hand in Hand with Angels",,"Lucy Larcom","C. Gross",,"[Hand in Hand with angels]",keiner_wird_zuschanden_groos,53156531713253156531,English,,
"When for Me the Silent Oar","When for me the silent oar",when_for_me_the_silent_oar,"A Book of Song and Service: for Sunday school and home",BSSS1905,153,"When for Me the Silent Oar",,"Lucy Larcom",,,"[When for me the silent oar]",o_hvor_hastig_tiden_gaar,5365543234654435365,English,,"German Air"
"Golden Days","The days are gliding swiftly by",the_days_are_gliding_swiftly_by,"A Book of Song and Service: for Sunday school and home",BSSS1905,199,"Golden Days",,"E. H. Leland","E. H. Bailey",,"[The days are gliding swiftly by]",the_days_are_gliding_swiftly_by_bailey,53212345565313253212,English,,
"Ye Happy Easter Bells","Ye happy bells of Easter Day!",ye_happy_bells_of_easter_day_ring_out,"A Book of Song and Service: for Sunday school and home",BSSS1905,184,"Ye Happy Easter Bells",,"S. J. L.","Sara J. Lincoln",,"[Ye happy bells of Easter Day!]",ye_happy_bells_of_easter_day_lincoln,55671231535353525571,English,,
"Vesper Hymn","Now on land and sea descending",now_on_land_and_sea_descending,"A Book of Song and Service: for Sunday school and home",BSSS1905,141,"Vesper Hymn",,"Samuel Longfellow",,,"[Now on land and sea descending]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"God of the Earth","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"A Book of Song and Service: for Sunday school and home",BSSS1905,154,"God of the Earth",,"Samuel Longfellow","J. L. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Scatter Kind Word","Scatter kind words all around you",scatter_kind_words_all_around_you,"A Book of Song and Service: for Sunday school and home",BSSS1905,106,"Scatter Kind Word","Then scatter kind words, they will never be lost",,"George B. Loomis",,"[Scatter kind words all around you]",scatter_kind_words_all_around_loomis,51234332671223215512,English,,
"I Think, when I Read","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"A Book of Song and Service: for Sunday school and home",BSSS1905,108,"I Think, when I Read",,"Mrs. J. Luke","F. G. Hume; Howard M. Dow",,"[I think, when I read that sweet story of old]",davenant_english,32121135461176543212,English,,
"Swing Your Silver Bells","Swing your silver bells so fair",swing_your_silver_bells_so_fair,"A Book of Song and Service: for Sunday school and home",BSSS1905,183,"Swing Your Silver Bells",,"W. H. Lyon","W. H. Lyon",,"[Swing your silver bells so fair]",swing_your_silver_bells_so_fair_lyon,13517655313251351765,English,,
"Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Book of Song and Service: for Sunday school and home",BSSS1905,146,"Abide with Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,332156554334565,English,,
"Love at Home","There is beauty all around",there_is_beauty_all_around,"A Book of Song and Service: for Sunday school and home",BSSS1905,131,"Love at Home",,"J. H. McNaughton","J. H. McNaughton",,"[There is beauty all around]",there_is_beauty_all_around_mcnaughton,53321615653234531615,English,,
"Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"A Book of Song and Service: for Sunday school and home",BSSS1905,41,"Heavenly Father, Sovereign Lord",,,Mendelssohn,,"[Heavenly Father, sovereign Lord]",elijah_mendelssohn,316512344333267,English,"Salisbury Collection",
"Cast Thy Burden","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"A Book of Song and Service: for Sunday school and home",BSSS1905,63,"Cast Thy Burden",,,Mendelssohn,,"[Cast thy burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
Seasons,"The ever-changing seasons",the_ever_changing_seasons_in_silence_com,"A Book of Song and Service: for Sunday school and home",BSSS1905,116,Seasons,,,Mendelssohn,,"[The ever-changing seasons]",seasons_mendelssohn,53171321436655,English,,
"There's a Friend for Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"A Book of Song and Service: for Sunday school and home",BSSS1905,73,"There's a Friend for Little Children",,"Albert Midlane","Samuel Smith",,"[There's a Friend for little children]",edengrove_smith,34511776543453,English,,
"Father, While the Shadows Fall","Father, while the shadows fall",father_while_the_shadows_fall,"A Book of Song and Service: for Sunday school and home",BSSS1905,143,"Father, While the Shadows Fall","Take me in Thy holy keeping","Emily H. Miller","William H. Monk",,"[Father, while the shadows fall]",shadows_monk,3213551176133666,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A Book of Song and Service: for Sunday school and home",BSSS1905,66,"The Lord is My Shepherd",,"James Montgomery","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Thou art, O God, the Life and Light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"A Book of Song and Service: for Sunday school and home",BSSS1905,50,"Thou art, O God, the Life and Light",,"Thomas Moore","Joseph Barnby",,"[Thou art, O God, the life and light]",st_chrysostom_barnby,333321235555434,English,,
"Suppliant, lo! Thy Children Bend","Suppliant, lo, thy children bend",suppliant_lo_thy_children_bend,"A Book of Song and Service: for Sunday school and home",BSSS1905,17,"Suppliant, lo! Thy Children Bend",,,Mozart,,"[Suppliant, lo, thy children bend]",st_sylvester_mozart,333354343464332333,English,,
"Let the Merry Church-Bells ring","Let the merry church-bells ring",let_the_merry_church_bells_ring,"A Book of Song and Service: for Sunday school and home",BSSS1905,176,"Let the Merry Church-Bells ring",,,Mozart,,"[Let the merry church-bells ring]",come_ye_faithful_raise_mozart,56531175431621,English,"Words form ""Child's Book of Religion""",
"Thou True God Alone","Thou true God alone",thou_true_god_alone_great_and_holy_one,"A Book of Song and Service: for Sunday school and home",BSSS1905,40,"Thou True God Alone",,"Neander; Cath. Winkworth","John B. Dykes",,"[Thou true God alone]",on_our_festal_day_dykes,"33445611765 32345176",English,,
"Lead Thou Me On","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"A Book of Song and Service: for Sunday school and home",BSSS1905,64,"Lead Thou Me On",,"John Henry Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"The Buds are Bursting on the Trees","The buds are bursting on the trees",the_buds_are_bursting_on_the_trees,"A Book of Song and Service: for Sunday school and home",BSSS1905,180,"The Buds are Bursting on the Trees",,"Mabel G. Osgood","R. H. Clouston, Jr.",,"[The buds are bursting on the trees]",the_buds_are_bursting_on_the_clouston,32177216144565434551,English,,
"Angry Words","Angry words! oh, let them never",angry_words_o_let_them_never,"A Book of Song and Service: for Sunday school and home",BSSS1905,104,"Angry Words","Love one another","H. R. Palmer","H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Holy Spirit from Above","Holy Spirit from above",holy_spirit_from_above_fill_our_hearts,"A Book of Song and Service: for Sunday school and home",BSSS1905,114,"Holy Spirit from Above","Holy Spirit from thy throne above","H. R. Palmer","H. R. Palmer",,"[Holy Spirit from above]",holy_spirit_from_above_palmer,53154561233213211465,English,,
"Father, We Love to Meet","Father, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"A Book of Song and Service: for Sunday school and home",BSSS1905,2,"Father, We Love to Meet",,"Elizabeth Parson","F. W. Turner",,"[Father, we love to meet]",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"A Book of Song and Service: for Sunday school and home",BSSS1905,132,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne",,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Gird on the Armor","Gird on the armor, brave soul, today",gird_on_the_armor_brave_soul_today,"A Book of Song and Service: for Sunday school and home",BSSS1905,94,"Gird on the Armor","Soldiers of progress, manful and true","H. S. Perkins","H. S. Perkins",,"[Gird on the armor, brave soul, today]",gird_on_the_armor_brave_soul_perkins,5123166711712123,English,,
"Father thy Boundless Love","Father Thy boundless love",father_thy_boundless_love_thou,"A Book of Song and Service: for Sunday school and home",BSSS1905,34,"Father thy Boundless Love",,"S. D. Phelps",,,"[Father Thy boundless love]",blatchford,551177523213555,English,,"Wesleyan Tune Book"
"Father, from Thy Throne on High","Father, from Thy throne on high",father_from_thy_throne_on_high_far_above,"A Book of Song and Service: for Sunday school and home",BSSS1905,32,"Father, from Thy Throne on High",,"Thomas B. Pollock","H. Woods",,"[Father, from Thy throne on high]",father_from_thy_throne_on_high_woods,11765353212117653553,English,,
"The World itself keeps Easter Day","The world itself keeps Easter Day",the_world_itself_keeps_easter_day,"A Book of Song and Service: for Sunday school and home",BSSS1905,181,"The World itself keeps Easter Day",,,"John A. Preston",,"[The world itself keeps Easter Day]",the_world_itself_keeps_easter_da_preston,55651722532171665,English,,
"One by One the Sands","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"A Book of Song and Service: for Sunday school and home",BSSS1905,93,"One by One the Sands","One by one thy duties wait thee","Adelaide A. Procter","E. H. Bailey",,"[One by one the sands are flowing]",one_by_one_the_sands_are_bailey,55532315117216533333,English,,
"Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"A Book of Song and Service: for Sunday school and home",BSSS1905,144,"Shadows of the Evening Hours",,"Adelaide Anne Procter","Henry Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"All is Well","I hear a sweet voice ringing clear",i_hear_a_sweet_voice_ringing_clear,"A Book of Song and Service: for Sunday school and home",BSSS1905,62,"All is Well",,,"Maria S. Ragland",,"[I hear a sweet voice ringing clear]",i_hear_a_sweet_voice_ringing_ragland,33345176512333345176,English,,
"Sadly Bend the Flowers","Sadly bend the flowers",sadly_bend_the_flowers_in_the_heavy_rain,"A Book of Song and Service: for Sunday school and home",BSSS1905,60,"Sadly Bend the Flowers",,,"A. Randegger",,"[Sadly bend the flowers]",sunbeams_randegger,333353434533343452,English,,
"Far Out on the Desolate Billow","Far out on the desolate billow",far_out_on_the_desolate_billow,"A Book of Song and Service: for Sunday school and home",BSSS1905,95,"Far Out on the Desolate Billow","Yet never alone is the Christian","Rossiter W. Raymond","F. Silcher",,"[Far out on the desolate billow]",lorelei_silcher,55651765443321235565,English,,
"Rouse up to Work","Rouse up to work that waits for us",rouse_up_to_work_that_waits_for_us,"A Book of Song and Service: for Sunday school and home",BSSS1905,88,"Rouse up to Work",,"Eben E. Rexford","Karl Ebeling",,"[Rouse up to work that waits for us]",rouse_up_to_work_that_waits_ebeling,55321565555653,English,,
"Keep Striving","Keep striving the winners are those who have striv'n",keep_striving_the_winners_are_those,"A Book of Song and Service: for Sunday school and home",BSSS1905,91,"Keep Striving",,"Eben E. Rexford","Howard M. Dow",,"[Keep striving the winners are those who have striv'n]",keep_striving_the_winners_are_dow,51565354254357121517,English,,
"Now Thank We all Our God","Now thank we all our God",now_thank_we_all_our_god,"A Book of Song and Service: for Sunday school and home",BSSS1905,43,"Now Thank We all Our God",,"Martin Rinkhart; Catherine Winkworth","J. Crueger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Kind Words can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"A Book of Song and Service: for Sunday school and home",BSSS1905,102,"Kind Words can Never Die",,"Julia W. Sampson","Sister Abby (Hutchinson Family)",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
Truth,"No pow'r on earth shall sever",no_power_on_earth_shall_sever_my_soul_fr,"A Book of Song and Service: for Sunday school and home",BSSS1905,54,Truth,,"Minot J. Savage","J. Kinkel; Howard M. Dow",,"[No pow'r on earth shall sever]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"The Still, Small, Holy Voice","There is a mother's voice of love",there_is_a_mothers_voice_of_love_to_hush,"A Book of Song and Service: for Sunday school and home",BSSS1905,112,"The Still, Small, Holy Voice",,"Minot J. Savage",,,"[There is a mother's voice of love]",frome_32343,3234332154565233333,English,,
"When Some Scene of Beauty","When some scene of beauty or some deed of good",when_some_scene_of_beauty_or_some_deed_o,"A Book of Song and Service: for Sunday school and home",BSSS1905,113,"When Some Scene of Beauty",,"Minot J. Savage","Howard M. Dow",,"[when some scene of beauty or some deed of good]",when_some_scene_of_beauty_dow,56543512233123433212,English,,
"Rise, My Soul","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Book of Song and Service: for Sunday school and home",BSSS1905,97,"Rise, My Soul",,"Robert Seagrave","James Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"A Book of Song and Service: for Sunday school and home",BSSS1905,157,"It Came Upon the Midnight Clear",,"Edmund H. Sears",,,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"Father, Let Thy Benediction","Father, let thy benediction",father_let_thy_benediction_gently_fall,"A Book of Song and Service: for Sunday school and home",BSSS1905,81,"Father, Let Thy Benediction",,"Mary A. Shelly","E. J. Hopkins",,"[Father, let thy benediction]",st_raphael_hopkins,117167156714211,English,,
"Consider the Lilies","Hark! the lilies whisper",hark_the_lilies_whisper_tenderly_and_low,"A Book of Song and Service: for Sunday school and home",BSSS1905,196,"Consider the Lilies",,,"F. Silcher",,"[Hark! the lilies whisper]",hark_the_lilies_whisper_silcher,55654531225421556545,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"A Book of Song and Service: for Sunday school and home",BSSS1905,137,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
Signal,"Hail the Cross of Jesus!",hail_the_cross_of_jesus,"A Book of Song and Service: for Sunday school and home",BSSS1905,109,Signal,"Hail the Cross of Jesus!",,"Arthur S. Sullivan",,"[Hail the Cross of Jesus!]",st_theresa_sullivan,323455323456546154,English,,
"Heavenly Home","We are but children here",we_are_but_pilgrims_here_heaven_is_our_h,"A Book of Song and Service: for Sunday school and home",BSSS1905,147,"Heavenly Home",,,"Arthur S. Sullivan",,"[We are but children here]",st_edmund_sullivan,1111725565533325,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"A Book of Song and Service: for Sunday school and home",BSSS1905,27,"The Lord's Prayer",,,Tallis,,"[Our Father, who art in heaven]",chant_tallis_33233,3323321223,English,,
"Lord, before Thy Presence Come","Lord, before Thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Book of Song and Service: for Sunday school and home",BSSS1905,8,"Lord, before Thy Presence Come",,"John Taylor",Gottschalk,,"[Lord, before Thy presence come]",mercy_gottschalk,5651332111171,English,,
"Waken, Christian Children!","Waken, Christian children",waken_christian_children,"A Book of Song and Service: for Sunday school and home",BSSS1905,168,"Waken, Christian Children!",,,"Arthur W. Thayer",,"[Waken, Christian children]",waken_christian_children_thayer,33321231517125554345,English,,
"Processional March and Hymn","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"A Book of Song and Service: for Sunday school and home",BSSS1905,177,"Processional March and Hymn",,,"Arthur W. Thayer",,"[Come, ye faithful, raise the strain]",come_ye_faithful_raise_the_strain_thayer,33157136554233211771,English,,
"Strong in the Living God","Strong in the living God",strong_in_the_living_god,"A Book of Song and Service: for Sunday school and home",BSSS1905,11,"Strong in the Living God",,"W. P. Tilden","E. H. Bailey",,TILDEN,tilden_bailey,54565332343117213455,English,,
"The Light of Truth is Breaking","The light of truth is breaking",the_light_of_truth_is_breaking,"A Book of Song and Service: for Sunday school and home",BSSS1905,52,"The Light of Truth is Breaking","Glory, glory, hallelujah","W. P. Tilden",,,"[The light of truth is breaking]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Gird Thou Our Souls","Gird Thou our souls, O God of might!",gird_thou_our_souls_o_god_of_might,"A Book of Song and Service: for Sunday school and home",BSSS1905,90,"Gird Thou Our Souls",,"W. P. Tilden","E. H. Bailey",,"[Gird Thou our souls, O God of might!]",gird_thou_our_souls_o_god_of_bailey,32115433176543222177,English,,
"Holy is the Lord our God","Holy, holy, holy is the Lord our God",holy_holy_holy_is_the_lord_our_god,"A Book of Song and Service: for Sunday school and home",BSSS1905,46,"Holy is the Lord our God",,,"George Joseph Vogler",,"[Holy, holy, holy is the Lord our God]",veni_veni_vogler,12234(5)65(3)1321,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"A Book of Song and Service: for Sunday school and home",BSSS1905,22,"Sweet Hour of Prayer",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Maker of All Things","Maker of all things, loving all Thy creatures",maker_of_all_things_loving_all_thy_creat,"A Book of Song and Service: for Sunday school and home",BSSS1905,39,"Maker of All Things",,"Douglas Walmsley",Flemming,,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"A Book of Song and Service: for Sunday school and home",BSSS1905,67,"In Heavenly Love Abiding",,"Anna L. Waring","Hubert P. Main",,"[In heavenly love abiding]",clare_main,33216556234335451776,English,,
"One Bright Flower has Drooped","One bright flower has drooped and faded",one_bright_flower_has_drooped,"A Book of Song and Service: for Sunday school and home",BSSS1905,155,"One Bright Flower has Drooped",,"R. C. Waterston","J. Westwood Tosh",,"[One bright flower has drooped and faded]",one_bright_flower_has_drooped_tosh,33334321444432355517,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Book of Song and Service: for Sunday school and home",BSSS1905,47,"From All That Dwell Below the Skies",,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter"
"Come, Thou Almighty King!","Come, thou almighty King!",come_thou_almighty_king_help_us_thy,"A Book of Song and Service: for Sunday school and home",BSSS1905,45,"Come, Thou Almighty King!",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Book of Song and Service: for Sunday school and home",BSSS1905,158,"Hark! The Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"The Sunday Bells are Calling","The Sunday bells are calling",the_sunday_bells_are_calling,"A Book of Song and Service: for Sunday school and home",BSSS1905,9,"The Sunday Bells are Calling",,,"Samuel Sebastian Wesley",,"[The Sunday bells are calling]",aurelia_wesley,333433211654345,English,,
"Oh, Sometimes the Gleams","Oh, sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"A Book of Song and Service: for Sunday school and home",BSSS1905,136,"Oh, Sometimes the Gleams",,"J. G. Whittier","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Just for To-day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"A Book of Song and Service: for Sunday school and home",BSSS1905,20,"Just for To-day",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,333433211123555,English,,
"O what a World this might be!","O, what a world this might be",o_what_a_world_this_might_be,"A Book of Song and Service: for Sunday school and home",BSSS1905,99,"O what a World this might be!",,,"S. W. Wilkinson",,"[O, what a world this might be]",there_lives_a_voice_within_wilkinson,3456711176543462,English,,
"The Golden Rule","The golden rule, the golden rule",the_golden_rule_the_golden_rule,"A Book of Song and Service: for Sunday school and home",BSSS1905,107,"The Golden Rule","The golden rule, the golden rule",,Zimmerman,,"[The golden rule, the golden rule]",the_still_small_voice_that_speaks_53331,5333121655111232,English,,
