displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Helpful Hymns suitable for all religious services",HH1925,d137,,,"Joseph Scriven",,,,,,English,,
"The breaking of the day","'Tis almost time for the Lord to come",tis_almost_time_for_the_lord_to_come,"Helpful Hymns suitable for all religious services",HH1925,d127,"The breaking of the day","O, it must be the breaking of the day","G. W. Sederquist",,,,,,English,,
"Hide you in the blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,"Helpful Hymns suitable for all religious services",HH1925,d24,"Hide you in the blood","O hide you in the blood","Hamp Sewell",,,,,,English,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Helpful Hymns suitable for all religious services",HH1925,d111,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,English,,
"Angels  Ever Bright and Fair","Angels, ever bright and fair, keep us all within thy care",angels_ever_bright_and_fair_keep_us_all_,"Helpful Hymns suitable for all religious services",HH1925,d9,"Angels  Ever Bright and Fair",,"A. S. Sherwood",,,,,,English,,
"Launch out into the deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Helpful Hymns suitable for all religious services",HH1925,d119,,"Launch out into the deep","Albert B. Simpson",,,,,,English,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Helpful Hymns suitable for all religious services",HH1925,d142,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"Helpful Hymns suitable for all religious services",HH1925,d83,,,"Samuel Stennett",,,,,,English,,
"Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Helpful Hymns suitable for all religious services",HH1925,d109,,"Come home, come home","William L. Thompson",,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Helpful Hymns suitable for all religious services",HH1925,d105,,,"Dorothy A. Thrupp",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Helpful Hymns suitable for all religious services",HH1925,d102,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Helpful Hymns suitable for all religious services",HH1925,d77,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Victory, yes, victory","Hallelujah, what a thought",hallelujah_what_a_thought,"Helpful Hymns suitable for all religious services",HH1925,d37,,"Victory, yes, victory","Barney E. Warren",,,,,,English,,
"Remember me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Helpful Hymns suitable for all religious services",HH1925,d3,"Remember me","Help me, dear Savior, thee to own","Isaac Watts, 1674-1748",,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Helpful Hymns suitable for all religious services",HH1925,d27,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Helpful Hymns suitable for all religious services",HH1925,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Helpful Hymns suitable for all religious services",HH1925,d76,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Helpful Hymns suitable for all religious services",HH1925,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O, how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"Helpful Hymns suitable for all religious services",HH1925,d122,"O, how I love Jesus",,"Frederick Whitfield",,,,,,English,,
"In the New Jerusalem","When the toils of life are over And we lay",when_the_toils_of_life_are_over_and_we_l,"Helpful Hymns suitable for all religious services",HH1925,d144,"In the New Jerusalem","There'll be singing there'll be shouting, when the saints come marching home","C. B. Widmeyer",,,,,,English,,
"Looking to the Lord, leaning on His word","As I journey daily 'mid these scenes below",as_i_journey_daily_mid_these_scenes_belo,"Helpful Hymns suitable for all religious services",HH1925,d14,,"Looking to the Lord, leaning on His word","Jennie Wilson",,,,,,English,,
"While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,"Helpful Hymns suitable for all religious services",HH1925,d149,,,"Will E. Witter",,,,,,English,,
"Heavenly sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Helpful Hymns suitable for all religious services",HH1925,d131,,"Heavenly sunlight","Henry J. Zelley",,,,,,English,,
