displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Inyan Ohinniyan kin (Rock of ages, cleft for me)","Inyan Ohinniyan kin (Rock of ages, cleft for me)",,,inyan_ohinniyan_kin,Dakota,"Augustus M. Toplady; Thos. Cotterill; Samuel D. Hinman",7.7.7.7.7.7,,2
"Saviour, We Are Young and Weak","Saviour, we are young and weak","Saviour, We Are Young and Weak",,savior_we_are_young_and_weak,English,"T. A. Stowell",7.7.7.7.7.7,,7
"Centre of our hopes thou art","Centre of our hopes thou art",,,center_of_our_hopes_thou_art,English,"C. Wesley",7.7.7.7.7.7,,44
"Now the six days’ work is done","Now the six days’ work is done",,,another_six_days_work_is_done_another,English,,7.7.7.7.7.7,,449
"Roca de la eternidad","Roca de la eternidad","Roca de la eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady; T. M. Westrup",7.7.7.7.7.7,,39
"Glorious to our watching eyes","Glorious to our watching eyes","Glorious to our watching eyes",,glorious_to_our_watching_eyes,English,"John Brownlie",7.7.7.7.7.7,,1
"Far Beyond The Dark Blue Sea","Far beyond the dark blue sea","Far Beyond The Dark Blue Sea",,far_beyond_the_dark_blue_sea,English,Anonymous,7.7.7.7.7.7,"<cite>The Sabbath School Gem</cite> by Asa Hull (Boston: H. V. Degen & Son, 1863)",5
"Saviour, cast a pitying eye","Saviour, cast a pitying eye",,,savior_cast_a_pitying_eye_bid_my_sins_an,English,"C. Wesley",7.7.7.7.7.7,,8
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",,,day_of_wrath_o_dreadful_day,English,,7.7.7.7.7.7,,22
"Jesus sinners doth receive!","Jesus sinners doth receive!",,,jesus_sinners_doth_receive_word_of_conso,,"Joseph A. Seiss; Erdman Neumeister",7.7.7.7.7.7,,2
"Dust and ashes, sin and guilt","Dust and ashes, sin and guilt","Dust and ashes, sin and guilt",,dust_and_ashes_sin_and_guilt,English,"James Montgomery",7.7.7.7.7.7,,5
"When In Dark And Dreadful Gloom","When in dark and dreadful gloom","When In Dark And Dreadful Gloom",,when_in_dark_and_dreadful_gloom,English,"James Montgomery,1771-1854",7.7.7.7.7.7,,9
"Sing, My Soul, From Bondage Free","Sing, my soul, from bondage free","Sing, My Soul, From Bondage Free","Sing, my soul, from bondage free",sing_my_soul_from_bondage_free,English,"Philip P. Bliss",7.7.7.7.7.7,,5
"Earth to earth and dust to dust","Earth to earth and dust to dust",,,earth_to_earth_and_dust_to_dust_here_the,English,,7.7.7.7.7.7,,8
"Resting from His Work Today","Resting from His work today","Resting from His Work Today",,resting_from_his_work_today,English,"Thomas Whytehead",7.7.7.7.7.7,"<cite>Poems</cite>, 1842",77
"Holy Spirit, Come and Shine","Holy Spirit, come and shine","Holy Spirit, Come and Shine",,holy_spirit_come_and_shine,English,"Anonymous; Samuel A. W. Duffield",7.7.7.7.7.7,"<cite>Laudes Domini</cite> (New York: 1884)",8
"For The Tempted, Lord, We Pray","For the tempted, Lord, we pray","For The Tempted, Lord, We Pray",,for_the_tempted_lord_we_pray,English,"Ellen M. H. Gates",7.7.7.7.7.7,"<cite>Young People's Songs of Praise</cite>, by I. Allan Sankey (Chicago: Biglow & Main, 1902)",2
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",,,earth_to_earth_and_dust_to_dust_lord_we_,,"John Hampden Gurney",7.7.7.7.7.7,,18
"Holy Spirit, Lord Divine (Veni, Sancte Spiritus)","Holy Spirit, Lord divine (Veni, Sancte Spiritus)","Holy Spirit, Lord Divine (Veni, Sancte Spiritus)",,holy_spirit_lord_divine_come_from_height,English,"Innocent III, 1161-1216; Peter J. Scagnelli; Edward Caswall, 1814-1878",7.7.7.7.7.7,,7
"Fear of the Lord","Lord, incline my wandering heart","Fear of the Lord",,lord_incline_my_wandering_heart,English,"Benjamin Beddome",7.7.7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Someone Special","Someone Special, I know who","Someone Special",,someone_special,English,"Jaroslav J. Vajda",7.7.7.7.7.7,,1
"Let My Spirit Always Sing","Let my spirit always sing","Let My Spirit Always Sing",,let_my_spirit_always_sing,English,"Shirley Erena Murray",7.7.7.7.7.7,,3
"Por la excelsa majestad","Por la excelsa majestad","Por la excelsa majestad",,por_la_excelsa_majestad_de_los_cielos_ti,Spanish,"Folliot S. Pierpont; Federico J. Pagura",7.7.7.7.7.7,,12
"The Spirit of God Dwelleth in You","Abba, Father, hear thy child","The Spirit of God Dwelleth in You",,abba_father_hear_thy_child,English,"Charles Wesley",7.7.7.7.7.7,,37
"What Our Father Does Is Well","What our Father does is well","What Our Father Does Is Well",,what_our_father_does_is_well,English,"Benjamin Schmolck; Henry W. Baker",7.7.7.7.7.7,"<cite>Freuden-Oel in Traurigkeit</cite> (Breslau: 1720); Translation in <cite>Hymns Ancient and Modern</cite>, 1861",56
"Weary souls that wander wide","Weary souls that wander wide",,,weary_souls_that_wander_wide,English,"Charles Wesley, 1707-88",7.7.7.7.7.7,,119
"Heavenly Father, by whose care","Heavenly Father, by whose care",,,heavenly_father_by_whose_care,English,,7.7.7.7.7.7,,6
"To Avert from Men God's Wrath","To avert from men God's wrath","To Avert from Men God's Wrath",,to_avert_from_men_gods_wrath,English,"Christian I. La­trobe ",7.7.7.7.7.7,"This trans­lat­ion in the <cite>Mo­ra­vi­an Hymn Book</cite>, 1789, num­ber 557",16
"If 'tis sweet to mingle where","If 'tis sweet to mingle where",,,if_tis_sweet_to_mingle_where,,Cobbin,7.7.7.7.7.7,,68
"Saviour, Prince of Israel's race","Saviour, Prince of Israel's race",,,savior_prince_of_israels_race,English,,7.7.7.7.7.7,,46
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",,,at_thy_feet_o_christ_we_lay,English,"W. Bright, 1824-1901",7.7.7.7.7.7,,46
"Wherefore Should I Make My Moan?","Wherefore should I make my moan","Wherefore Should I Make My Moan?",,wherefore_should_i_make_my_moan,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",34
"Santa Biblia","Santa Biblia, para mí","Santa Biblia",,santa_biblia_para_mi,Spanish,"John Burton; Pedro Castro Iriarte",7.7.7.7.7.7,,34
"Thou that once, on mother's knee","Thou that once, on mother's knee",,,thou_that_once_by_mothers_knee,English,"Francis Turner Palgrave, 1824-1897",7.7.7.7.7.7,,46
"O Give Thanks to Him Who Made","O give thanks to Him who made","O Give Thanks to Him Who Made",,o_give_thanks_to_him_who_made,English,"Josiah Conder",7.7.7.7.7.7,"<cite>The Congregational Hymn Book</cite>, 1836",36
"Jesus, Meine Zuversicht","Jesus, meine Zuversicht","Jesus, Meine Zuversicht",,jesus_meine_zuversicht,German,"Luise Henriette von Oranien",7.7.7.7.7.7,,113
"All who bear the Saviour's name","All who bear the Saviour's name",,,all_who_bear_the_saviors_name,English,"Josiah Condor",7.7.7.7.7.7,,2
"Klippa, du, som brast för mig","Klippa, du, som brast för mig","Klippa, du, som brast för mig",,klippa_du_som_brast_for_mig,Swedish,"A. M. Toplady",7.7.7.7.7.7,,12
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",,,sing_o_sing_this_blessed_morn,English,"Christopher Wordsworth",7.7.7.7.7.7,,49
"Who can measure heaven and earth?","Who can measure heaven and earth?",,,who_can_measure_heaven_and_earth,English,"Christopher Idle (born 1938)",7.7.7.7.7.7,,6
"Now the busy week is done","Now the busy week is done",,,now_the_busy_week_is_done,English,,7.7.7.7.7.7,,5
"O how fair that morning broke","O how fair that morning broke",,,o_how_fair_that_morning_broke,English,,7.7.7.7.7.7,,4
"Jesus! speak to me in love","Jesus! speak to me in love",,,jesu_speak_to_me_in_love,English,,7.7.7.7.7.7,,4
"Now, O God, thine own I am!","Now, O God, thine own I am!",,,now_o_god_thine_own_i_am,,"C. Wesley",7.7.7.7.7.7,,18
"Lord of all, with pure intent","Lord of all, with pure intent",,,lord_of_all_with_pure_intent,English,"C. Wesley",7.7.7.7.7.7,,9
"Rebels, Who Had Dared to Show","Rebels, who had dared to show","Rebels, Who Had Dared to Show",,rebels_who_had_dared_to_show,English,,7.7.7.7.7.7,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 293",5
"Come, Divine Interpreter","Come, divine interpreter","Come, Divine Interpreter",,come_divine_interpreter,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Short Hymns on Select Passages of Holy Scripture</cite>, 1762",7
"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives!","Hallelujah! Jesus Lives!",,hallelujah_jesus_lives_he_is_now_the_liv,English,"Carl B. Garve, 1763-1841; Jane L. Borthwick, 1813-1897",7.7.7.7.7.7,,13
"Is Thy Heart Athirst to Know?","Is thy heart athirst to know","Is Thy Heart Athirst to Know?",,is_thy_heart_athirst_to_know,English,"Laurentius Laurenti; Catherine Winkworth",7.7.7.7.7.7,"<cite>Chorale Book for England</cite>, 1863, number 39, alt.",4
"Peace to Soothe Our Bitter Woes","Peace to soothe our bitter woes","Peace to Soothe Our Bitter Woes",,peace_to_soothe_our_bitter_woes,English,"N. F. S. Grundtvig, 1783-1872; G. A. T. Rygh, 1860-1942",7.7.7.7.7.7,,17
"Con gran gozo y candor","Con gran gozo y candor","Con gran gozo y candor",,con_gran_gozo_y_candor,Spanish,"William C. Dix; Evelyn Robert-Olivieri",7.7.7.7.7.7,,3
古人喜樂歌,"古代人們心喜樂 (Gǔdài rénmen xīn xǐlè)",古人喜樂歌,,gudai_renmen_xin_xile,Chinese,"W. Chatterton Dix; Anonymous",7.7.7.7.7.7,,2
"පෙර පඬිවරයන්","පෙර පඬිවරයන් (Pera pan̆ḍivarayan)","පෙර පඬිවරයන්",,pera_pandivarayan,Sinhala,"W. Chatterton Dix; A. S. Amarasekara",7.7.7.7.7.7,,1
"When The Earth Is Bright With Dew","When the earth is bright with dew","When The Earth Is Bright With Dew",,when_the_earth_is_bright_with_dew,English,"Carol M. Bruening",7.7.7.7.7.7,"<cite>Glad Tidings</cite> by William L. Mason (New York: A. S. Barnes, 1899)",2
"Santa Biblia, para Mí","Tu Palabra para mí","Santa Biblia, para Mí",,tu_palabra_para_mi,Spanish,,7.7.7.7.7.7,,1
"When thy soldiers take their swords","When thy soldiers take their swords",,,when_thy_soldiers_take_their_swords,,"Mrs. Frances M. Owen",7.7.7.7.7.7,,36
"Zion’s daughter, weep no more","Zion’s daughter, weep no more",,,zions_daughter_weep_no_more,English,,7.7.7.7.7.7,,18
"Holy Spirit, Font of Light","Holy Spirit, font of light","Holy Spirit, Font of Light",,holy_spirit_font_of_light,,"John W. Grant",7.7.7.7.7.7,"Latin, 12th Cent.",5
"Lord, I Gladly Trust","Lord, I gladly trust in you","Lord, I Gladly Trust",,lord_i_gladly_trust_in_you,English,"Martin Leckebusch",7.7.7.7.7.7,,2
"Mwamba Wenye Imara","Mwamba wenye imara","Mwamba Wenye Imara",,mwamba_wenye_imara,Swahili,"Augustus Toplady; Anonymous",7.7.7.7.7.7,,2
"Jesus, I believe thee near","Jesus, I believe thee near",,,jesus_i_believe_thee_near,English,"C. Wesley",7.7.7.7.7.7,,16
"Just as Long as I Have Breath","Just as long as I have breath","Just as Long as I Have Breath",,just_as_long_as_i_have_breath,English,"Alicia S. Carpenter",7.7.7.7.7.7,,1
"Skało Zbawcza","Skało zbawcza, otwórz się!","Skało Zbawcza",,skalo_zbawcza_otworz_siel,Polish,"Augustus M. Toplady; Paweł Sikora",7.7.7.7.7.7,"Tr.: <cite>Harfa Syjońska. Śpiewnik dla użytku misji wewętrznej (Cieszyn: 1912)",2
"Savior, Let Thy Sanction Rest","Savior, let Thy sanction rest","Savior, Let Thy Sanction Rest",,savior_let_thy_sanction_rest,English,"Thomas Raffles",7.7.7.7.7.7,,11
"Благодатная скала","Благодатная скала","Благодатная скала",,blagodatnaya_skala,Russian,"Augustus Toplady; Anonymous",7.7.7.7.7.7,,1
"මට විවර ගල","මට විවර ගල (Maṭa vivara gala)","මට විවර ගල",,mata_vivara_gala,Sinhala,"Augustus Toplady; J. S. De Silva",7.7.7.7.7.7,,1
"One in Christ! This Our Joy!","One in Christ! This our joy!","One in Christ! This Our Joy!",,one_in_christ_this_our_joy,,"Ruth Boyer Peck",7.7.7.7.7.7,,1
"Love divine, quell now our fear","Love divine, quell now our fear","Love divine, quell now our fear",,love_divine_quell_now_our_fear,English,"Ray Capo",7.7.7.7.7.7,,1
"""Touch Me Not,"" To Mary Said","""Touch Me not,"" to Mary said","""Touch Me Not,"" To Mary Said",,tough_me_not_to_mary_said,English,"Christopher Wordsworth",7.7.7.7.7.7,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
"നീതി സൂര്യൻ ക്രിസ്തുവാം","നീതി സൂര്യൻ ക്രിസ്തുവാം (Nīti sūryan kristuvāṁ)","നീതി സൂര്യൻ ക്രിസ്തുവാം",,niti_suryan_kristuvam,Malayalam,"Charles Wesley; Simon Zachariah",7.7.7.7.7.7,,1
"காத்திரு என் உள்ளமே","காத்திரு என் உள்ளமே (Kāttiru eṉ uḷḷamē)","காத்திரு என் உள்ளமே",,kattiru_en_ullame,Tamil,"W. F. Lloyd; John Barathi",7.7.7.7.7.7,,1
"Tua glória envolve os céus ","Tua glória envolve os céus","Tua glória envolve os céus ",,tua_goria_envolve_os_ceus,Portuguese,"Charles Wesley; Jaci C. Maraschin",7.7.7.7.7.7,"HEP n. 195",2
"'Tis a pleasant thing to see","'Tis a pleasant thing to see",,,tis_a_pleasant_thing_to_see,English,"Rev. Henry F. Lyte, 1793-1847",7.7.7.7.7.7,,15
"He who by a mother’s love","He who by a mother’s love",,,he_who_by_a_mothers_love,,"George MacDonald 1824-1905",7.7.7.7.7.7,,3
"Priest and Victim, Jesus Dies","Priest and Victim, Jesus dies","Priest and Victim, Jesus Dies",,priest_and_victim_jesus_dies,English,"Margaret Clarkson",7.7.7.7.7.7,,4
"Gracious Father, hear our prayer, leave us not","Gracious Father, hear our prayer, leave us not",,,gracious_father_hear_our_prayer_leave_us,English,,7.7.7.7.7.7,,4
"Here Within This House of Prayer","Here within this house of prayer","Here Within This House of Prayer",,here_within_this_house_of_prayer,English,"Timothy Dudley-Smith",7.7.7.7.7.7,,3
"Hoy in Gloria Celestial","Hoy en gloria celestial","Hoy in Gloria Celestial",,hoy_en_gloria_celestial,Spanish,,7.7.7.7.7.7,,4
"En tu templo, Padre Dios","En tu templo, Padre Dios","En tu templo, Padre Dios",,en_tu_templo_padre_dios,Spanish,"George P. Simmonds",7.7.7.7.7.7,,8
"Tu Palabra es, oh Señor","Tu Palabra es, oh Señor","Tu Palabra es, oh Señor",,tu_palabra_es_oh_senor_don,Spanish,"John Burton; Pedro Castro",7.7.7.7.7.7,,3
"Make Our Church One Joyful Choir","Make our church one joyful choir","Make Our Church One Joyful Choir",,make_our_church_one_joyful_choir,English,"Thomas H. Troeger",7.7.7.7.7.7,,2
"Jesus Christ, by Faith Revealed","Jesus Christ, by faith revealed","Jesus Christ, by Faith Revealed",,jesus_christ_by_faith_revealed,English,"Delores Dufner",7.7.7.7.7.7,,1
"Jesus the good Shepherd is","Jesus the good Shepherd is",,,jesus_the_good_shepherd_is,English,"Charles Wesley, 1707-88",7.7.7.7.7.7,,3
"Wide The Compass Of The World","Wide the compass of the world","Wide The Compass Of The World",,wide_the_compass_of_the_world,English,"G. T. S. Farquhar",7.7.7.7.7.7,,2
"When Earth Wakes from Out of Sleep","When Earth wakes from out of sleep","When Earth Wakes from Out of Sleep",,when_earth_wakes_from_out_of_sleep,English,"William L. Wallace",7.7.7.7.7.7,,1
"Long Ago a Prophet Sang","Long ago a prophet sang","Long Ago a Prophet Sang",,long_ago_a_prophet_sang,,"William P. Merrill",7.7.7.7.7.7,,2
"In Our Work and in Our Play","In our work and in our play","In Our Work and in Our Play",,in_our_work_and_in_our_play_jesus_ever_w,,"Whitfield G. Wills (1841-1891)",7.7.7.7.7.7,,17
"Springs and Streams no Longer Bless","Springs and streams no longer bless","Springs and Streams no Longer Bless",,springs_and_streams_no_longer_bless,English,,7.7.7.7.7.7,,5
"God in Jesus lived for me","God in Jesus lived for me",,,god_in_jesus_lived_for_me,English,"N. Cocks",7.7.7.7.7.7,,1
"Moa mba efa nisy va fahoriana toy izao? (Did such affliction happen before?)","Moa mba efa nisy va fahoriana toy izao? (Did such affliction happen before?)","Moa mba efa nisy va fahoriana toy izao? (Did such affliction happen before?)",,moa_mba_efa_nisy_va_fahoriana_toy_izao,Malagasy,,7.7.7.7.7.7,,2
"Bishop of the souls of men","Bishop of the souls of men",,,bishop_of_the_souls_of_men,English,,7.7.7.7.7.7,,9
"Praise and prayer","Praise! for slumbers of the night","Praise and prayer",,praise_for_slumbers_of_the_night,English,"Miss Chandler",7.7.7.7.7.7,,1
"Glorious is thy Name, O Lord","Glorious is thy Name, O Lord",,,glorious_is_thy_name_o_lord,English,,7.7.7.7.7.7,,6
"Krisztus, Lényed Oly Dicső!","Krisztus, lényed oly dicső!","Krisztus, Lényed Oly Dicső!",,krisztus_lenyed_oly_dicso,Hungarian,"Charles Wesley; Anna Piroska Williams",7.7.7.7.7.7,,1
"Standing in the market-place","Standing in the market-place","Standing in the market-place",,standing_in_the_marketplace,English,"Frederick Jackson",7.7.7.7.7.7,,4
"Useful In the Family","It is very good to be Useful in the family","Useful In the Family",,it_is_very_good_to_be,English,"Nancy Byrd Turner",7.7.7.7.7.7,,2
"When our caring love wears thin","When our caring love wears thin",,,when_our_caring_love_wears_thin,English,"Marjorie Dobson, b. 1940",7.7.7.7.7.7,,2
"He Shall Reign o'er All the Earth","He shall reign o'er all the earth","He Shall Reign o'er All the Earth",,he_shall_reign_oer_all_the_earth,English,"Sarah G. Stock",7.7.7.7.7.7,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 430",4
"Christian Contentment","O my soul, why dost thou grieve","Christian Contentment",,o_my_soul_why_dost_thou_grieve,English,"Paul Gerhardt; John Kelly",7.7.7.7.7.7,,1
"&#8220;Christ and Him Crucified.&#8221;","Rough our way and dark the night","&#8220;Christ and Him Crucified.&#8221;",,rough_our_way_and_dark_the_night,English,"Joseph Morris",7.7.7.7.7.7,,1
"God, Your Knowing Eye Can See","God, your knowing eye can see","God, Your Knowing Eye Can See",,god_your_knowing_eye_can_see,English,"Adam. M. L. Tice, b. 1979",7.7.7.7.7.7,,1
"¡Oh gran Dios! Yo soy un vil","¡Oh gran Dios! Yo soy un vil",,,o_gran_dios_yo_soy_un_vil,Spanish,"P. A. Pérez de Castro",7.7.7.7.7.7,,7
"Es la cena del Señor","Es la cena del Señor","Es la cena del Señor",,es_la_cena_del_senor,Spanish,,7.7.7.7.7.7,"Comité de <cite>Celebremos</cite>, 1990",1
Trees,"Tree of Wisdom, fruitful green",Trees,,trees_of_wisdom_fruitful_green,,"Michael Morgan",7.7.7.7.7.7,,1
"When my lips can frame no sound","When my lips can frame no sound",,,when_my_lips_can_frame_no_sound,English,"Johann Amos Comenius",7.7.7.7.7.7,,3
"God, My Father, Hear My Pray","God, my Father, hear me pray","God, My Father, Hear My Pray",,god_my_father_hear_me_pray,English,"James Holme",7.7.7.7.7.7,,22
"From Creation's Timeless Word","From creation's timeless Word","From Creation's Timeless Word",,from_creations_timeless_word,English,"F. Richard Garland",7.7.7.7.7.7,,1
"Tu Palabra, ¡oh santo Dios!","Tu Palabra, ¡oh santo Dios!",,,tu_palabra_o_santo_dios,Spanish,"Pedro Castro; John Burton, 1773-1822; Alfred Ostrom, 1868-1941",7.7.7.7.7.7,,3
"Guard Thy Lips","Words are things of little cost","Guard Thy Lips",,words_are_things_of_little_cost,English,"John George Fleet",7.7.7.7.7.7,,53
"രക്ഷിതാവെ കാൺക നീ","രക്ഷിതാവെ കാൺക നീ, ഗെത്-സമനെ തോട്ടത്തിൽ","രക്ഷിതാവെ കാൺക നീ",,raksitave_kanka_ni_getsamane,Malayalam,"James Montgomery; Simon Zachariah",7.7.7.7.7.7,,1
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",,,holy_spirit_lord_of_light_from_caswall,English,"Edward Caswall",7.7.7.7.7.7,"Latin Sequence of XII Century",104
"De la Tierra Flores Mil","De la tierra flores mil","De la Tierra Flores Mil",,de_la_tierra_flores_mil,Spanish,"W. W. Phelps, 1792-1872; Eduardo Balderas",7.7.7.7.7.7,,3
"Jézus Senkit El Nem Vet— Határtalan Szeretet!","Hű és szent, jó Istenem","Jézus Senkit El Nem Vet— Határtalan Szeretet!",,hu_es_szent_jo_istenem,Hungarian,"Charles Wesley; Anna Piroska Williams",7.7.7.7.7.7,,1
"Righteous Lord, Thy People Spare","Righteous Lord, Thy people spare!","Righteous Lord, Thy People Spare",,righteous_lord_thy_people_spare,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite> Part 2 (London: Strahan, 1750)",1
"Day and Night I Cry to You","Day and night I cry to you","Day and Night I Cry to You",,day_and_night_i_cry_to_you,English,"Martin E. Leckebusch",7.7.7.7.7.7,,1
"As a Chalice Cast of Gold","As a chalice cast of gold","As a Chalice Cast of Gold",,as_a_chalice_cast_of_gold,English,"Thomas H. Troeger",7.7.7.7.7.7,,9
"Praise Him for His love","Praise Jehovah for His love","Praise Him for His love",,praise_jehovah_for_his_love,English,,7.7.7.7.7.7,,7
"Honor a las madres","Ante tu presencia, Dios","Honor a las madres",,ante_tu_presencia_dios,Spanish,"Esteban Sywulka B.; George P. Simmonds",7.7.7.7.7.7,Spain,1
"Full Of Wonder, Full Of Art","Full of wonder, full of art","Full Of Wonder, Full Of Art",,full_of_wonder_full_of_art,English,"Paul Gerhardt; John Kelly",7.7.7.7.7.7,"Tr.: <cite>Pual Gerhardt's Spiritual Songs</cite> (London: Alexander Strahan, 1867)",2
"Deign this union to approve","Deign this union to approve",,,deign_this_union_to_approve,English,,7.7.7.7.7.7,,11
"Rocha Eterna","Rocha eterna, foi na cruz","Rocha Eterna",,rocha_eterna_foi_na_cruz,Portuguese,"William Edwin Entzminger, 1859-1930; Augustus Montaque Toplady",7.7.7.7.7.7,,2
"真美歌 (Nature glows with colours rare)","真美歌 (Nature glows with colours rare)","真美歌 (Nature glows with colours rare)",,nature_glows_with_colours_rare,Chinese,,7.7.7.7.7.7,"Hymnary, 1984 - 聖徒詩歌",1
"Why not now, my God, my God!","Why not now, my God, my God!",,,why_not_now_my_god_my_god,English,,7.7.7.7.7.7,,40
"Work is sweet, for God has blessed","Work is sweet, for God has blessed",,,work_is_sweet_for_god_has_blest_honest_w,English,"G. Thring, 1823-1903",7.7.7.7.7.7,,18
"Thou Didst Think Of Me","When Thou didst with pitying eye","Thou Didst Think Of Me",,when_thou_didst_with_pitying_eye,English,"Salathial C. Kirk",7.7.7.7.7.7,"<cite>Musings Along the Way</cite> (Philadelphia: A. H. Sickler & Company, 1900)",1
"Jesus, Pro Me Perforatus","Jesus, pro me perforatus","Jesus, Pro Me Perforatus",,jesus_pro_me_perforatus,Latin,"Augustus M. Toplady; William E. Gladstone",7.7.7.7.7.7,,2
"Welcome God's And Mary's Son","Welcome God's and Mary's Son","Welcome God's And Mary's Son",,welcome_gods_and_marys_son,English,"Milo Mahan, 1819-1870; Caspar Neumann, 1648-1715",7.7.7.7.7.7,,1
"Siner, In Thine Own Esteem","Sinner, in thine own esteem","Siner, In Thine Own Esteem",,sinner_in_thine_own_esteem,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite> (Bristol, England, E. Farley, 1962)",1
"Once the angel started back","Once the angel started back",,,once_the_angel_started_back,English,"John Williams",7.7.7.7.7.7,,16
"Birth of a child","Gentle stranger, fearless come","Birth of a child",,gentle_stranger_fearless_come,English,,7.7.7.7.7.7,,12
"God, Give Me Faith like a Child","God, give me faith like a child","God, Give Me Faith like a Child",,god_give_me_faith_like_a_child,,"Adam M. L. Tice",7.7.7.7.7.7,,1
"The Ten Virgins","Ere that solemn hour of doom","The Ten Virgins",,ere_that_solemn_hour_of_doom,English,"William Dickinson",7.7.7.7.7.7,"<cite>Hymns for Passion Week and the Forty Days</cite> (London: J. Nisbet & Company, 1846)",1
"내 가 깊 은 곳 에 서 (From the Depths, O Lord, I Cry)","내 가 깊 은 곳 에 서 (From the depths, O Lord, I cry)","내 가 깊 은 곳 에 서 (From the Depths, O Lord, I Cry)",,from_the_depths_o_lord_i_cry,"English; Korean",Anonymous,7.7.7.7.7.7,"Korean trans. The Christian Literature Society of Korea",1
"தூதரே, கல்லை புரட்டுங்கள்","தூதரே கல்லை புரட்டுங்கள்","தூதரே, கல்லை புரட்டுங்கள்",,tutare_kallai_purattankal,Tamil,"Thomas Scott; S. John Barathi",7.7.7.7.7.7,,1
"Alma, cese tu dolor","Alma, cese tu dolor",,,alma_cese_tu_dolor_todo_consum_jess,Spanish,"W. Knapp; Desconocido",7.7.7.7.7.7,,3
"Gentle Jesus, Hear Our Prayer","Gentle Jesus, hear our prayer","Gentle Jesus, Hear Our Prayer",,gentle_jesus_hear_our_prayer,English,"Jessie Margaret Macdougall Ferguson",7.7.7.7.7.7,,1
"Saviour, for the little one","Saviour, for the little one",,,savior_for_the_little_one,English,"M. A. Thomson",7.7.7.7.7.7,,8
"Te ofrecemos hoy, Señor","Por lo hermoso que hay, Señor",,"Te ofrecemos hoy, Señor",por_lo_hermoso_que_hay_senor,Spanish,"George Paul Simmonds, n.1890; Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,1
"ഭൂമിയിൻ ഭംഗിക്കായും","ഭൂമിയിൻ ഭം-ഗിക്കായും","ഭൂമിയിൻ ഭംഗിക്കായും","സ്തു-തി യാഗമേ-റ്റുന്നു",bhumiyin_bham_gikkayum,English,"Folliot S. Pierpoint; Simon Zachariah",7.7.7.7.7.7,,1
"Rock of Ages, Truth divine","Rock of Ages, Truth divine",,,rock_of_ages_truth_divine_root_toplady,English,"Frederic W. Root; A. M. Toplady",7.7.7.7.7.7,"Based on a hymn by A. M. Toplady",6
"Seeking All-Sufficient Grace","At thy feet, oh God of grace","Seeking All-Sufficient Grace",,at_thy_feet_o_god_of_grace,,"Benjamin Beddome",7.7.7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Israel in the Wilderness","Hast thou brought me, gracious Lord","Israel in the Wilderness",,hast_thou_brought_me_gracious_lord,,"Benjamin Beddome",7.7.7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
Submission,"Jesus, let our inmost powers",Submission,,jesus_let_our_inmost_powers,,"Benjamin Beddome",7.7.7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Shepherd, With Thy Tenderest Love","Shepherd, with thy tenderest love","Shepherd, With Thy Tenderest Love",,shepherd_with_thy_tenderest_love,English,Anonymous,7.7.7.7.7.7,,32
"Sabbath of the saints of old","Sabbath of the saints of old",,,sabbath_of_the_saints_of_old,English,,7.7.7.7.7.7,,7
"Lord, We Come with Hearts Aflame","Lord, we come with hearts aflame","Lord, We Come with Hearts Aflame",,lord_we_come_with_hearts_aflame,,"Berton Braley",7.7.7.7.7.7,,10
"Seeing I Am Jesus' Lamb","Seeing I am Jesus' lamb","Seeing I Am Jesus' Lamb",,seeing_i_am_jesus_lamb,English,"Catherine Winkworth; Henriette Louise von Hayn",7.7.7.7.7.7,,24
