firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear Thy children, gentle Jesus","Hear Thy children, gentle Jesus",hear_thy_children_gentle_jesus_hear_thy_,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,46,,,,"Arthur Henry Brown",,"S. MABYN",st_mabyn_brown,33215332436717222,English,,
"Hear Thy children, gentle Saviour","Hear Thy children, gentle Saviour",hear_thy_children_gentle_savior,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,185,,,,"Arthur Henry Brown",,"S. MABYN",st_mabyn_brown,33215332436717222,English,,
"Here in Thy presence, dread and sweet","Here in Thy presence, dread and sweet",lord_in_thy_presence_dread_and_sweet,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,134,,,,,,"S. ALBAN'S (210)",st_justin_51217,5U121D7U1454332D7U14,English,,"From S. Alban's, Holborn, Tune Book"
"Holy Father! hear Thine own","Holy Father! hear Thine own",holy_father_hear_thine_own,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,105,,,,"Rev. F. A. J. Hervey",,RICHMOND,richmond_hervey,32653265154652332234,English,,
"Holy Father, through the night","Holy Father, through the night",holy_father_through_the_night,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,171,,,,"Chas. Shelford",,ASTWICK,astwick_shelford,,English,,
"Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,102,,,,,,HILLER,hiller_german,556654355671765,English,,German
"Holy Jesus, I have crowned Thee","Holy Jesus, I have crowned Thee",holy_jesus_i_have_crowned_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,45,,,,,,"S. ALBAN (276)",st_alban_276,1655644316556443,English,,"From S. Alban's, Hoborn, Tune Book"
"Holy Spirit, bless Thy children","Gracious Spirit, heavenly Dove",holy_spirit_bless_thy_children,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,94,,"Gracious Spirit, heavenly Dove",,"Sir J. Stevenson",,VESPER,vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Holy Spirit, Heavenly Dove","Holy Spirit, Heavenly Dove",holy_spirit_heavenly_dove_come_in_pow,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,97,,,,"S. Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Holy Spirit, Thee we pray","Holy Spirit, Thee we pray",holy_spirit_thee_we_pray,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,135,,,,"Rev. C. W. Bardsley",,BROUGHTON,broughton_bardsley,13562233576564,English,,
"Home Eternal, Home Divine","Home Eternal, Home Divine",home_eternal_home_divine,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,346,,,,"Hy. Smith",,"S. AGATHA",st_agatha_smith,12354323212171235432,English,,
"Hosanna, they were singing","Hosanna, they were singing",hosanna_they_were_crying,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,4,,,,"Frederick Iliffe",,AUTUMN,iliffe_iliffe,334565355234551,English,,
"How shall I answer to my God","Before the Throne my Saviour stands",how_shall_i_answer_to_my_god,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,275,,"Before the Throne my Saviour stands",,,,"HOW SHALL I ANSWER?",worship_herrnhut,11567165435432111567,English,,Moravian
"Hush, she is only sleeping! Let us lay","Hush, she is only sleeping! Let us lay",hush_she_is_only_sleeping_let_us_lay,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,339,,,,"H. Harford Battley",,CHILHAM,chilham_battley,,English,,
"Hymns of praise we love to sing","Hearts and voices let us raise",hymns_of_praise_we_love_to_sing,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,344,,"Hearts and voices let us raise",,"J. M. Bentley, Mus. Doc.",,"HYMN OF PRAISE",hymn_of_praise_bentley,53135156414615771117,English,,
"I am a Christian soldier","I am a Christian soldier",i_am_a_christian_soldier_i_serve_a_gl,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,281,,,,"Hy. Smith",,"CHRISTIAN SOLDIER",christian_soldier_smith,,English,,
"I know it would be very wrong","I know it would be very wrong",i_know_it_would_be_very_wrong,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,250,,,,,,"S. GEORGE",lobt_gott_ihr_christen_herman,15555654323456651555,English,,German
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,274,,,,"W. Young",,OAKHILL,oakhill_young,,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_o_lamb_of_calv,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,41,,,,Braun,,HERMON,braun_braun,3332215536711D112345,English,,
"I love the holy Angels","I love the holy Angels",i_love_the_holy_angels_so_beautiful_and_,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,116,,,,Salvatori,,SALVATORI,endsleigh_ferretti,321122311762171,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,261,,"I love to hear the story",,"Cyril Bowdler",,"BOWDLER, NO. 178",i_love_to_hear_the_story_bowdler,3266715326671,English,,
"I met the Good Shepherd but now on the plain","I met the Good Shepherd but now on the plain",i_met_the_good_shepherd,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,236,,,,"T. Ward",,OXFORD,oxford_ward,155433566655443221,English,,
"I was a little helpless child","I was a little helpless child",i_was_a_little_helpless_child,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,128,,,,,,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"If I could be an Angel","If I could be an Angel",if_i_would_be_an_angel,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,291,,,,"T. Worsley Staniforth",,BURNGREAVE,burngreave_staniforth,13217112432122543233,English,,
"In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,58,,,,"Hy. Smith",,"STORY OF THE CROSS",story_of_the_cross_smith,,English,,
"In many a distant home today","In many a distant home today",in_many_a_distant_home_today,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,314,,,,"S. Howard, Mus. Doc.",,NORFOLK,norfolk_howard,512343212352176,English,,
"In Paradise reposing","In Paradise reposing",in_paradise_reposing,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,114,,,,"Hy. Smith",,"CHILDREN'S WORSHIP",childrens_worship_smith,,English,,
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,288,,,,,,OBERLIN,oberlin_doles,51712171133217665,English,,German
"In the dark and silent night","In the dark and silent night",in_the_dark_and_silent_night_blessed,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,191,,,,"H. Harford Battley",,ELMSTONE,elmstone_battley,,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,253,,,,"Rev. J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"In the morning sunshine","In the morning sunshine",in_the_morning_sunshine,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,317,,"In the morning sunshine",,"Arthur H. Brown",,UPMINSTER,upminster_brown,35312212345511765,English,,
"In Thy Presence, Holy Father","In Thy Presence, Holy Father",in_thy_presence_holy_father,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,320,,,,,,ITALY,lugano,117176677176712171,English,,"Italian Melody"
"In token that thou shouldst not fear","In token that thou shouldst not fear",in_token_that_thou_shalt_not_fear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,129,,,,Mendelssohn,,FELIX,stukely_mendelssohn,356531233255455,English,,
"Jerusalem, for ever bright","Jerusalem, for ever bright",jerusalem_forever_bright,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,295,,,,"Hy. Smith",,"BEAUTIFUL LAND OF REST",beautiful_land_of_rest_smith,,English,,
"Jesu! Jesu! Thou art coming","Jesu! Jesu! Thou art coming",jesus_jesus_thou_art_coming,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,2,,,,"Arthur Henry Brown",,"ST. CECILIA",st_cecilia_brown,351361432171232,English,,
"Jesu, my Lord, my God, my All","Jesu, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,147,,,,"Hy. Smith",,"JESU, MY LORD",jesu_my_lord_smith,,English,,
"Jesus Christ had gone away","Jesus Christ had gone away",jesus_christ_had_gone_away,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,91,,,,"Rev. J. Blackbourne, C.F.",,RIBY,riby_blackbourne,53217655517665662342,English,,
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,59,,,,"H. Carey",,"[Jesus Christ is risen today, Alleluia!]",easter_hymn_lyra_davidica,135146653451434,English,,
"Jesus, dearest Saviour","Jesus, dearest Saviour",jesus_dearest_savior_from_thy_throne,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,265,,,,Pitts,,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Jesus from the dead arose, Alleluia","Jesus from the dead arose, Alleluia",jesus_from_the_dead_arose_alleluia,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,100,,,,"W. H. Monk",,"EASTER HYMN",easter_hymn_monk,561176561215,English,,
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,155,,,,"Geo. H. Westbury",,"S. AUBYN",st_aubyn_westbury,,English,,
"Jesus is our loving Saviour","Jesus is our loving Saviour",jesus_is_our_loving_savior,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,266,,,,"Rev. R. Owen",,"OWEN (49)",owen_49_owen,,English,,
"Jesus is our Shepherd! wiping every tear!","Jesus is our Shepherd! wiping every tear!",jesus_is_our_shepherd_wiping_every_tear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,238,,,,"T. Worsley Staniforth",,BUXTONA,buxtona_staniforth,11223517671252176576,English,,
"Jesus, loving Saviour","Jesus, loving Saviour",jesus_loving_savior_at_thy_feet_i_lay,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,193,,,,"Duncan Cumming",,"GUARDIAN ANGELS",guardian_angels_cumming,,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,47,,,,"J. Schop",,SCHOP,ermuntre_dich_schop,112345545343232,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,189,,,,,,"JESUS, TENDER SHEPHERD, HEAR ME",mude_bin_ich_bitthauer,11117122222123333321,English,,"Old Melody"
"Jesus, the children's King","Jesus, the children's King",jesus_the_childrens_king,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,269,,,,"Arthur H. Brown",,"HOLY ROOD",holy_rood_brown,5112345346217517,English,,
"Jesus, the Virgins' crown, do Thou","Jesus, the Virgins' crown, do Thou",jesu_the_virgins_crown_do_thou,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,115,,,,,,"JESUS, THE VIRGINS' CROWN",rex_gloriose_15432,15432134551765,English,,"Old French melody"
"Jesus, Thou art coming","Jesus, Thou art coming",jesus_thou_art_coming,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,1,,,,"R. Gray",,"JESU, THOU ART COMING",jesus_thou_art_coming_gray,,English,,
"Jesus, Thou art with the Angels","Jesus, Thou art with the Angels",jesus_thou_art_with_the_angels,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,180,,,,"Arthur H. Brown",,"S. MILDRED",st_mildred_brown,111321223333345,English,,
"Jesus treads the floor of Heaven","Jesus treads the floor of Heaven",jesus_treads_the_floor_of_heaven,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,86,,,,,,"THE ANGELS' KING",the_angels_king,3321766561432132,English,,
"Jesus! we adore Thee","Jesus! we adore Thee",jesus_we_adore_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,143,,,,,,BEHEMIA,bohemia_german_55556,555565117655555,English,,German
"Jesus wept at Lazarus' grave","Jesus wept at Lazarus' grave",jesus_wept_at_lazarus_grave,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,340,,,,"Rev. G. C. E. Ryley, Mus. Bac.",,"LACRIMAE JESU",lacrimae_jesu_ryley,,English,,
"Joy-bells ringing, children singing","Joy-bells ringing, children singing",joybells_ringing_children_singing,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,68,,,,"Charles Vincent, Mus. Doc.",,JOY-BELLS,joy_bells_vincent,111765434531222,English,,
"Lamb of God! we hail Thee","Lamb of God! we hail Thee",lamb_of_god_we_hail_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,144,,,,"Rev. R. R. Chope",,"S. LAMBERT",st_lambert_chope,33244355453,English,,
"Lead us, Heavenly Father, lead us","Lead us, Heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,208,,,,"Arthur H. Brown",,STAPLEFORD,stapleford_brown,123654432651217,English,,
"Leaning on Thee, my Guide, my Friend","Leaning on Thee, my Guide, my Friend",leaning_on_thee_my_guide_and_friend,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,229,,,,"K. E. Hicks",,"LEANING ON THEE",leaning_on_thee_hicks,3543132116545765,English,,
"Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,335,,,,"Arthur H. Brown",,"HOLY INNOCENTS",holy_innocents_brown,342312752123,English,,
"Let us sing Alleluia today!","O come to His temple with singing",let_us_sing_alleluia_today,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,61,,"O come to His temple with singing",,"E. H. E. A.",,"LET US SING ALLELUIA",let_us_sing_alleluia,55654342111171222212,English,,
"Lift up, ye everlasting Doors","Hear the choir of Angels singing",lift_up_ye_everlasting_doors,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,83,,"Hear the choir of Angels singing",,"Rev. Edward L. Hopkins",,"S. EDWARD",st_edward_hopkins,517123224325715171,English,,
"Light and comfort of my soul","Light and comfort of my soul",light_and_comfort_of_my_soul,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,34,,,,"J. Schop",,ZURICH,crowland_schop,117567113344332,English,,
"Light is breaking! dead are waking!","Light is breaking! dead are waking!",light_is_breaking_dead_are_waking,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,3,,,,Ganther,,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Like the sunbeams brightening","Like the sunbeams brightening",like_the_sunbeams_brightening,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,148,,,,"Rev. Richard Owen",,"LIKE THE SUNBEAMS",like_the_sunbeams_owen,,English,,
"Lo, the Pilgrim Magi","Lo, the Pilgrim Magi",lo_the_pilgrim_magi,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,26,,,,,,"ST. ALBAN (132)",goshen_davis,11765353212117653,English,,"From S. Alban's, Holborn, Tune Book"
"Lord, a little band and lowly","Lord, a little band and lowly",lord_a_little_band_and_lowly,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,249,,,,"Rev. J. B. Dykes",,ARUNDEL,arundel_dykes,517123323671665,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,179,,,,,,MARINERS,sicilian_mariners,565434565435567,English,,"Old Melody"
"Lord, from the dangers of the night","Lord, from the dangers of the night",lord_from_the_dangers_of_the_night,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,172,,,,"Rev. L. J. T. Darwall",,"SURSUM CORDA",sursum_corda_darwall,,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,230,,,,"Arthur H. Brown",,"CAMPSEA ASH",campsea_ash_brown,32432176517671765,English,,
"Lord, in times of sore distress","Lord, in times of sore distress",lord_in_times_of_sore_distress,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,332,,,,"H. Harford Battley",,FORDWICH,fordwich_battley,,English,,
"Lord, the day is fading","Lord, the day is fading",lord_the_day_is_fading,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,184,,,,"Geo. H. Westbury",,"S. AUBYN",st_aubyn_westbury,,English,,
"Lord, the morn is breaking","Lord, the morn is breaking",lord_the_morn_is_breaking,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,174,,,,"Arthur H. Brown",,"S. SERGIUS",st_sergius_brown,32143251765665,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,307,,,,"B. Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"Lord, Thou callest to perfection","Lord, Thou callest to perfection",lord_thou_callest_to_perfection,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,318,,,,,,"S. ALBAN (118)",peace_54321,543217156517765,English,,"From S. Alban's, Holborn, Tune Book"
"Lord, to serve Thee is most sweet","Lord, to serve Thee is most sweet",lord_to_serve_thee_is_most_sweet,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,243,,,,"J. Battishill",,BATTISHILL,battishill_battishill,53212234365432,English,,
"Lord, we bless Thy holy Name","Lord, we bless Thy holy Name",lord_we_bless_thy_holy_name,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,175,,,,"Rev. J. B. Dykes",,GETHSEMANE,gethsemane_dykes_36512,36512436713532,English,,
"Lord, when Thy Holy Cross was signed","Lord, when Thy Holy Cross was signed",lord_when_thy_holy_cross_was_signed,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,127,,,,"T. Jackson",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"Make us holy","Make us holy",make_us_holy_very_holy,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,247,,,,"E. S. Carter",,SLINGSBY,carter_carter,555176662771233,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,204,,,,Beethoven,,BEETHOVEN,consolation_beethoven,51111321522432533334,English,,
"No courtiers great His birth await","The children's King",no_courtiers_great_his_birth_await,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,16,,"The children's King",,,,"THE CHILDREN'S KING",st_hildred,551765765554321,English,,"Old Melody"
"Now all the bells of Easter ring","Alleluia! Alleluia!",now_all_the_bells_of_easter_ring,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,60,,"Alleluia! Alleluia!",,,,"EASTER BELLS",now_all_the_bells_of_easter_ring_price,3127312751234233712,English,,
"O blessed Saviour, help me","O blessed Saviour, help me",o_blessed_savior_help_me_for_i_am,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,258,,,,,,RUTHERFORD,rutherford_urhan,333221114434225,English,,"Old Meldoy"
"O brightness of eternal light","O brightness of eternal light",o_brightness_of_eternal_light,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,220,,,,"Arthur H. Brown",,"S. MARTIN-LE-GRAND",st_martin_le_grand_brown,55671321555434217,English,,
"O Christ my Redeemer","O Christ my Redeemer",o_christ_my_redeemer_thy_passion,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,42,,,,"G. Copland",,"S. MARGARET",st_margaret_copland,11714334565333543211,English,,
"O Christ, the eternal Son of God","O Christ, the eternal Son of God",o_thou_the_eternal_son_of_god,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,50,,,,"S. Howard",,COVENTRY,coventry_howard_15234,152343213456545,English,,
"O Christ, the Prince of Glory","O Christ, the Prince of Glory",o_christ_the_prince_of_glory,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,210,,,,"Arthur H. Brown",,HARTEST,hartest_brown,111132122224324321,English,,
"O Christ, true Wisdom! fill our minds","O Christ, true Wisdom! fill our minds",o_christ_true_wisdom_fill_our_minds,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,310,,,,"Rev. G. C. E. Ryley, Mus. Bac.",,"OLD WOOD",old_wood_ryley,,English,,
"O come, all ye faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,8,,"O come, let us adore Him",,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Old Melody"
"O come on this bright Easter-day","He is risen! He is risen!",o_come_on_this_bright_easter,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,65,,"He is risen! He is risen!",,"Hy. Smith",,"O COME ON THIS BRIGHT EASTER-DAY",o_come_on_this_bright_easter_smith,51113455516714325111,English,,
"O come to the merciful Saviour that calls you","O come to the merciful Saviour that calls you",o_come_to_the_merciful_savior_who_calls,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,33,,,,"E. H. E. A.",,"O COME TO THE MERCIFUL SAVIOUR",o_come_to_the_merciful_savior_ehea,3333543234435171,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,160,,,,"H. Harford Battley",,EBBSFLEET,ebbsfleet_battley,,English,,
"O divinest Childhood of my Saviour dear","O divinest Childhood of my Saviour dear",o_divinest_childhood_of_my_savior_dear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,212,,,,,,"S. ALBAN (132)",goshen_davis,11765353212117653,English,,"From S. Alban's, Holborn, Tune Book"
"O everlasting Lord","O everlasting Lord",o_everlasting_lord,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,313,,,,"Arthur H. Brown",,RAYLEIGH,rayleigh_brown,32171651234563,English,,
"O Father, God Almighty","O Father, God Almighty",o_father_god_almighty_o_jesus_god,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,104,,,,,,PALESTINE,st_michaels_german,554354324316217,English,,"Old Melody"
"O Father, Who hast kept us safe","O Father, Who hast kept us safe",o_father_who_hast_kept_us_safe,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,169a,,,,"Geo. H. Westbury",,SOUTHSEA,southsea_westbury,,English,,
"O Father, Who hast kept us safe","O Father, Who hast kept us safe",o_father_who_hast_kept_us_safe,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,169b,,,,"Geo. H. Westbury",,TENERIFFE,teneriffe_westbury,,English,,
"O happy fold! O happy Church!","O happy fold! O happy Church!",o_happy_fold_o_happy_church,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,199,,,,"T. Worsley Staniforth",,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"O Heavenly Father, day by day","O Heavenly Father, day by day",o_heavenly_father_day_by_day,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,205,,,,"T. Worsley Staniforth",,BURBAGE,burbage_staniforth,11235117712355456543,English,,
"O Holy Ghost, Eternal Light","O Holy Ghost, Eternal Light",o_holy_ghost_eternal_light,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,232,,,,,,HOWARD,howard_stevenson,33543212671234521765,English,,"J. Wilson's Psalmody"
"O Holy Lord, content to fill","O Holy Lord, content to fill",o_holy_lord_content_to_live,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,219,,,,"Ch. Vincent, Mus. Doc.",,DUNELM,dunelm_vincent,3465132144366517,English,,
"O Jesus Christ most dear","O Jesus Christ most dear",o_jesus_christ_most_dear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,19,,,,,,SWABIA,swabia_lutheran,112345567U1(D7)65112,English,,German
"O Jesus! God and Man!","O Jesus! God and Man!",o_jesus_god_and_man_for_love_of_children,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,248,,,,"Henry Smith",,"O JESUS! GOD AND MAN",o_jesus_god_and_man_smith,,English,,
"O Jesus, it was surely sweet","O Jesus, it was surely sweet",o_jesus_it_was_surely_sweet,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,149,,,,"S. Webbe",,ARUNDEL,arundel_webbe,513214322345,English,,
"O Jesus Lord, thy Birthday","O Jesus Lord, thy Birthday",o_jesus_lord_thy_birthday,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,17,,,,"Canon. F. A. J. Hervey",,BEDWYN,bedwyn_hervey,13543221231222,English,,
"O Jesus, Saviour dear","O Jesus, Saviour dear",o_jesus_savior_dear_the_night,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,173,,,,"W. Young",,LAVANT,lavant_young,,English,,
"O Lord Jesus, Lamb of God!","O Lord Jesus, Lamb of God!",o_lord_jesus_lamb_of_god,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,257,,,,"Alfred Redhead",,"O LORD JESUS, LAMB OF GOD",o_lord_jesus_lamb_of_god_redhead,,English,,
"O Lord of Life by Whom we live","O Lord of Life by Whom we live",o_lord_of_life_by_whom_we_live,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,338,,,,"Rev. Edward L. Hopkins",,STRETHAM,stretham_hopkins,32651765435543541765,English,,
"O Saviour, set our minds","O Saviour, set our minds",o_savior_set_our_minds,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,167,,,,"Arthur H. Brown",,"HOLY ROOD",holy_rood_brown,5112345346217517,English,,
"O Saviour, Thou art present","O Saviour, Thou art present",o_savior_thou_art_present,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,166,,,,"Arthur H. Brown",,"HOLY CHURCH",holy_church_brown,13215655321325321,English,,
"O Sunday is a joyful day","O Sunday is a joyful day",o_sunday_is_a_joyous_day,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,162,,,,"T. Clarke",,CREDITON,crediton_clark,517156543567,English,,
"O Welcome, happy Day","O Welcome, happy Day",o_welcome_happy_day,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,77,,,,"Hy. Smith",,"EASTER CAROL",easter_carol_smith,53234454321713225332,English,,
"O what light and glory","O what light and glory",o_what_light_and_glory,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,111,,,,,,"S. ALBAN'S (330)",leominster_unknown,32343123454354565321,English,,"From S. Alban's, Holborn, Tune Book"
"O worship Jesus now","O worship Jesus now",o_worship_jesus_now,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,142,,,,,,"S. NICHOLAS",cambria_welsh_11332,1133212D67U111332235,English,,
"Oh! how my spirit longs for thee","Beautiful Home above!",o_how_my_spirit_longs_for_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,298,,"Beautiful Home above!",,"Rev. Edward L. Hopkins",,GRANTCHESTER,grantchester_hopkins,35653143543321356531,English,,
"Oh! how oft when I read that sweet story that tells","Oh! how oft when I read that sweet story that tells",o_how_oft_when_i_read_that_sweet_story_,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,260,,,,"Hy. Smith",,"SWEET STORY OF OLD",sweet_story_of_old_smith,,English,,
"Oh! how wondrous seemed the tidings","Oh! how wondrous seemed the tidings",o_how_wondrous_seemed_the_tidings,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,6,,,,"Sir J. Barnby",,"S. JUDE",st_jude_barnby,345312316713322,English,,
