hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,CHSS1891,217,"Holy Father, Thou hast taught me",,,"B. Luard Selby",,"[Holy Father, Thou hast taught me]",like_the_dawning_of_the_morning_selby,55532117712125533,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,CSS1883,390,,,Anon.,,,,,,,,
"The Carol: a book of religious songs for the Sunday school and the home","Divine Worship","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,C1886,73b,"Divine Worship",,Anon.,,,,,,English,,
"The Children's Hymnal","Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,CH1918,32,"Holy Father, Thou Hast Taught Me",,,"J. M. Courtney",,"[Holy Father, Thou hast taught me]",holy_father_thou_hast_taught_courtney,,English,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,CHSS1875,15,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Holy Father, thou hast taught me ","Holy Father, thou hast taught me ",blessed_savior_who_hast_taught_me,CHB1865,887,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,CHR1882,509,,,"J. M. Neale",,,,,,,,
"The Church and Sunday-School Hymnal","Blessed Saviour, Who hast taught me","Blessed Saviour, Who hast taught me",blessed_savior_who_hast_taught_me,CSSH1898,184,,,,,,,,,,,
"The Church Hymn Book","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,CHB1867,d195,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,CGSS1887,d321,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Clariona","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,C1895,d71,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Concordia Hymnal. Rev.","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,CHR1960,d37,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,CHHC1933,d37,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Cyber Hymnal","Blessèd Savior, Who Hast Taught Me","Blessèd Savior, who hast taught me",blessed_savior_who_hast_taught_me,CYBER,661,"Blessèd Savior, Who Hast Taught Me",,"John M. Neale","Johann Thommen","8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171,English,,"<cite>Erbaulicher Musikalischer Christen-Schatz</cite>, by Johann Thommen (Basel, Switzerland: 1745)"
"The Cyber Hymnal","Holy Father! Thou Hast Taught Us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CYBER,14278,"Holy Father! Thou Hast Taught Us",,"John M. Neale","Franz Josef Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: Lutheran Book Concern, 1908)",
"The Faithist Hymnal","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,FH1957,d44,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Gospel Hymnal","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,GH1880,d226,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Great Redemption: in Songs New and Selected","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,GRSN1894,75,,,"J. M. Neale",,,,,,English,,
"The Hymnal and Order of Service","Blessed Saviour, Thou Hast Taught Me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,HOoS1937,251,"Blessed Saviour, Thou Hast Taught Me",,"John M. Neale; John Mason Neale",,,,,,,,
"The Hymnal and Order of Service","Blessed Saviour, Thou Hast Taught Me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,HOoS1926,251,"Blessed Saviour, Thou Hast Taught Me",,"John Mason Neale","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"The Hymnal for Schools","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,H4S1901,d58,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Hymnal for Schools","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,H4S1895,155,,,"The Rev. John Mason Neale, D.D. (1818-1866)","Sir Arthur Seymour Sullivan (1842- )",,FALFIELD,falfield_sullivan,321123444435545,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,HELA1923,d58,,,"John M. Neale; John Mason Neale",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,HUEL1906,d52,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Institute Hymnal","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,IH1899,141,,,"The Rev. John Mason Neale, D. D. (1818-1866)","Sir Arthur Seymour Sullivan (1842- )",,FALFIELD,falfield_sullivan,321123444435545,English,,
"The Lutheran Hymnal","Blessed Savior, Who hast Taught Me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,LH1941,333,"Blessed Savior, Who hast Taught Me",,"John M. Neale",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"The Lutheran Hymnary","Blessed Savior, who hast taught me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,LHPN1913,109,,,"J. M. Neale","L. Mason",,"[Blessed Savior, who hast taught me]",ripley_gregorian,135346535143221,,,"From a Gregoriad Chant"
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,LHJN1916,d32,,,"John M. Neale; John Mason Neale",,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,NGC1866,81a,,,"John M. Neale; John Mason Neale",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,NHSC1915,155,,,,"Ludovick Nicholson",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,NLD1892,653,,,"John M. Neale","J. P. Holbrook",,TRISTE,triste_holbrook,323123433164512,English,,
"The Packer Hymnal","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,PH1895,155,,,"The Rev. John Mason Neale, D. D. (1818-1866)","Sir Arthur Seymour Sullivan (1842- )",,FALFIELD,falfield_sullivan,321123444435545,English,,
"The Parish School Hymnal","Blessed Saviour, Who hast taught me","Blessed Saviour, Who hast taught me",blessed_savior_who_hast_taught_me,PSH1926,152,,,"John Mason Neale","Dimitri Bortniansky (1751-1815)",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"The Pioneer Hymnal","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,P1H1952,d23,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Pioneer Hymnal","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,P1H1952,d84,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Plymouth Hymnal","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,PH1893,d183,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,PSSC1865,56,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Presbyterian Hymnal","Holy Father! thou hast taught us","Holy Father! thou hast taught us",blessed_savior_who_hast_taught_me,PH1878,808,,,,,,,,,English,,
"The Presbyterian Hymnal","Holy Father! thou hast taught us","Holy Father! thou hast taught us",blessed_savior_who_hast_taught_me,PRH1878,808,,,,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,PSHU1888,d93,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,PSH1879,230,,,,,,,,,,,
"The Sabbath Chimes","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SC1859,d101,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Sabbath School Hymnal","God and Father, thou hast taught me","God and Father, thou hast taught me",blessed_savior_who_hast_taught_me,SSH1904,d31,,,,,,,,,,,
"The School Hymn and Tune Book","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SHTB1876,d72,,,"John M. Neale; John Mason Neale",,,,,,,,
"The School Hymn Book","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SHB1889,d27,,,"John M. Neale; John Mason Neale",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,SH1889,46,,,,"A. R. Reinagle",,"THE FATHER'S CARE",christi_gratia_reinagle,321654433245765,English,,
"The School Psalter","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SP1864,d111,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Service of Praise","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SoP1875,d122,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Blessed Saviour, Thou hast taught me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,SHHP1897,72,,,Anonymous,"Henry Smart",,"BETHANIA (English)",bethany_smart,365312176513543,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Blessed Saviour, Thou hast taught me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,SH1889a,72,,,Anonymous,"Henry Smart",,"BETHANIA (English)",bethany_smart,365312176513543,English,,
"The Sunday School Hymnal ","Blessed Saviour, Who hast taught me","Blessed Saviour, Who hast taught me",blessed_savior_who_hast_taught_me,SSHE1871,47,,,,,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SSHC1883,d78,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,SSHS1887,353,,,,,,"S. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,VH1868,103,,,,,,,,,,,
"Voices of Praise: for school and church and home","Holy Father, Thou hast taught me ","Holy Father, Thou hast taught me ",blessed_savior_who_hast_taught_me,VoP1883,183,,,,,,"S. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
