displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"No Greater Love","On the night on which our Savior was betrayed","No Greater Love","There can be no greater love",on_the_night_on_which_our_savior,English,"Tim Schoenbachler, b. 1952",,,2
"Love One Another","My friends, do you know what I have done for you?","Love One Another","Love one another as I have loved you",my_friends_do_you_know_what_i_have,English,"Bob Dufford, SJ, b. 1943",,,2
"Tú eres todopoderosa (Because You're Holy)","La única razón de mi adoración (Because of you I raise ev'ry song of praise)","Tú eres todopoderosa (Because You're Holy)","Tú eres todopoderoso (because you're holy and you're worthy)",la_unica_razon_de_mi_adoracion,"English; Spanish","Juan Salinas; Adam M. L. Tice, n. 1979",,,2
"Libertador de Nazaret","Tú eres el camino","Libertador de Nazaret","Libertador de Nazaret",tu_eres_el_camino,Spanish,,,,2
"Koi au na sala na dina (I am the Way)","Koi au na salana dina na bula (""I am the Way, the Truth, and the Life""","Koi au na sala na dina (I am the Way)",,koi_au_na_sala_na_dina,"English; Fijian","S T Kimbrough, Jr.",,,2
"Mi Mansión Celestial","Dejé la vida mundanal","Mi Mansión Celestial","En esa patria celestial",deje_la_vida_mundanal,Spanish,"S. D. Athans",,,2
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius N. Bonar, 1808-1889","8.6.8.6 D",,1224
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",8.6.8.6,,1193
"The Children of God","Children of the heavenly king","The Children of God","Come home, come home, my Father says, come home",children_of_the_heavenly_king_as_we_jour,English,"J. J. W. Bowman",,,1181
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"Come, Ye Disconsolate (Vengan con su dolor, desconsolados)","Come, ye disconsolate, where'er you languish (Vengan con su dolor, desconsolados)","Come, Ye Disconsolate (Vengan con su dolor, desconsolados)",,come_ye_disconsolate_whereer_ye_languish,"English; Spanish","Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872; Georgina Pando-Connolly, b. 1946",11.10.11.10,,1051
"I need thee, O I need thee","I need thee every hour",,"I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks, 1835-1918","6.4.6.4 with refrain",,970
"Jesus Calls Us","Jesus calls us o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,920
"The New Jerusalem","Jerusalem, the golden","The New Jerusalem",,jerusalem_the_golden_with_milk_and_honey,English,"John M. Neale",,,908
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears","8.6.8.6 D",,867
"Come, Every Soul by Sin Oppressed","Come, ev'ry soul by sin oppressed","Come, Every Soul by Sin Oppressed","Only trust him, only trust him, only trust him now",come_every_soul_by_sin_oppressed_theres,,"John H. Stockton, 1813-1877","8.6.8.6 with refrain",,855
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Jesus Loves Me","Jesus loves me, this I know","Jesus Loves Me","Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner, 1820-1915","7.7.7.7 with refrain",,613
"There Is a Happy Land","There is a happy land","There Is a Happy Land",,there_is_a_happy_land_far_far_away,English,"Andrew Young (1809-1891)",Irregular,,601
"We'll Wait Till Jesus Comes","O land of rest, for thee I sigh","We'll Wait Till Jesus Comes","We'll wait till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Mrs. Elizabeth Mills",,,593
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<i>Scottish Psalter</i>, 1650",567
"The land of rest","There is an hour of peaceful rest","The land of rest",,there_is_an_hour_of_peaceful_rest,English,"William B. Tappan",8.6,,565
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1823-1910",7.6.7.6.7.6.7.6,,564
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,558
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",,,533
Paradise,"O Paradise! O Paradise!",Paradise,,o_paradise_o_paradise_who_doth_not_crave,,"Rev. Frederick William Faber (1814-1863)",,,457
"Alleluia and verses (Eastertide)","Alleluia, Alleluia","Alleluia and verses (Eastertide)",,alleluia,English,,,,455
"When We Walk with Lord","When we walk with the Lord","When We Walk with Lord","Trust and obey, for there's no other way",when_we_walk_with_the_lord,,"James H. Sammis, 1846-1919","6.6.9 D with refrain",,438
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood?","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,"Elisha A. Hoffman",,,427
"Thou Didst Leave Thy Throne (Tú dejaste tu trono)","Thou didst leave thy throne and thy kingly crown (Tú dejaste tu trono y corona por mi)","Thou Didst Leave Thy Throne (Tú dejaste tu trono)","O come to my heart, Lord Jesus (Ven a mi corazón, ¡oh Cristo!)",thou_didst_leave_thy_throne_and_thy_king,"English; Spanish","E. S. Elliott, 1836-1897; Anonymous","Irregular with refrain",,416
"You are medicine for me","You are medicine for me when I am sick","You are medicine for me",,prayers,English,"Ambrose of Milan, 339-397",,"English translation unknown",414
"Is My Name Written There","Lord, I care not for riches","Is My Name Written There","Is my name written there",lord_i_care_not_for_riches,English,"Mary A. Kidder",,,405
"When He Cometh","When He cometh, when He cometh","When He Cometh","Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William O. Cushing, 1823-1902",,,399
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,376
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"I Am Trusting You, Lord Jesus","I am trusting you, Lord Jesus","I Am Trusting You, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal, 1836-1879",8.5.8.3,,318
"Beulah Land","I've reached the land of corn and wine","Beulah Land","O Beulah land, sweet Beulah land",ive_reached_the_land_of_corn_and_wine,English,"Edgar P. Stites",,,311
"Christ is made the sure foundation","Christ is made the sure foundation",,,christ_is_made_the_sure_foundation,English,"J. M. Neale",8.7.8.7.8.7,,289
"Trusting Jesus","Simply trusting every day","Trusting Jesus","Trusting as the moments fly",simply_trusting_every_day,,"Edgar P. Stites","7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/Trusting_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (180)",283
"O God, the Holy Ghost","O God, the Holy Ghost","O God, the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery (1771 - 1854)",6.6.8.6,,271
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter (1615-1691)",8.6.8.6,,258
"Triduum Hymn: Wondrous Love","What wondrous love is this, O my soul, O my soul","Triduum Hymn: Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,English,"Alexander Means, 1801-1853; Marty Haugen, b. 1950",12.9.12.12.9,,249
"Brief Life Is Here Our Portion","Brief life is here our portion","Brief Life Is Here Our Portion",,brief_life_is_here_our_portion,,"John Mason Neale (1818-1866); Bernard of Cluny",,,245
"The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home","The way of the cross leads me home",i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie B. Pounds",,,237
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862",235
"O Spread the Tidings Round (The Comforter Has Come)","O spread the tidings round, wherever man is found","O Spread the Tidings Round (The Comforter Has Come)",,o_spread_the_tidings_round,English,"Francis Bottome",,,229
"Will There Be Any Stars?","I am thinking today of that beautiful land","Will There Be Any Stars?","Will there be any stars",i_am_thinking_today_of_that_beautiful_la,English,"Eliza E. Hewitt",,,222
"Good Christians All, Rejoice","Good Christians all, rejoice","Good Christians All, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale (1818-1866)",6.6.7.7.7.8.5.5,"German-Latin carol (14th cent.)",219
"Saved by Grace","Some day the silver cord will break","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"Fanny J. Crosby",,,201
"Creator Spirit, By Whose Aid","Creator Spirit, by whose aid","Creator Spirit, By Whose Aid",,creator_spirit_by_whose_aid,English,"John Dryden, 1631-1701",8.8.8.8.8.8,,185
"The Gospel for all Nations","Great God, the nations of the earth","The Gospel for all Nations",,great_god_the_nations_of_the_earth_are_b,English,"Rev. Thomas Gibbons (1720-1785)",,,178
"Be thou my vision. O Lord of my heart","Be thou my vision. O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935",,"Irish, 8th century",159
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace","Lead Us, O Father, in the Paths of Peace",,lead_us_o_father_in_the_paths_of_peace,English,"William H. Burleigh",10.10.10.10,,155
"Evening Song","Upward where the stars are burning","Evening Song",,upward_where_the_stars_are_burning,English,"Horatius Bonar",,,139
"These Things Shall Be","These things shall be: a loftier race","These Things Shall Be",,these_things_shall_be_a_loftier_race,,"John A. Symonds",8.8.8.8,,136
"The Great Thanksgiving (Christ has died)","Christ has died, Christ is risen","The Great Thanksgiving (Christ has died)",,christ_has_died_christ_is_risen,"English; German","Angelika Joachim",,,122
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,Anonymous,Irregular,,97
"Spirit of the living God, fall a-fresh on me","Spirit of the living God, fall a-fresh on me",,,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson, 1800-1977",,,97
"The Day of Grace","Haste, traveller, haste, the night comes on","The Day of Grace",,traveler_haste_the_night_comes_on,,"William Bengo Collyer",8.8.8.8,,96
"On the Happy, Golden Shore","On the happy, golden shore","On the Happy, Golden Shore","Meet me there, Meet me there",on_the_happy_golden_shore,English,"Henrietta E. Blair","7.7.7.3 D with refrain",,94
"Victory in Jesus","I heard an old, old story","Victory in Jesus","O victory in Jesus",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett",,,93
"Great God, I own thy sentence just","Great God, I own thy sentence just",,,great_god_i_own_thy_sentence_just,English,"Isaac Watts",8.6.8.6,,90
"Just a Few More Days","Just a few more days to be filled with praise","Just a Few More Days","I'll exchange my cross for a starry crown",just_a_few_more_days_to_be_filled_with_p,English,"Charles H. Gabriel",,,82
"We are Going Down the Valley","We are going down the valley one by one","We are Going Down the Valley","We are going down the valley",we_are_going_down_the_valley,,"Jessie H. Brown",,,78
"Dearest Jesus, We Are Here","Dearest Jesus, we are here","Dearest Jesus, We Are Here",,blessed_jesus_here_we_stand,English,"Benjamin Schmolck; Catherine Winkworth",7.8.7.8.8.8,,70
"We would see Jesus! Lo, his star is shining","We would see Jesus! Lo, his star is shining",,,we_would_see_jesus_lo_his_star_is_shinin,,"J. Edgar Park, 1879-",,,69
"Captain of Israel’s host, and Guide","Captain of Israel’s host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,68
"O Lord and Master of Us All","O Lord and Master of us all","O Lord and Master of Us All",,o_lord_and_master_of_us_all,English,"J. G. Whittier",8.6.8.6,,67
"There's a Beautiful Land on High","There's a beautiful land on high","There's a Beautiful Land on High","In that beautiful land I'll be",theres_a_beautiful_land_on_high,English,"J. Nicholson",,,64
"Twilight is Falling","Twilight is stealing over the sea","Twilight is Falling","Far away beyond the starlit skies",twilight_is_stealing_over_the_sea,English,"A. S. Kieffer",,,64
"'Tis a Sweet and Glorious Thought (I'll Live On)","'Tis a sweet and glorious thought that comes to me","'Tis a Sweet and Glorious Thought (I'll Live On)","I'll live on, yes, I'll live on",tis_a_sweet_and_glorious_thought_that_co,English,"Thomas J. Laney","11.7.11.7 with refrain",,64
"I shall be satisfied when I awake in Thy likeness","Jesus, the all-restoring Word","I shall be satisfied when I awake in Thy likeness",,jesus_the_all_sustaining_word,English,,8.6.8.6,,60
"O Son of Man, thou madest known","O Son of Man, thou madest known",,,o_son_of_man_thou_madest_known,,"Milton S. Littlefield, 1864-1934",,,60
"Let me go where saints are going","Let me go where saints are going",,,let_me_go_where_saints_are_going,English,,,,56
"Deprecating the wrath to come","O Thou that wouldst not have","Deprecating the wrath to come",,o_thou_that_wouldst_not_have,English,,6.6.8.6,,55
"Who is this so weak and helpless","Who is this so weak and helpless","Who is this so weak and helpless",,who_is_this_so_weak_and_helpless,English,"William Walsham How, 1823-1897","8.7.8.7 D",,55
"He is gone, a cloud of light","He is gone, a cloud of light",,,he_is_gone_a_cloud_of_light,English,"Rev. Arthur Penrhyn Stanley (1815-1881)",,,54
"Way, Truth and life","I am, saith Christ, the Way","Way, Truth and life",,i_am_saith_christ_the_way,English,,6.6.8.6,"Wesley's <cite>Coll.</cite>",51
"Jesus Lives and So Shall I","Jesus lives and so shall I","Jesus Lives and So Shall I",,jesus_lives_and_so_shall_i,English,"Christian F. Gellert; John D. Lang",7.8.7.8.7.7,,50
"O Thou Whose Feet Have Climbed","O Thou whose feet have climbed life's hill","O Thou Whose Feet Have Climbed",,o_thou_whose_feet_have_climbed_lifes_hil,,"Louis F. Benson",8.6.8.6,,46
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,,46
"O Day of God, draw nigh","O Day of God, draw nigh",,,o_day_of_god_draw_nigh,English,"R. B. Y. Scott, 1899-1987",6.6.8.6,,44
"As Jacob with Travel Was Weary One Day","As Jacob with travel was weary one day","As Jacob with Travel Was Weary One Day","Alleluia to Jesus, who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"11.11.11.11 with refrain","Traditional English carol",42
"My Home is There","Above the waves of earthly strife","My Home is There","My beautiful home, my beautiful home",above_the_waves_of_earthly_strife,,"Mrs. Mary A. Kidder",,,40
"We're on the way to Canaan's Land","From Egypt's cruel bondage fled","We're on the way to Canaan's Land","We're on the way, a pilgrim band",from_egypts_cruel_bondage_fled,English,"Rev. H. G. Jackson",,,39
"Gathered Home","Shall we all meet at home in the morning","Gathered Home","Gathered home! gathered home!",shall_we_all_meet_at_home_in_the_morn,English,,,"Words Arranged",38
"That Old, Old Story is True","There’s a wonderful story I’ve heard long ago","That Old, Old Story is True","That old, old story is true",theres_a_wonderful_story_ive_heard_long_,English,"D. B. Watkins",,,38
"The Christian's Welcome Home","How sweet will be the welcome home","The Christian's Welcome Home","Welcome home, sweet welcome home",how_sweet_will_be_the_welcome_home,English,"C. E. P.",,,38
"Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear","Come, Come, Ye Saints",,come_come_ye_saints_no_toil_nor_labor,English,"Avis B. Christiansen",10.6.10.6.8.8.8.6,"Based on William Clayton, 1846",36
"Waiting at the Door","I am waiting for the Master","Waiting at the Door","They are watching at the portal",i_am_waiting_for_the_master,English,"W. L. Alexander",,,35
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1707-1791",6.6.8.6,,35
"Son of God, if your free grace","Son of God, if your free grace",,,son_of_god_if_thy_free_grace,English,"Charles Wesley, 1707-1788",7.6.7.6.7.8.7.6,,34
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be","O Lord of Life, Where'er They Be",,o_lord_of_life_whereer_they_be,English,"Frederick Lucian Hosmer (1840-1929)","8.8.8 with refrain",,32
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",,,o_son_of_god_our_captain_of_salvation,English,"John Ellerton",11.10.11.10,,31
"Safe in the Glory-Land","In the good old way where the saints have gone","Safe in the Glory-Land","Traveling home to the mansions fair",in_the_good_old_way_where_the_saints_hav,English,"James L. Black",,,30
"He Came Down","[He Came Down]","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional - <i>Sing! A New Creation (SNC)</i> (CRC Publications)",29
"Jesus Is Coming Again (Viene otra vez)","Marvelous message we bring (Notas alegres cantad)","Jesus Is Coming Again (Viene otra vez)","Coming again, coming again! (Viene otra vez, viene otra vez)",marvelous_message_we_bring,"English; Spanish","John W. Peterson, 1921-2006; Robert C. Savage, 1914-1987","7.7.7.7 with refrain",,29
"Mansion Over the Hilltop","I'm satisfied with just a cottage below","Mansion Over the Hilltop","I've got a mansion just over the hilltop",im_satisfied_with_just_a_cottage_below,English,"Ira Stanphill",,,28
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, 1950-","8.8.9 with refrain",,28
"Many mansions","Thy Father's house!—thine own bright home","Many mansions",,thy_fathers_house_thine_thy_own_bright_h,,"Ray Palmer",,,28
"Now to him who loved us, gave us","Now to him who loved us, gave us",,,now_to_him_who_loved_us_gave_us,English,"Samuel Miller Waring, 1792-1827",8.7.8.7.8.7,,28
"Beautiful Land","There’s a beautiful land far beyond the sky","Beautiful Land","In that beautiful land, beautiful land",theres_a_beautiful_land_far_beyond_the_s,,Anon.,,,27
"Beyond the Sunset's Radiant Glow (Beyond the Sunset)","Beyond the sunset's radiant glow","Beyond the Sunset's Radiant Glow (Beyond the Sunset)",,beyond_the_sunsets_radiant_glow_there_is,English,"Josephine Pollard",,,27
"En presencia estar de Cristo","En presencia estar de Cristo","En presencia estar de Cristo","Cara a cara espero verle",en_presencia_estar_de_cristo,Spanish,"Carrie E. Breck; Vicente Mendoza",,,26
"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, By Whose Breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,,25
"Hail, Alpha and Omega, Hail","Hail, Alpha and Omega, hail","Hail, Alpha and Omega, Hail",,hail_alpha_and_omega_hail_thou_author,English,"John Cennick",8.6.8.6,,25
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"Brian Foley, 1919-2000",8.7.8.7,,24
"Come unto Me, all ye who groan","Come unto Me, all ye who groan",,,come_unto_me_all_ye_who_mourn,English,"Hugh Blair",8.6.8.6,,23
"A hard heart","Oh, this soul, how dark and blind!","A hard heart",,o_this_soul_how_dark_and_blind,English,"Horatius Bonar",,,23
"Only a Step","Hear the sweet voice of Jesus say","Only a Step",,hear_the_sweet_voice_of_jesus_say,English,"Charles H. Gabriel",,,23
"O bride of Christ, rejoice","O bride of Christ, rejoice",,,o_bride_of_christ_rejoice,English,"Victor O. Petersen",6.6.7.7.7.7,"Anon., Danish c. 1600",21
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",,,jesus_my_redeemer_lives,English,"Catherine Winkworth, 1827-78",7.8.7.8.7.7,"Anon. in C. Runge's <cite>Geistliche Lieder und Psalmen</cite> (Berlin , 1635); Tr. cento based on Catherine Winkworth, 1827-78",21
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,,20
"An Empty Mansion","Here I labor and toil as I look for a home","An Empty Mansion",,here_i_labor_and_toil_as_i_look_for_a_ho,English,"Beuna Ora Bryant Karnes",,,20
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus","Let Us Ever Walk with Jesus",,let_us_ever_walk_with_jesus_follow_his,English,"Sigmund von Birken, 1626-1681; J. Adam Rimbach, 1871-1941",8.7.8.7.8.7.7.8.7.7,,19
"Our God, to Whom We Turn","Our God, to whom we turn","Our God, to Whom We Turn",,our_god_to_whom_we_turn,,"Edward Grubb",6.7.6.7.6.6.6.6,,18
"Holy Jesus, Saviour blest","Holy Jesus, Saviour blest",,,holy_jesus_savior_blest,English,,,,18
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"Above the Bright Blue","There's a beautiful place called heaven","Above the Bright Blue",,theres_a_beautiful_place_called_heaven,English,"Charles E. Pollock",,,18
"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"En la mansión do Cristo está","En la mansión do Cristo está","En la mansión do Cristo está","Allí no habrá tribulación",en_la_mansion_do_cristo_esta,Spanish,"E. Rodríguez; Johnson Oatman, Jr.",,,17
"The inevitable doom","Tremendous God, with humble fear","The inevitable doom",,tremendous_god_with_humble_fear,English,,8.8.8.8,,16
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eath; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ",,,16
"I Will Trust in the Lord","I will trust in the Lord","I Will Trust in the Lord",,i_will_trust_in_the_lord_i_will_trust_in,English,,," African American spiritual",16
"Eran cien ovejas (Once a Loving Shepherd)","Eran cien ovejas, las de su rebaño (Once a loving shepherd, on a distant hillside)","Eran cien ovejas (Once a Loving Shepherd)",,eran_cien_ovejas,"English; Spanish","Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","12.11.12.17 D",,16
"Now It Is Evening","Now it is evening","Now It Is Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green","5.5.5.4 D",,15
"I Will Trust in My Savior","Though the shadows gather o'er my pathway here","I Will Trust in My Savior","I will trust my Savior",though_the_shadows_gather_oer_my_pathway,,"Mrs. Loula K. Rogers",,,15
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird (1917-1984 )","8.8.6 D",,15
"People Need the Lord","People need the Lord","People Need the Lord",,people_need_the_lord,English,"Phill McHugh, 1941-; Greg Nelson, 1948-",,,14
"Come, Ever Blessed Spirit, Come","Come, ever blessed Spirit, come","Come, Ever Blessed Spirit, Come",,come_ever_blessed_spirit_come,English,"Christopher Wordsworth (1807-1885)",8.8.8.8,,14
"Alleluia! Jesus Is Risen","Alleluia! ","Alleluia! Jesus Is Risen","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, 1926-2009",,,14
"God Sends Us the Spirit","God sends us the Spirit to befriend and help us","God Sends Us the Spirit","Spirit of our Maker, Spirit Friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain",,14
"There's a quiet understanding","There's a quiet understanding",,,theres_a_quiet_understanding,English,"Tedd Smith, b. 1927",,,14
"Heaven for Me","When days of toil have all gone by","Heaven for Me",,when_days_of_toil_have_all_gone_by,English,"Civilla D. Martin",,,14
"Lord, take my hand and lead me","Lord, take my hand and lead me",,,lord_take_my_hand_and_lead_me,English,"Julie Hausmann, 1825-1901; David Arthur Schubert, 1942-",,"Tr. composite",13
"El fiel Consolador","Doquier el hombre esté","El fiel Consolador","El fiel Consolador",doquier_el_hombre_este,Spanish,"Frank Bottome; Vicente Mendoza",,,13
"""He Knoweth the Way that I Take""","I know not, the way is so misty","""He Knoweth the Way that I Take""",,i_know_not_the_way_is_so_misty_the_joys,,,,,12
"Fire of God, Thou Sacred Flame","Fire of God, thou sacred flame","Fire of God, Thou Sacred Flame",,fire_of_god_thou_sacred_flame,English,"Albert Frederick Bayly, 1901-1984",7.7.7.7,,12
"Tenemos esperanza (We Have Hope)","Porque él entró en el mundo y en la historia (Because he came to enter human hist'ry)","Tenemos esperanza (We Have Hope)","Por eso es que hoy tenemos esperanza (Because of this, we wait with eager patience)",porque_el_entro_en_el_mundo,"English; Spanish","Federico J. Pagura, 1923-2016; Mary Louise Bringle, n. 1953",,,12
"There is one way, and only one","There is one way, and only one",,,there_is_one_way_and_only_one,English,"Cecil Frances Alexander, 1818-1895",8.8.8.8,,12
"The Old Cross Road","There are many paths through this world of sin","The Old Cross Road","There is just one way to the pearly gate",there_are_many_paths_through_this_world_,,"James Rowe","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Old_Cross_Road); Anonymous/Unknown, <i>The Blue Book</i> (18)",11
"The Voice of God","The voice of God goes out to all the world","The Voice of God",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",,,11
"And it's from the old I travel to the new","One more step along the world I go",,"And it's from the old I travel to the new",one_more_step_along_the_world_i_go,English,"Sydney Carter, b. 1915","9.9.7.9 with refrain",,11
"Angels Get My Mansions Ready","Over yonder is a mansion, Christ prepared for me","Angels Get My Mansions Ready","I'm coming home to heaven, with the angels there to dwell",over_yonder_is_a_mansion_christ_prepared,English,"Unknown; R. E. Winsett",,,11
"Praise the Almighty; My Soul, Adore Him","Praise the Almighty; my soul adore him!","Praise the Almighty; My Soul, Adore Him",,praise_the_almighty_my_soul_adore_him,English,"Johann D. Herrnschmict, 1675-1723; Alfred E. R. Brauer, 1866-1949",10.8.10.8.8.8.8,,11
"Sing with Tuneful Lay","Sing with tuneful lay","Sing with Tuneful Lay","Hallelujah! Hallelujah!",sing_with_tuneful_lay,,"F. L. B.","5.5.5.5.5.5.5.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Sing_with_Tuneful_Lay); Timeless Truths Publications, <i>Sing unto the Lord</i> (37)",10
"Our Home Bright and Fair","Now the Saviour invites you to come","Our Home Bright and Fair","Over Jordan, a home bright and fair",now_the_savior_invites_you_to_come,English,"Fanny J. Crosby",,,10
"Only in the Name of Jesus","There is peace only in His name","Only in the Name of Jesus","Name of Jesus, Name of Jesus!",there_is_peace_only_in_his_name,English,"J. E. Rankin, D.D.",,,10
"In the Hollow of His Hand","Our God hath given promise","In the Hollow of His Hand","Let come what may",our_god_hath_given_promise,English,"William M. Runyan",,,10
"O Jesus, Highest Treasure","O Jesus, highest treasure","O Jesus, Highest Treasure",,jesus_my_highest_treasure,English,"Salomo Liscovius; Frederick William Foster","7.6.7.6 D","Moravian tr. (1754)",10
"Thou Art the Way, the Truth, the Life from Heaven","Thou art the Way, the Truth, the Life from heaven","Thou Art the Way, the Truth, the Life from Heaven",,thou_art_the_way_the_truth_the_life_from,English,"Friedrich Adolph Krummacher, (1767-1845)",11.11.11.5,,10
"Más allá del sol","Aunque en esta vida no tengo riquezas","Más allá del sol","Más allá del sol",aunque_en_esta_vida_no_tengo_riquezas,Spanish,"Emiliano Ponce",,,10
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_fillmore,English,"Fred A. Fillmore",,,10
"The Place Prepared","There's a beautiful place for you and for me","The Place Prepared","Beautiful home! beautiful home!",theres_a_beautiful_place_for_you_and_for,,"Mrs. M. B. C. Slade",,,9
